createdAt,value
2018-12-10T00:01:31.504Z,1.2
2018-12-10T00:04:31.565Z,1.2
2018-12-10T00:07:31.201Z,1.3
2018-12-10T00:10:31.608Z,1.5
2018-12-10T00:13:31.733Z,1.4
2018-12-10T00:16:31.318Z,1.4
2018-12-10T00:19:31.327Z,1.3
2018-12-10T00:22:31.053Z,1.3
2018-12-10T00:25:31.104Z,1.3
2018-12-10T00:28:31.266Z,1.3
2018-12-10T00:31:31.379Z,1.1
2018-12-10T00:34:31.079Z,1.2
2018-12-10T00:37:31.372Z,1.2
2018-12-10T00:40:31.412Z,1.3
2018-12-10T00:43:31.222Z,1.3
2018-12-10T00:46:31.970Z,1.2
2018-12-10T00:49:31.234Z,1.2
2018-12-10T00:52:31.145Z,1.1
2018-12-10T00:55:31.234Z,1.2
2018-12-10T00:58:31.425Z,1.3
2018-12-10T01:01:31.139Z,1.2
2018-12-10T01:04:31.328Z,1.2
2018-12-10T01:07:31.180Z,1.3
2018-12-10T01:10:31.062Z,1.2
2018-12-10T01:13:31.020Z,1.2
2018-12-10T01:16:31.347Z,1.3
2018-12-10T01:19:30.984Z,1.2
2018-12-10T01:22:31.187Z,1.2
2018-12-10T01:25:31.126Z,1.3
2018-12-10T01:28:31.254Z,1.2
2018-12-10T01:31:31.438Z,1.3
2018-12-10T01:34:30.904Z,1.2
2018-12-10T01:37:31.138Z,1.2
2018-12-10T01:40:31.330Z,1.3
2018-12-10T01:43:31.004Z,1.1
2018-12-10T01:46:31.521Z,1.1
2018-12-10T01:49:31.491Z,1.1
2018-12-10T01:52:30.996Z,1.1
2018-12-10T01:55:31.246Z,1
2018-12-10T01:58:30.962Z,1.1
2018-12-10T02:01:31.870Z,1.1
2018-12-10T02:04:31.167Z,1
2018-12-10T02:07:31.894Z,1.1
2018-12-10T02:10:30.990Z,1.1
2018-12-10T02:13:31.564Z,1.2
2018-12-10T02:16:31.492Z,1.2
2018-12-10T02:19:31.150Z,1.2
2018-12-10T02:22:31.290Z,1.2
2018-12-10T02:25:31.512Z,1.1
2018-12-10T02:28:31.019Z,1.1
2018-12-10T02:31:31.241Z,1.1
2018-12-10T02:34:31.283Z,1.1
2018-12-10T02:37:31.124Z,1.2
2018-12-10T02:40:31.303Z,1.2
2018-12-10T02:43:31.085Z,1.2
2018-12-10T02:46:31.334Z,1.1
2018-12-10T02:49:31.098Z,1.1
2018-12-10T02:52:31.243Z,1.1
2018-12-10T02:55:31.237Z,1.1
2018-12-10T02:58:31.050Z,1.1
2018-12-10T03:01:31.094Z,1.1
2018-12-10T03:04:30.986Z,1.2
2018-12-10T03:07:31.012Z,1.2
2018-12-10T03:10:30.971Z,1.5
2018-12-10T03:13:30.943Z,1.7
2018-12-10T03:16:31.402Z,1.4
2018-12-10T03:19:31.108Z,1.3
2018-12-10T03:22:31.160Z,1.3
2018-12-10T03:25:31.457Z,1.1
2018-12-10T03:28:31.182Z,1.1
2018-12-10T03:31:31.248Z,1.2
2018-12-10T03:34:31.202Z,1.2
2018-12-10T03:37:31.231Z,1.2
2018-12-10T03:40:31.151Z,1.3
2018-12-10T03:43:31.454Z,1.2
2018-12-10T03:46:31.228Z,1.3
2018-12-10T03:49:30.972Z,1.2
2018-12-10T03:52:31.463Z,1.1
2018-12-10T03:55:32.021Z,1.1
2018-12-10T03:58:31.540Z,1.2
2018-12-10T04:01:31.502Z,1.2
2018-12-10T04:04:31.217Z,1.2
2018-12-10T04:07:31.005Z,1.2
2018-12-10T04:10:30.994Z,1.2
2018-12-10T04:13:31.208Z,1.3
2018-12-10T04:16:31.327Z,1.2
2018-12-10T04:19:31.089Z,1.1
2018-12-10T04:22:31.095Z,1.1
2018-12-10T04:25:30.811Z,1.1
2018-12-10T04:28:31.089Z,1.2
2018-12-10T04:31:30.962Z,1.2
2018-12-10T04:34:30.996Z,1.2
2018-12-10T04:37:31.165Z,1.2
2018-12-10T04:40:31.122Z,1.1
2018-12-10T04:43:31.206Z,1.2
2018-12-10T04:46:30.860Z,1.1
2018-12-10T04:49:31.431Z,1.1
2018-12-10T04:52:30.942Z,1.2
2018-12-10T04:55:31.102Z,1.1
2018-12-10T04:58:31.147Z,1.2
2018-12-10T05:01:30.881Z,1.2
2018-12-10T05:04:31.267Z,1.1
2018-12-10T05:07:30.911Z,1.1
2018-12-10T05:10:31.182Z,1.2
2018-12-10T05:13:31.012Z,1.3
2018-12-10T05:16:30.960Z,1.2
2018-12-10T05:19:31.150Z,1.3
2018-12-10T05:22:31.281Z,1.2
2018-12-10T05:25:31.082Z,1.3
2018-12-10T05:28:31.770Z,1.2
2018-12-10T05:31:31.284Z,1.3
2018-12-10T05:34:30.881Z,1.3
2018-12-10T05:37:30.984Z,1.2
2018-12-10T05:40:31.489Z,1.2
2018-12-10T05:43:30.868Z,1.2
2018-12-10T05:46:31.003Z,1.4
2018-12-10T05:49:31.267Z,1.4
2018-12-10T05:52:31.096Z,1.3
2018-12-10T05:55:31.023Z,1.3
2018-12-10T05:58:32.053Z,1.2
2018-12-10T06:01:31.098Z,1.2
2018-12-10T06:04:30.995Z,1.1
2018-12-10T06:07:31.061Z,1.2
2018-12-10T06:10:31.201Z,1.3
2018-12-10T06:13:30.811Z,1.3
2018-12-10T06:16:31.307Z,1.3
2018-12-10T06:19:31.082Z,1.2
2018-12-10T06:22:30.827Z,1.2
2018-12-10T06:25:30.857Z,1.2
2018-12-10T06:28:31.217Z,1.4
2018-12-10T06:31:30.844Z,1.4
2018-12-10T06:34:30.797Z,1.2
2018-12-10T06:37:38.179Z,1.2
2018-12-10T06:40:30.892Z,1.4
2018-12-10T06:43:31.148Z,6.2
2018-12-10T06:46:31.154Z,5.9
2018-12-10T06:49:31.069Z,7.1
2018-12-10T06:52:30.935Z,6.8
2018-12-10T06:55:30.964Z,6.8
2018-12-10T06:58:30.812Z,5
2018-12-10T07:01:31.247Z,5.2
2018-12-10T07:04:31.176Z,4.9
2018-12-10T07:07:30.829Z,4.7
2018-12-10T07:10:30.814Z,6.3
2018-12-10T07:13:30.869Z,5.1
2018-12-10T07:16:30.788Z,5.3
2018-12-10T07:19:31.172Z,4.8
2018-12-10T07:22:31.006Z,5.1
2018-12-10T07:25:30.838Z,4.7
2018-12-10T07:28:31.344Z,7.9
2018-12-10T07:31:30.998Z,6.7
2018-12-10T07:34:31.018Z,6.7
2018-12-10T07:37:31.091Z,5.3
2018-12-10T07:40:31.253Z,4.8
2018-12-10T07:43:31.135Z,4.1
2018-12-10T07:46:31.205Z,4.1
2018-12-10T07:49:30.931Z,3.7
2018-12-10T07:52:30.994Z,4.3
2018-12-10T07:55:30.925Z,3.6
2018-12-10T07:58:31.093Z,4.5
2018-12-10T08:01:30.927Z,4
2018-12-10T08:04:30.968Z,4.3
2018-12-10T08:07:31.066Z,4.1
2018-12-10T08:10:30.952Z,4
2018-12-10T08:13:31.577Z,5.1
2018-12-10T08:16:30.915Z,4.2
2018-12-10T08:19:31.703Z,3.7
2018-12-10T08:22:30.859Z,3.9
2018-12-10T08:25:31.429Z,4.2
2018-12-10T08:28:30.935Z,3.5
2018-12-10T08:31:30.805Z,4.2
2018-12-10T08:34:31.071Z,3.5
2018-12-10T08:37:31.235Z,2.9
2018-12-10T08:40:31.222Z,2.9
2018-12-10T08:43:31.284Z,3.3
2018-12-10T08:46:30.937Z,3.3
2018-12-10T08:49:31.404Z,3.4
2018-12-10T08:52:31.080Z,3
2018-12-10T08:55:31.072Z,2.8
2018-12-10T08:58:35.697Z,2.8
2018-12-10T09:01:31.086Z,2.9
2018-12-10T09:04:31.208Z,2.3
2018-12-10T09:07:30.861Z,2.5
2018-12-10T09:10:31.388Z,2.5
2018-12-10T09:13:31.197Z,2.3
2018-12-10T09:16:31.332Z,2.3
2018-12-10T09:19:31.366Z,2.1
2018-12-10T09:22:31.041Z,2.1
2018-12-10T09:25:31.382Z,2.1
2018-12-10T09:28:31.283Z,2.2
2018-12-10T09:31:30.937Z,2
2018-12-10T09:34:30.767Z,2.3
2018-12-10T09:37:31.012Z,2.3
2018-12-10T09:40:31.066Z,2.3
2018-12-10T09:43:30.929Z,1.9
2018-12-10T09:46:31.213Z,1.8
2018-12-10T09:49:31.026Z,1.8
2018-12-10T09:52:31.382Z,1.8
2018-12-10T09:55:31.183Z,1.8
2018-12-10T09:58:31.031Z,2.2
2018-12-10T10:01:31.055Z,1.8
2018-12-10T10:04:31.293Z,2.4
2018-12-10T10:07:31.534Z,2
2018-12-10T10:10:31.667Z,1.9
2018-12-10T10:13:31.291Z,1.8
2018-12-10T10:16:31.030Z,1.6
2018-12-10T10:19:30.998Z,1.6
2018-12-10T10:22:31.149Z,1.6
2018-12-10T10:25:31.167Z,1.5
2018-12-10T10:28:30.900Z,1.5
2018-12-10T10:31:31.815Z,1.5
2018-12-10T10:34:31.307Z,2.1
2018-12-10T10:37:30.914Z,1.9
2018-12-10T10:40:31.119Z,1.9
2018-12-10T10:43:31.188Z,1.9
2018-12-10T10:46:30.768Z,1.6
2018-12-10T10:49:30.892Z,1.6
2018-12-10T10:52:33.901Z,2.3
2018-12-10T10:55:30.971Z,1.9
2018-12-10T10:58:30.883Z,1.7
2018-12-10T11:01:30.931Z,1.6
2018-12-10T11:04:38.131Z,1.5
2018-12-10T11:07:31.878Z,1.6
2018-12-10T11:10:31.251Z,1.5
2018-12-10T11:13:31.212Z,1.6
2018-12-10T11:16:31.124Z,1.6
2018-12-10T11:19:30.946Z,1.5
2018-12-10T11:22:30.985Z,1.5
2018-12-10T11:25:30.815Z,1.8
2018-12-10T11:28:31.371Z,1.6
2018-12-10T11:31:30.918Z,1.5
2018-12-10T11:34:31.104Z,1.5
2018-12-10T11:37:31.286Z,1.5
2018-12-10T11:40:30.681Z,1.8
2018-12-10T11:43:30.852Z,2
2018-12-10T11:46:31.655Z,1.8
2018-12-10T11:49:31.266Z,1.7
2018-12-10T11:52:30.851Z,1.6
2018-12-10T11:55:31.175Z,1.6
2018-12-10T11:58:31.503Z,1.8
2018-12-10T12:01:31.328Z,1.9
2018-12-10T12:04:30.693Z,1.7
2018-12-10T12:07:30.868Z,1.7
2018-12-10T12:10:30.765Z,1.7
2018-12-10T12:13:31.761Z,1.8
2018-12-10T12:16:31.174Z,1.6
2018-12-10T12:19:30.727Z,1.6
2018-12-10T12:22:30.872Z,1.6
2018-12-10T12:25:31.074Z,1.6
2018-12-10T12:28:30.966Z,1.6
2018-12-10T12:31:30.797Z,1.6
2018-12-10T12:34:30.844Z,1.6
2018-12-10T12:37:30.892Z,1.7
2018-12-10T12:40:31.686Z,1.7
2018-12-10T12:43:31.053Z,1.6
2018-12-10T12:46:31.363Z,1.6
2018-12-10T12:49:30.839Z,1.5
2018-12-10T12:52:30.776Z,1.8
2018-12-10T12:55:31.288Z,1.7
2018-12-10T12:58:31.204Z,1.8
2018-12-10T13:01:30.893Z,1.8
2018-12-10T13:04:31.205Z,1.6
2018-12-10T13:07:31.306Z,1.7
2018-12-10T13:10:31.045Z,1.7
2018-12-10T13:13:30.774Z,1.7
2018-12-10T13:16:31.289Z,1.6
2018-12-10T13:19:30.916Z,1.7
2018-12-10T13:22:31.227Z,1.6
2018-12-10T13:25:31.045Z,1.5
2018-12-10T13:28:30.799Z,1.7
2018-12-10T13:31:30.782Z,1.6
2018-12-10T13:34:31.365Z,1.6
2018-12-10T13:37:30.981Z,1.6
2018-12-10T13:40:30.766Z,1.6
2018-12-10T13:43:30.801Z,1.6
2018-12-10T13:46:31.122Z,1.5
2018-12-10T13:49:30.848Z,1.5
2018-12-10T13:52:30.782Z,1.6
2018-12-10T13:55:30.916Z,1.5
2018-12-10T13:58:30.991Z,1.6
2018-12-10T14:01:31.018Z,1.6
2018-12-10T14:04:30.820Z,1.6
2018-12-10T14:07:31.275Z,1.5
2018-12-10T14:10:30.757Z,1.6
2018-12-10T14:13:30.771Z,1.6
2018-12-10T14:16:31.314Z,1.6
2018-12-10T14:19:30.701Z,1.9
2018-12-10T14:22:31.590Z,1.8
2018-12-10T14:25:30.928Z,1.7
2018-12-10T14:28:30.809Z,1.6
2018-12-10T14:31:30.944Z,1.6
2018-12-10T14:34:31.632Z,1.6
2018-12-10T14:37:30.898Z,1.7
2018-12-10T14:40:30.851Z,1.9
2018-12-10T14:43:31.196Z,1.9
2018-12-10T14:46:30.988Z,1.8
2018-12-10T14:49:31.008Z,1.6
2018-12-10T14:52:30.908Z,1.6
2018-12-10T14:55:30.875Z,1.7
2018-12-10T14:58:30.852Z,1.7
2018-12-10T15:01:31.141Z,1.7
2018-12-10T15:04:30.720Z,1.7
2018-12-10T15:07:30.793Z,1.6
2018-12-10T15:10:30.994Z,1.7
2018-12-10T15:13:31.893Z,1.6
2018-12-10T15:16:30.844Z,1.6
2018-12-10T15:19:30.971Z,1.5
2018-12-10T15:22:30.869Z,1.5
2018-12-10T15:25:30.789Z,1.5
2018-12-10T15:28:31.124Z,1.7
2018-12-10T15:31:30.762Z,1.6
2018-12-10T15:34:31.259Z,1.6
2018-12-10T15:37:30.798Z,1.7
2018-12-10T15:40:30.842Z,1.6
2018-12-10T15:43:31.124Z,1.7
2018-12-10T15:46:30.855Z,1.6
2018-12-10T15:49:31.146Z,1.6
2018-12-10T15:52:31.304Z,1.6
2018-12-10T15:55:31.045Z,1.7
2018-12-10T15:58:31.048Z,1.6
2018-12-10T16:01:31.636Z,1.6
2018-12-10T16:04:30.982Z,1.6
2018-12-10T16:07:30.865Z,1.6
2018-12-10T16:10:30.753Z,1.7
2018-12-10T16:13:30.923Z,2
2018-12-10T16:16:30.947Z,1.8
2018-12-10T16:19:31.112Z,1.6
2018-12-10T16:22:30.856Z,1.6
2018-12-10T16:25:30.903Z,1.5
2018-12-10T16:28:30.885Z,1.6
2018-12-10T16:31:30.949Z,1.7
2018-12-10T16:34:31.750Z,1.7
2018-12-10T16:37:30.770Z,1.6
2018-12-10T16:40:31.218Z,1.7
2018-12-10T16:43:30.572Z,1.7
2018-12-10T16:46:30.750Z,1.6
2018-12-10T16:49:30.834Z,2.1
2018-12-10T16:52:30.911Z,1.9
2018-12-10T16:55:31.055Z,2
2018-12-10T16:58:30.951Z,1.8
2018-12-10T17:01:30.741Z,2.2
2018-12-10T17:04:30.593Z,2.3
2018-12-10T17:07:30.976Z,2.1
2018-12-10T17:10:30.834Z,2
2018-12-10T17:13:30.823Z,2
2018-12-10T17:16:30.843Z,1.8
2018-12-10T17:19:31.109Z,1.8
2018-12-10T17:22:30.540Z,2
2018-12-10T17:25:31.022Z,2.2
2018-12-10T17:28:30.930Z,4.5
2018-12-10T17:31:31.150Z,3.4
2018-12-10T17:34:30.995Z,2.8
2018-12-10T17:37:30.965Z,2.1
2018-12-10T17:40:31.109Z,2.3
2018-12-10T17:43:31.625Z,2.2
2018-12-10T17:46:30.979Z,2.3
2018-12-10T17:49:30.531Z,2
2018-12-10T17:52:30.855Z,1.7
2018-12-10T17:55:31.570Z,2.2
2018-12-10T17:58:30.880Z,2
2018-12-10T18:01:30.917Z,1.9
2018-12-10T18:04:30.785Z,1.8
2018-12-10T18:07:30.931Z,2
2018-12-10T18:10:30.974Z,1.8
2018-12-10T18:13:30.971Z,2.2
2018-12-10T18:16:31.491Z,1.8
2018-12-10T18:19:31.117Z,1.7
2018-12-10T18:22:30.883Z,1.7
2018-12-10T18:25:30.673Z,1.8
2018-12-10T18:28:30.997Z,2
2018-12-10T18:31:30.806Z,1.8
2018-12-10T18:34:30.522Z,1.6
2018-12-10T18:37:30.823Z,1.6
2018-12-10T18:40:30.850Z,1.9
2018-12-10T18:43:30.567Z,6.1
2018-12-10T18:46:30.842Z,4.3
2018-12-10T18:49:30.661Z,3.3
2018-12-10T18:52:30.958Z,4.6
2018-12-10T18:55:30.712Z,5.5
2018-12-10T18:58:31.089Z,4.6
2018-12-10T19:01:31.001Z,4.3
2018-12-10T19:04:30.696Z,4.4
2018-12-10T19:07:31.033Z,4.1
2018-12-10T19:10:30.987Z,4.1
2018-12-10T19:13:30.597Z,5
2018-12-10T19:16:30.679Z,3.5
2018-12-10T19:19:31.152Z,2.9
2018-12-10T19:22:32.591Z,2.8
2018-12-10T19:25:31.951Z,2.9
2018-12-10T19:28:31.022Z,3.7
2018-12-10T19:31:31.012Z,4
2018-12-10T19:34:30.931Z,3.4
2018-12-10T19:37:30.521Z,4.2
2018-12-10T19:40:31.041Z,4.6
2018-12-10T19:43:30.743Z,5.2
2018-12-10T19:46:30.905Z,7
2018-12-10T19:49:30.953Z,5
2018-12-10T19:52:30.556Z,4.4
2018-12-10T19:55:31.083Z,4.1
2018-12-10T19:58:31.216Z,4.3
2018-12-10T20:01:31.443Z,3.8
2018-12-10T20:04:30.438Z,3.6
2018-12-10T20:07:31.178Z,3.3
2018-12-10T20:10:30.702Z,2.8
2018-12-10T20:13:30.970Z,3
2018-12-10T20:16:30.596Z,2.8
2018-12-10T20:19:31.377Z,3.7
2018-12-10T20:22:30.874Z,4.4
2018-12-10T20:25:30.879Z,3.5
2018-12-10T20:28:30.771Z,3.2
2018-12-10T20:31:31.423Z,4.1
2018-12-10T20:34:31.606Z,3.4
2018-12-10T20:37:31.100Z,4.3
2018-12-10T20:40:31.059Z,4
2018-12-10T20:43:30.544Z,3.6
2018-12-10T20:46:30.914Z,3.2
2018-12-10T20:49:30.901Z,3.1
2018-12-10T20:52:30.708Z,2.8
2018-12-10T20:55:30.668Z,2.6
2018-12-10T20:58:30.756Z,2.6
2018-12-10T21:01:30.820Z,2.7
2018-12-10T21:04:31.394Z,2.3
2018-12-10T21:07:31.019Z,2.1
2018-12-10T21:10:30.737Z,2.2
2018-12-10T21:13:30.571Z,2.1
2018-12-10T21:16:30.919Z,2.9
2018-12-10T21:19:30.693Z,2.4
2018-12-10T21:22:31.080Z,2.3
2018-12-10T21:25:30.608Z,2
2018-12-10T21:28:30.938Z,1.9
2018-12-10T21:31:30.661Z,1.9
2018-12-10T21:34:30.904Z,1.7
2018-12-10T21:37:30.907Z,1.5
2018-12-10T21:40:30.941Z,1.9
2018-12-10T21:43:30.960Z,2.1
2018-12-10T21:46:30.727Z,2
2018-12-10T21:49:31.060Z,1.9
2018-12-10T21:52:30.786Z,2
2018-12-10T21:55:30.897Z,1.8
2018-12-10T21:58:30.453Z,2.2
2018-12-10T22:01:30.528Z,1.8
2018-12-10T22:04:30.560Z,1.9
2018-12-10T22:07:30.416Z,2.1
2018-12-10T22:10:30.617Z,1.9
2018-12-10T22:13:30.597Z,1.8
2018-12-10T22:16:30.938Z,1.7
2018-12-10T22:19:31.284Z,1.9
2018-12-10T22:22:30.995Z,1.8
2018-12-10T22:25:30.453Z,1.7
2018-12-10T22:28:30.864Z,2
2018-12-10T22:31:30.635Z,1.7
2018-12-10T22:34:30.802Z,1.6
2018-12-10T22:37:30.866Z,1.5
2018-12-10T22:40:30.755Z,1.5
2018-12-10T22:43:30.860Z,1.6
2018-12-10T22:46:30.844Z,1.6
2018-12-10T22:49:30.659Z,1.5
2018-12-10T22:52:30.582Z,1.6
2018-12-10T22:55:30.678Z,1.8
2018-12-10T22:58:31.141Z,1.7
2018-12-10T23:01:30.475Z,1.6
2018-12-10T23:04:30.812Z,1.5
2018-12-10T23:07:30.683Z,1.5
2018-12-10T23:10:30.622Z,1.5
2018-12-10T23:13:30.747Z,2.2
2018-12-10T23:16:31.064Z,1.8
2018-12-10T23:19:30.740Z,1.7
2018-12-10T23:22:31.338Z,1.6
2018-12-10T23:25:30.843Z,1.6
2018-12-10T23:28:30.533Z,1.9
2018-12-10T23:31:30.803Z,1.9
2018-12-10T23:34:30.737Z,1.6
2018-12-10T23:37:30.671Z,1.6
2018-12-10T23:40:30.475Z,1.5
2018-12-10T23:43:30.889Z,1.5
2018-12-10T23:46:30.570Z,1.5
2018-12-10T23:49:30.803Z,1.5
2018-12-10T23:52:30.725Z,1.6
2018-12-10T23:55:30.833Z,2
2018-12-10T23:58:31.156Z,1.7
