createdAt,value
2023-04-26T00:01:10.127Z,26.60
2023-04-26T00:03:40.861Z,19.80
2023-04-26T00:06:10.132Z,22.80
2023-04-26T00:08:37.879Z,21.30
2023-04-26T00:11:06.008Z,19.20
2023-04-26T00:13:34.267Z,25.70
2023-04-26T00:16:02.099Z,21.70
2023-04-26T00:18:33.797Z,26.60
2023-04-26T00:21:02.054Z,15.30
2023-04-26T00:23:30.057Z,24.00
2023-04-26T00:25:57.929Z,26.90
2023-04-26T00:28:25.718Z,17.40
2023-04-26T00:31:01.024Z,23.30
2023-04-26T00:33:28.988Z,27.50
2023-04-26T00:35:57.561Z,19.80
2023-04-26T00:38:25.745Z,26.20
2023-04-26T00:40:53.495Z,24.70
2023-04-26T00:43:21.431Z,26.60
2023-04-26T00:45:49.847Z,31.10
2023-04-26T00:48:18.602Z,24.50
2023-04-26T00:50:48.104Z,20.40
2023-04-26T00:53:16.686Z,21.80
2023-04-26T00:55:45.302Z,22.80
2023-04-26T00:58:17.410Z,16.60
2023-04-26T01:00:46.804Z,26.90
2023-04-26T01:03:21.837Z,25.30
2023-04-26T01:05:50.443Z,11.10
2023-04-26T01:08:21.292Z,20.00
2023-04-26T01:10:49.433Z,24.90
2023-04-26T01:13:17.742Z,22.10
2023-04-26T01:15:49.328Z,18.40
2023-04-26T01:18:18.888Z,20.30
2023-04-26T01:20:47.277Z,18.30
2023-04-26T01:23:15.100Z,18.30
2023-04-26T01:25:43.128Z,21.40
2023-04-26T01:28:10.946Z,19.40
2023-04-26T01:30:38.770Z,22.40
2023-04-26T01:33:06.790Z,28.10
2023-04-26T01:35:38.731Z,20.00
2023-04-26T01:38:06.837Z,28.60
2023-04-26T01:40:34.561Z,17.20
2023-04-26T01:43:03.336Z,23.70
2023-04-26T01:45:31.185Z,28.00
2023-04-26T01:48:17.458Z,22.80
2023-04-26T01:50:45.207Z,20.70
2023-04-26T01:53:14.337Z,19.20
2023-04-26T01:55:42.850Z,23.90
2023-04-26T01:58:17.590Z,21.80
2023-04-26T02:00:45.566Z,18.70
2023-04-26T02:03:21.465Z,21.70
2023-04-26T02:05:58.390Z,25.40
2023-04-26T02:08:34.441Z,20.80
2023-04-26T02:11:06.693Z,18.40
2023-04-26T02:13:34.489Z,30.80
2023-04-26T02:16:02.331Z,24.80
2023-04-26T02:18:30.180Z,24.60
2023-04-26T02:20:57.985Z,13.50
2023-04-26T02:23:25.742Z,30.40
2023-04-26T02:25:53.951Z,17.50
2023-04-26T02:28:21.690Z,17.50
2023-04-26T02:30:49.883Z,21.70
2023-04-26T02:33:17.825Z,23.80
2023-04-26T02:35:45.697Z,17.30
2023-04-26T02:38:13.593Z,18.30
2023-04-26T02:40:45.920Z,18.50
2023-04-26T02:43:14.263Z,16.20
2023-04-26T02:45:43.266Z,12.90
2023-04-26T02:48:12.435Z,15.00
2023-04-26T02:50:40.524Z,25.90
2023-04-26T02:53:08.789Z,20.10
2023-04-26T02:55:38.779Z,29.70
2023-04-26T02:58:06.785Z,22.50
2023-04-26T03:00:34.890Z,23.80
2023-04-26T03:03:02.996Z,25.40
2023-04-26T03:05:32.755Z,17.20
2023-04-26T03:08:07.991Z,28.60
2023-04-26T03:10:35.782Z,17.10
2023-04-26T03:13:07.329Z,14.60
2023-04-26T03:15:35.335Z,21.40
2023-04-26T03:18:03.589Z,20.40
2023-04-26T03:20:31.573Z,24.10
2023-04-26T03:23:00.628Z,29.70
2023-04-26T03:25:28.483Z,31.40
2023-04-26T03:27:56.826Z,20.90
2023-04-26T03:30:24.778Z,17.30
2023-04-26T03:32:53.220Z,13.50
2023-04-26T03:35:21.291Z,25.20
2023-04-26T03:37:50.385Z,24.90
2023-04-26T03:40:19.747Z,30.30
2023-04-26T03:42:47.694Z,19.30
2023-04-26T03:45:16.588Z,16.90
2023-04-26T03:47:44.403Z,17.10
2023-04-26T03:50:12.336Z,12.40
2023-04-26T03:52:40.310Z,15.30
2023-04-26T03:55:10.175Z,14.10
2023-04-26T03:57:38.501Z,22.30
2023-04-26T04:00:11.819Z,11.60
2023-04-26T04:02:43.455Z,19.50
2023-04-26T04:05:13.485Z,17.80
2023-04-26T04:07:42.001Z,20.10
2023-04-26T04:10:10.911Z,10.90
2023-04-26T04:12:41.571Z,12.00
2023-04-26T04:15:10.595Z,15.90
2023-04-26T04:17:43.181Z,18.00
2023-04-26T04:20:18.588Z,26.50
2023-04-26T04:22:48.118Z,26.30
2023-04-26T04:25:16.794Z,10.40
2023-04-26T04:27:45.486Z,15.40
2023-04-26T04:30:14.628Z,20.30
2023-04-26T04:32:46.915Z,17.00
2023-04-26T04:35:20.124Z,14.80
2023-04-26T04:37:50.848Z,12.70
2023-04-26T04:40:22.386Z,13.20
2023-04-26T04:42:50.921Z,18.10
2023-04-26T04:45:21.733Z,20.00
2023-04-26T04:47:51.132Z,24.10
2023-04-26T04:50:25.481Z,12.30
2023-04-26T04:52:53.318Z,22.00
2023-04-26T04:55:21.636Z,20.50
2023-04-26T04:57:49.524Z,17.70
2023-04-26T05:00:18.305Z,11.50
2023-04-26T05:02:51.105Z,14.50
2023-04-26T05:05:19.198Z,25.30
2023-04-26T05:07:47.509Z,16.20
2023-04-26T05:10:16.305Z,17.90
2023-04-26T05:12:44.115Z,11.70
2023-04-26T05:15:12.409Z,15.20
2023-04-26T05:17:41.982Z,15.50
2023-04-26T05:20:44.447Z,15.10
2023-04-26T05:23:15.218Z,19.60
2023-04-26T05:25:43.445Z,14.20
2023-04-26T05:28:45.970Z,11.20
2023-04-26T05:31:43.057Z,13.90
2023-04-26T05:34:34.472Z,12.20
2023-04-26T05:37:02.730Z,11.00
2023-04-26T05:39:31.855Z,13.60
2023-04-26T05:41:59.830Z,13.00
2023-04-26T05:44:28.240Z,14.70
2023-04-26T05:46:56.602Z,9.20
2023-04-26T05:49:30.800Z,10.10
2023-04-26T05:52:03.622Z,18.50
2023-04-26T05:54:31.783Z,19.60
2023-04-26T05:56:59.918Z,14.50
2023-04-26T05:59:33.043Z,24.90
2023-04-26T06:02:01.655Z,14.80
2023-04-26T06:04:30.488Z,21.70
2023-04-26T06:07:05.422Z,21.60
2023-04-26T06:09:34.218Z,15.00
2023-04-26T06:12:02.419Z,16.40
2023-04-26T06:14:31.542Z,16.40
2023-04-26T06:17:04.152Z,16.90
2023-04-26T06:19:32.164Z,13.40
2023-04-26T06:22:00.044Z,16.50
2023-04-26T06:24:35.224Z,22.70
2023-04-26T06:27:03.194Z,12.80
2023-04-26T06:29:34.953Z,15.40
2023-04-26T06:32:02.905Z,7.80
2023-04-26T06:34:31.701Z,18.30
2023-04-26T06:37:00.278Z,17.80
2023-04-26T06:39:28.347Z,15.00
2023-04-26T06:41:56.281Z,25.60
2023-04-26T06:44:30.730Z,12.80
2023-04-26T06:47:03.515Z,18.50
2023-04-26T06:49:33.353Z,16.70
2023-04-26T06:52:01.556Z,9.50
2023-04-26T06:54:30.446Z,16.50
2023-04-26T06:57:02.436Z,10.80
2023-04-26T06:59:30.424Z,11.70
2023-04-26T07:01:58.955Z,13.10
2023-04-26T07:04:27.395Z,12.00
2023-04-26T07:06:55.997Z,14.90
2023-04-26T07:09:23.829Z,15.40
2023-04-26T07:11:51.738Z,24.90
2023-04-26T07:14:19.483Z,18.40
2023-04-26T07:16:47.585Z,21.50
2023-04-26T07:19:15.551Z,15.70
2023-04-26T07:21:43.494Z,12.70
2023-04-26T07:24:13.540Z,14.10
2023-04-26T07:26:41.847Z,15.00
2023-04-26T07:29:09.988Z,19.70
2023-04-26T07:31:37.848Z,22.50
2023-04-26T07:34:05.763Z,16.00
2023-04-26T07:36:33.737Z,18.00
2023-04-26T07:39:05.707Z,13.50
2023-04-26T07:41:33.657Z,16.60
2023-04-26T07:44:01.651Z,15.30
2023-04-26T07:46:29.408Z,7.50
2023-04-26T07:48:57.168Z,9.50
2023-04-26T07:51:35.385Z,17.20
2023-04-26T07:54:33.872Z,7.70
2023-04-26T07:57:14.811Z,20.20
2023-04-26T07:59:44.467Z,13.80
2023-04-26T08:02:13.208Z,15.50
2023-04-26T08:04:48.976Z,18.30
2023-04-26T08:07:17.518Z,12.30
2023-04-26T08:09:45.592Z,21.80
2023-04-26T08:12:13.770Z,21.60
2023-04-26T08:14:47.652Z,14.70
2023-04-26T08:17:16.137Z,14.10
2023-04-26T08:19:44.326Z,18.60
2023-04-26T08:22:12.638Z,18.70
2023-04-26T08:24:41.024Z,17.20
2023-04-26T08:27:09.297Z,15.80
2023-04-26T08:29:37.282Z,19.90
2023-04-26T08:32:05.430Z,15.10
2023-04-26T08:34:34.293Z,14.30
2023-04-26T08:37:02.072Z,13.70
2023-04-26T08:39:30.413Z,11.00
2023-04-26T08:42:12.718Z,10.50
2023-04-26T08:44:49.746Z,18.90
2023-04-26T08:47:41.782Z,11.10
2023-04-26T08:50:16.365Z,11.10
2023-04-26T08:52:45.292Z,13.80
2023-04-26T08:55:16.387Z,31.20
2023-04-26T08:57:51.358Z,12.30
2023-04-26T09:00:19.937Z,14.00
2023-04-26T09:02:51.752Z,30.00
2023-04-26T09:05:24.666Z,9.90
2023-04-26T09:08:05.371Z,9.00
2023-04-26T09:10:33.410Z,15.20
2023-04-26T09:13:01.427Z,13.50
2023-04-26T09:15:29.654Z,20.00
2023-04-26T09:18:16.823Z,17.60
2023-04-26T09:20:45.484Z,14.00
2023-04-26T09:23:13.538Z,22.60
2023-04-26T09:25:41.919Z,15.30
2023-04-26T09:28:22.366Z,17.40
2023-04-26T09:30:50.298Z,24.40
2023-04-26T09:33:19.473Z,7.40
2023-04-26T09:35:47.642Z,14.50
2023-04-26T09:38:19.340Z,13.00
2023-04-26T09:40:49.415Z,12.30
2023-04-26T09:43:18.662Z,13.50
2023-04-26T09:45:52.436Z,15.30
2023-04-26T09:48:26.312Z,12.90
2023-04-26T09:53:39.111Z,9.50
2023-04-26T09:56:19.069Z,14.70
2023-04-26T09:58:47.174Z,12.90
2023-04-26T10:01:17.983Z,16.10
2023-04-26T10:03:47.269Z,15.10
2023-04-26T10:06:17.253Z,17.70
2023-04-26T10:08:45.690Z,26.50
2023-04-26T10:11:14.149Z,17.30
2023-04-26T10:13:43.105Z,16.90
2023-04-26T10:16:11.831Z,13.30
2023-04-26T10:18:39.645Z,16.70
2023-04-26T10:21:22.770Z,18.30
2023-04-26T10:23:51.061Z,17.00
2023-04-26T10:26:51.624Z,15.00
2023-04-26T10:29:21.293Z,20.80
2023-04-26T10:32:09.578Z,11.70
2023-04-26T10:34:37.734Z,16.10
2023-04-26T10:37:17.152Z,10.00
2023-04-26T10:39:46.660Z,11.80
2023-04-26T10:42:32.457Z,17.60
2023-04-26T10:45:19.977Z,14.20
2023-04-26T10:47:48.100Z,11.20
2023-04-26T10:50:16.245Z,12.80
2023-04-26T10:53:07.579Z,14.90
2023-04-26T10:55:42.145Z,9.50
2023-04-26T10:58:30.549Z,9.80
2023-04-26T11:01:21.635Z,13.20
2023-04-26T11:03:59.329Z,14.00
2023-04-26T11:06:47.459Z,10.80
2023-04-26T11:09:37.756Z,10.10
2023-04-26T11:12:13.347Z,6.30
2023-04-26T11:14:42.606Z,4.50
2023-04-26T11:17:10.546Z,13.10
2023-04-26T11:19:42.610Z,9.00
2023-04-26T11:22:11.294Z,5.70
2023-04-26T11:24:39.231Z,16.50
2023-04-26T11:27:11.657Z,10.90
2023-04-26T11:29:40.492Z,18.10
2023-04-26T11:32:08.279Z,9.70
2023-04-26T11:34:39.652Z,13.10
2023-04-26T11:37:08.103Z,12.20
2023-04-26T11:39:37.159Z,8.90
2023-04-26T11:42:10.567Z,11.00
2023-04-26T11:44:41.242Z,9.10
2023-04-26T11:47:16.519Z,10.30
2023-04-26T11:49:46.447Z,6.00
2023-04-26T11:52:14.302Z,16.30
2023-04-26T11:54:44.430Z,11.80
2023-04-26T11:57:20.912Z,7.30
2023-04-26T11:59:53.044Z,8.80
2023-04-26T12:02:24.521Z,12.30
2023-04-26T12:04:59.951Z,13.80
2023-04-26T12:07:36.346Z,13.60
2023-04-26T12:10:23.908Z,23.70
2023-04-26T12:12:54.484Z,13.70
2023-04-26T12:15:23.809Z,11.00
2023-04-26T12:17:56.709Z,9.00
2023-04-26T12:20:32.485Z,13.10
2023-04-26T12:23:08.138Z,19.00
2023-04-26T12:25:42.379Z,9.60
2023-04-26T12:28:13.762Z,14.10
2023-04-26T12:30:43.007Z,16.50
2023-04-26T12:33:16.971Z,13.50
2023-04-26T12:35:51.639Z,12.80
2023-04-26T12:38:19.930Z,17.20
2023-04-26T12:40:47.898Z,9.10
2023-04-26T12:43:16.803Z,9.00
2023-04-26T12:45:44.647Z,14.50
2023-04-26T12:48:19.044Z,10.80
2023-04-26T12:50:47.089Z,9.90
2023-04-26T12:53:41.759Z,21.50
2023-04-26T12:56:16.549Z,16.70
2023-04-26T12:58:51.189Z,8.80
2023-04-26T13:01:23.004Z,9.70
2023-04-26T13:03:51.230Z,23.60
2023-04-26T13:06:19.247Z,12.70
2023-04-26T13:08:47.089Z,17.20
2023-04-26T13:11:14.998Z,15.00
2023-04-26T13:13:44.552Z,18.50
2023-04-26T13:16:13.340Z,11.00
2023-04-26T13:18:41.842Z,9.10
2023-04-26T13:21:09.648Z,15.20
2023-04-26T13:23:37.538Z,23.00
2023-04-26T13:26:05.522Z,6.10
2023-04-26T13:28:33.281Z,10.40
2023-04-26T13:31:01.882Z,14.60
2023-04-26T13:33:30.081Z,10.90
2023-04-26T13:35:59.017Z,12.20
2023-04-26T13:38:27.137Z,6.60
2023-04-26T13:40:55.286Z,8.00
2023-04-26T13:43:23.187Z,8.30
2023-04-26T13:45:55.246Z,7.10
2023-04-26T13:48:23.070Z,5.70
2023-04-26T13:50:51.007Z,10.70
2023-04-26T13:53:22.135Z,14.70
2023-04-26T13:55:50.086Z,12.10
2023-04-26T13:58:18.324Z,11.50
2023-04-26T14:00:46.382Z,8.00
2023-04-26T14:03:14.382Z,8.30
2023-04-26T14:05:42.369Z,6.00
2023-04-26T14:08:10.406Z,9.60
2023-04-26T14:10:38.172Z,12.70
2023-04-26T14:13:05.957Z,9.90
2023-04-26T14:15:34.275Z,7.40
2023-04-26T14:18:02.349Z,15.30
2023-04-26T14:20:30.477Z,12.60
2023-04-26T14:22:58.477Z,11.00
2023-04-26T14:25:27.262Z,15.20
2023-04-26T14:27:55.052Z,7.00
2023-04-26T14:30:24.548Z,13.10
2023-04-26T14:32:58.963Z,8.10
2023-04-26T14:35:26.968Z,5.20
2023-04-26T14:37:54.916Z,9.00
2023-04-26T14:40:22.764Z,9.00
2023-04-26T14:42:50.776Z,8.70
2023-04-26T14:45:18.728Z,7.10
2023-04-26T14:47:47.176Z,6.00
2023-04-26T14:50:15.736Z,7.60
2023-04-26T14:52:43.931Z,6.20
2023-04-26T14:55:17.692Z,5.50
2023-04-26T14:57:45.950Z,5.10
2023-04-26T15:00:16.838Z,8.90
2023-04-26T15:02:45.207Z,4.70
2023-04-26T15:05:13.260Z,9.50
2023-04-26T15:07:41.690Z,6.00
2023-04-26T15:10:09.939Z,5.40
2023-04-26T15:12:38.158Z,15.30
2023-04-26T15:15:07.218Z,3.40
2023-04-26T15:17:35.055Z,5.90
2023-04-26T15:20:03.361Z,17.10
2023-04-26T15:22:33.034Z,6.00
2023-04-26T15:25:01.778Z,8.70
2023-04-26T15:27:29.628Z,9.80
2023-04-26T15:30:00.324Z,12.60
2023-04-26T15:32:28.193Z,8.80
2023-04-26T15:34:56.636Z,8.70
2023-04-26T15:37:24.394Z,9.70
2023-04-26T15:39:52.447Z,11.10
2023-04-26T15:42:20.407Z,13.40
2023-04-26T15:44:49.052Z,19.80
2023-04-26T15:47:23.877Z,6.20
2023-04-26T15:49:52.124Z,4.40
2023-04-26T15:52:20.099Z,8.50
2023-04-26T15:54:48.661Z,7.80
2023-04-26T15:57:16.530Z,7.10
2023-04-26T15:59:44.474Z,5.90
2023-04-26T16:02:12.825Z,13.80
2023-04-26T16:04:42.437Z,6.30
2023-04-26T16:07:16.246Z,5.20
2023-04-26T16:09:52.101Z,7.30
2023-04-26T16:12:29.838Z,12.80
2023-04-26T16:14:59.129Z,8.30
2023-04-26T16:17:30.726Z,8.70
2023-04-26T16:20:06.063Z,10.20
2023-04-26T16:22:35.365Z,8.10
2023-04-26T16:25:07.214Z,10.90
2023-04-26T16:27:35.880Z,7.30
2023-04-26T16:30:04.403Z,6.20
2023-04-26T16:32:32.429Z,2.60
2023-04-26T16:35:00.832Z,10.70
2023-04-26T16:37:28.724Z,8.10
2023-04-26T16:39:56.653Z,6.20
2023-04-26T16:42:24.590Z,7.50
2023-04-26T16:44:56.438Z,5.00
2023-04-26T16:47:31.252Z,9.30
2023-04-26T16:49:59.344Z,9.40
2023-04-26T16:52:27.485Z,3.90
2023-04-26T16:54:59.557Z,7.60
2023-04-26T16:57:28.044Z,7.80
2023-04-26T16:59:55.979Z,6.00
2023-04-26T17:02:25.080Z,9.60
2023-04-26T17:04:53.410Z,5.60
2023-04-26T17:07:22.156Z,5.80
2023-04-26T17:09:53.829Z,8.30
2023-04-26T17:12:22.745Z,7.50
2023-04-26T17:14:50.756Z,5.70
2023-04-26T17:17:18.943Z,9.20
2023-04-26T17:19:46.913Z,11.70
2023-04-26T17:22:14.761Z,8.20
2023-04-26T17:24:42.669Z,5.80
2023-04-26T17:27:10.612Z,7.60
2023-04-26T17:29:39.182Z,12.10
2023-04-26T17:32:11.238Z,16.40
2023-04-26T17:34:39.744Z,8.00
2023-04-26T17:37:08.145Z,12.80
2023-04-26T17:39:37.737Z,8.80
2023-04-26T17:42:07.222Z,7.80
2023-04-26T17:44:56.974Z,11.60
2023-04-26T17:47:26.606Z,11.30
2023-04-26T17:49:55.146Z,6.60
2023-04-26T17:52:23.184Z,29.20
2023-04-26T17:54:59.131Z,31.60
2023-04-26T17:57:28.200Z,25.50
2023-04-26T17:59:56.267Z,21.10
2023-04-26T18:02:26.440Z,22.50
2023-04-26T18:04:55.210Z,18.90
2023-04-26T18:07:23.974Z,29.30
2023-04-26T18:09:51.875Z,28.80
2023-04-26T18:12:19.830Z,30.40
2023-04-26T18:14:47.609Z,49.40
2023-04-26T18:17:17.284Z,40.20
2023-04-26T18:19:45.408Z,22.40
2023-04-26T18:22:13.434Z,14.10
2023-04-26T18:24:43.129Z,14.90
2023-04-26T18:27:31.692Z,24.50
2023-04-26T18:29:59.654Z,28.40
2023-04-26T18:32:27.984Z,21.50
2023-04-26T18:34:55.988Z,17.10
2023-04-26T18:37:28.166Z,13.00
2023-04-26T18:39:56.288Z,19.50
2023-04-26T18:42:24.036Z,32.00
2023-04-26T18:44:52.611Z,38.20
2023-04-26T18:47:20.571Z,27.00
2023-04-26T18:49:49.575Z,39.30
2023-04-26T18:52:17.563Z,17.60
2023-04-26T18:55:05.506Z,17.90
2023-04-26T18:57:35.784Z,20.00
2023-04-26T19:00:05.342Z,13.70
2023-04-26T19:02:34.512Z,17.60
2023-04-26T19:05:04.627Z,14.30
2023-04-26T19:07:32.799Z,14.20
2023-04-26T19:10:01.317Z,21.90
2023-04-26T19:12:30.556Z,18.30
2023-04-26T19:14:59.163Z,15.60
2023-04-26T19:17:29.641Z,14.00
2023-04-26T19:20:21.566Z,18.00
2023-04-26T19:22:55.802Z,16.20
2023-04-26T19:25:24.761Z,13.40
2023-04-26T19:27:53.278Z,17.20
2023-04-26T19:30:28.533Z,12.80
2023-04-26T19:33:02.917Z,10.80
2023-04-26T19:35:35.565Z,17.50
2023-04-26T19:38:07.512Z,20.50
2023-04-26T19:40:36.239Z,27.50
2023-04-26T19:43:05.434Z,21.60
2023-04-26T19:45:34.334Z,29.00
2023-04-26T19:48:05.508Z,24.20
2023-04-26T19:50:42.790Z,30.50
2023-04-26T19:53:13.418Z,36.20
2023-04-26T19:55:43.303Z,29.40
2023-04-26T19:58:11.913Z,25.80
2023-04-26T20:00:40.865Z,30.00
2023-04-26T20:03:09.498Z,32.90
2023-04-26T20:05:38.134Z,29.90
2023-04-26T20:08:06.125Z,35.00
2023-04-26T20:10:34.413Z,28.80
2023-04-26T20:13:02.755Z,37.50
2023-04-26T20:15:33.664Z,45.30
2023-04-26T20:18:02.384Z,48.10
2023-04-26T20:20:33.501Z,50.90
2023-04-26T20:23:03.347Z,42.90
2023-04-26T20:25:31.921Z,45.10
2023-04-26T20:28:02.258Z,37.90
2023-04-26T20:30:34.208Z,38.40
2023-04-26T20:33:02.559Z,28.60
2023-04-26T20:35:32.777Z,36.20
2023-04-26T20:38:01.818Z,30.20
2023-04-26T20:40:30.388Z,32.70
2023-04-26T20:42:58.310Z,37.80
2023-04-26T20:45:26.883Z,27.60
2023-04-26T20:48:02.235Z,27.20
2023-04-26T20:50:36.421Z,23.50
2023-04-26T20:53:04.836Z,26.50
2023-04-26T20:55:32.826Z,35.10
2023-04-26T20:58:01.036Z,28.10
2023-04-26T21:00:51.526Z,24.90
2023-04-26T21:03:39.933Z,25.30
2023-04-26T21:06:16.857Z,32.50
2023-04-26T21:08:45.011Z,23.10
2023-04-26T21:11:13.038Z,23.60
2023-04-26T21:13:41.410Z,23.80
2023-04-26T21:16:09.510Z,26.80
2023-04-26T21:18:39.671Z,23.70
2023-04-26T21:21:07.667Z,27.40
2023-04-26T21:23:37.150Z,19.60
2023-04-26T21:26:05.373Z,19.90
2023-04-26T21:28:33.366Z,26.50
2023-04-26T21:31:04.814Z,29.50
2023-04-26T21:33:34.147Z,21.00
2023-04-26T21:36:02.252Z,38.80
2023-04-26T21:47:05.117Z,25.70
2023-04-26T21:50:50.966Z,25.00
2023-04-26T21:57:43.095Z,23.50
2023-04-26T22:00:13.353Z,29.90
2023-04-26T22:02:44.134Z,21.80
2023-04-26T22:05:12.954Z,31.20
2023-04-26T22:07:41.376Z,27.00
2023-04-26T22:10:10.143Z,30.80
2023-04-26T22:12:38.143Z,34.60
2023-04-26T22:15:06.758Z,32.50
2023-04-26T22:17:35.459Z,37.90
2023-04-26T22:20:05.338Z,35.40
2023-04-26T22:22:33.917Z,30.50
2023-04-26T22:25:02.332Z,36.60
2023-04-26T22:27:32.017Z,25.80
2023-04-26T22:30:06.229Z,26.90
2023-04-26T22:32:40.886Z,34.90
2023-04-26T22:35:09.141Z,35.30
2023-04-26T22:37:37.178Z,32.20
2023-04-26T22:40:08.233Z,33.90
2023-04-26T22:42:36.224Z,38.60
2023-04-26T22:45:04.645Z,50.20
2023-04-26T22:47:32.605Z,57.40
2023-04-26T22:52:36.485Z,36.50
2023-04-26T22:55:04.822Z,25.40
2023-04-26T22:57:32.936Z,32.20
2023-04-26T23:00:02.007Z,49.30
2023-04-26T23:02:30.612Z,36.00
2023-04-26T23:04:58.992Z,41.90
2023-04-26T23:07:27.265Z,24.20
2023-04-26T23:09:56.790Z,20.90
2023-04-26T23:12:24.977Z,39.90
2023-04-26T23:15:04.028Z,39.10
2023-04-26T23:17:34.173Z,27.10
2023-04-26T23:20:08.271Z,33.10
2023-04-26T23:22:36.321Z,52.20
2023-04-26T23:25:04.624Z,46.00
2023-04-26T23:27:39.784Z,28.20
2023-04-26T23:30:08.411Z,26.90
2023-04-26T23:32:36.460Z,21.30
2023-04-26T23:35:05.654Z,20.20
2023-04-26T23:37:33.952Z,21.10
2023-04-26T23:40:02.092Z,20.40
2023-04-26T23:42:36.984Z,20.20
2023-04-26T23:45:11.750Z,37.40
2023-04-26T23:47:46.471Z,18.00
2023-04-26T23:50:24.548Z,17.60
2023-04-26T23:52:58.891Z,22.50
2023-04-26T23:55:26.921Z,24.60
2023-04-26T23:57:54.947Z,20.60
