createdAt,value
2022-10-17T00:02:16.279Z,14.22
2022-10-17T00:07:47.802Z,14.21
2022-10-17T00:13:18.920Z,14.19
2022-10-17T00:18:50.143Z,14.17
2022-10-17T00:24:20.744Z,14.17
2022-10-17T00:29:52.347Z,14.15
2022-10-17T00:35:23.514Z,14.12
2022-10-17T00:46:34.660Z,14.06
2022-10-17T00:52:12.916Z,14.04
2022-10-17T00:57:45.904Z,14.02
2022-10-17T01:03:17.337Z,14.01
2022-10-17T01:08:48.363Z,13.98
2022-10-17T01:14:29.152Z,13.95
2022-10-17T01:20:19.120Z,13.94
2022-10-17T01:25:57.371Z,13.91
2022-10-17T01:32:10.619Z,13.88
2022-10-17T01:37:48.909Z,13.87
2022-10-17T01:43:24.889Z,13.86
2022-10-17T01:48:58.809Z,13.82
2022-10-17T01:54:48.743Z,13.80
2022-10-17T02:00:23.749Z,13.78
2022-10-17T02:05:57.006Z,13.77
2022-10-17T02:11:28.549Z,13.74
2022-10-17T02:17:11.595Z,13.72
2022-10-17T02:22:57.816Z,13.70
2022-10-17T02:28:46.149Z,13.68
2022-10-17T02:34:29.622Z,13.67
2022-10-17T02:40:00.948Z,13.66
2022-10-17T02:45:36.261Z,13.63
2022-10-17T02:51:27.115Z,13.61
2022-10-17T02:57:03.742Z,13.59
2022-10-17T03:02:43.671Z,13.57
2022-10-17T03:08:15.411Z,13.56
2022-10-17T03:13:46.639Z,13.54
2022-10-17T03:19:18.141Z,13.52
2022-10-17T03:24:49.431Z,13.50
2022-10-17T03:30:21.152Z,13.48
2022-10-17T03:35:54.865Z,13.44
2022-10-17T03:41:26.462Z,13.41
2022-10-17T03:46:58.861Z,13.39
2022-10-17T03:52:30.295Z,13.38
2022-10-17T03:58:01.547Z,13.35
2022-10-17T04:03:33.704Z,13.31
2022-10-17T04:09:06.346Z,13.27
2022-10-17T04:14:55.551Z,13.25
2022-10-17T04:20:28.389Z,13.24
2022-10-17T04:26:04.813Z,13.22
2022-10-17T04:31:37.464Z,13.20
2022-10-17T04:37:20.393Z,13.17
2022-10-17T04:42:54.279Z,13.14
2022-10-17T04:48:31.518Z,13.13
2022-10-17T04:54:02.690Z,13.11
2022-10-17T04:59:34.944Z,13.08
2022-10-17T05:05:39.193Z,13.09
2022-10-17T05:11:25.985Z,13.05
2022-10-17T05:16:57.520Z,13.00
2022-10-17T05:22:30.621Z,12.97
2022-10-17T05:28:02.255Z,12.97
2022-10-17T05:33:34.484Z,12.96
2022-10-17T05:39:05.833Z,12.91
2022-10-17T05:44:40.011Z,12.90
2022-10-17T05:50:12.645Z,12.89
2022-10-17T05:56:09.469Z,12.89
2022-10-17T06:01:41.524Z,12.86
2022-10-17T06:07:13.529Z,12.84
2022-10-17T06:12:47.164Z,12.85
2022-10-17T06:18:19.271Z,12.87
2022-10-17T06:23:51.513Z,12.89
2022-10-17T06:29:33.368Z,12.84
2022-10-17T06:35:05.281Z,12.84
2022-10-17T06:40:36.724Z,12.87
2022-10-17T06:46:07.989Z,12.87
2022-10-17T06:51:43.500Z,12.88
2022-10-17T06:57:17.964Z,12.91
2022-10-17T07:02:57.280Z,12.91
2022-10-17T07:08:29.050Z,12.91
2022-10-17T07:13:59.947Z,12.94
2022-10-17T07:19:31.638Z,12.91
2022-10-17T07:25:02.785Z,12.93
2022-10-17T07:30:40.236Z,12.96
2022-10-17T07:36:16.087Z,12.97
2022-10-17T07:41:49.577Z,13.02
2022-10-17T07:47:22.152Z,13.02
2022-10-17T07:52:54.482Z,13.03
2022-10-17T07:58:26.245Z,13.06
2022-10-17T08:03:57.382Z,13.07
2022-10-17T08:09:28.302Z,13.08
2022-10-17T08:14:59.192Z,13.11
2022-10-17T08:20:30.171Z,13.14
2022-10-17T08:26:03.479Z,13.15
2022-10-17T08:31:34.361Z,13.16
2022-10-17T08:37:05.375Z,13.20
2022-10-17T08:42:46.743Z,13.22
2022-10-17T08:48:19.699Z,13.25
2022-10-17T08:54:06.008Z,13.29
2022-10-17T08:59:37.127Z,13.31
2022-10-17T09:05:35.473Z,13.33
2022-10-17T09:11:25.209Z,13.35
2022-10-17T09:17:37.808Z,13.36
2022-10-17T09:23:20.603Z,13.39
2022-10-17T09:28:59.490Z,13.40
2022-10-17T09:34:32.764Z,13.41
2022-10-17T09:40:07.575Z,13.44
2022-10-17T09:45:44.666Z,13.46
2022-10-17T09:51:25.692Z,13.48
2022-10-17T09:57:04.659Z,13.49
2022-10-17T10:02:41.297Z,13.52
2022-10-17T10:08:17.728Z,13.55
2022-10-17T10:13:49.922Z,13.59
2022-10-17T10:19:33.368Z,13.63
2022-10-17T10:25:08.952Z,13.65
2022-10-17T10:30:40.145Z,13.70
2022-10-17T10:36:11.756Z,13.77
2022-10-17T10:41:47.764Z,13.83
2022-10-17T10:47:29.013Z,13.93
2022-10-17T10:53:37.313Z,14.04
2022-10-17T10:59:08.525Z,14.15
2022-10-17T11:05:11.180Z,14.22
2022-10-17T11:10:52.526Z,14.31
2022-10-17T11:16:29.511Z,14.40
2022-10-17T11:22:24.012Z,14.51
2022-10-17T11:28:02.315Z,14.58
2022-10-17T11:33:45.420Z,14.64
2022-10-17T11:39:29.890Z,14.73
2022-10-17T11:45:08.255Z,14.79
2022-10-17T11:56:41.872Z,14.89
2022-10-17T12:02:30.683Z,14.96
2022-10-17T12:08:07.766Z,15.02
2022-10-17T12:13:41.473Z,15.09
2022-10-17T12:19:22.434Z,15.19
2022-10-17T12:25:02.621Z,15.29
2022-10-17T12:30:34.906Z,15.34
2022-10-17T12:36:27.076Z,15.37
2022-10-17T12:41:58.055Z,15.43
2022-10-17T12:47:38.562Z,15.48
2022-10-17T12:53:18.535Z,15.54
2022-10-17T12:58:51.822Z,15.58
2022-10-17T13:04:22.893Z,15.66
2022-10-17T13:09:54.084Z,15.68
2022-10-17T13:15:25.602Z,15.70
2022-10-17T13:20:58.927Z,15.73
2022-10-17T13:26:30.018Z,15.77
2022-10-17T13:32:04.300Z,15.81
2022-10-17T13:37:36.403Z,15.81
2022-10-17T13:43:19.489Z,15.81
2022-10-17T13:48:50.773Z,15.81
2022-10-17T13:54:44.573Z,15.82
2022-10-17T14:00:21.408Z,15.83
2022-10-17T14:06:12.795Z,15.83
2022-10-17T14:11:44.985Z,15.81
2022-10-17T14:17:25.741Z,15.82
2022-10-17T14:23:22.072Z,15.81
2022-10-17T14:28:52.035Z,15.81
2022-10-17T14:34:28.501Z,15.78
2022-10-17T14:40:01.427Z,15.75
2022-10-17T14:45:37.420Z,15.73
2022-10-17T14:51:17.871Z,15.72
2022-10-17T14:56:52.793Z,15.71
2022-10-17T15:02:25.715Z,15.73
2022-10-17T15:07:56.967Z,15.80
2022-10-17T15:13:29.680Z,15.82
2022-10-17T15:19:02.375Z,15.81
2022-10-17T15:24:33.543Z,15.80
2022-10-17T15:30:06.798Z,15.73
2022-10-17T15:35:38.143Z,15.70
2022-10-17T15:41:11.173Z,15.67
2022-10-17T15:46:43.213Z,15.63
2022-10-17T15:52:14.291Z,15.59
2022-10-17T15:57:46.756Z,15.56
2022-10-17T16:03:18.081Z,15.53
2022-10-17T16:08:50.322Z,15.49
2022-10-17T16:14:21.156Z,15.45
2022-10-17T16:19:52.268Z,15.41
2022-10-17T16:25:29.864Z,15.38
2022-10-17T16:31:01.173Z,15.35
2022-10-17T16:36:32.643Z,15.30
2022-10-17T16:42:03.651Z,15.27
2022-10-17T16:47:34.793Z,15.24
2022-10-17T16:53:06.073Z,15.20
2022-10-17T16:58:37.401Z,15.18
2022-10-17T17:04:09.604Z,15.15
2022-10-17T17:09:40.826Z,15.12
2022-10-17T17:15:11.908Z,15.08
2022-10-17T17:20:43.046Z,15.05
2022-10-17T17:26:17.380Z,15.02
2022-10-17T17:31:48.396Z,15.00
2022-10-17T17:37:19.686Z,14.97
2022-10-17T17:42:50.953Z,14.94
2022-10-17T17:48:22.287Z,14.92
2022-10-17T17:53:54.036Z,14.87
2022-10-17T17:59:25.392Z,14.85
2022-10-17T18:04:56.780Z,14.82
2022-10-17T18:10:29.419Z,14.81
2022-10-17T18:16:01.735Z,14.77
2022-10-17T18:21:33.169Z,14.74
2022-10-17T18:27:04.481Z,14.71
2022-10-17T18:32:35.613Z,14.70
2022-10-17T18:38:06.877Z,14.67
2022-10-17T18:43:39.585Z,14.65
2022-10-17T18:49:12.861Z,14.64
2022-10-17T18:54:43.798Z,14.62
2022-10-17T19:00:15.911Z,14.61
2022-10-17T19:05:47.817Z,14.58
2022-10-17T19:11:22.272Z,14.57
2022-10-17T19:16:53.489Z,14.55
2022-10-17T19:22:24.862Z,14.55
2022-10-17T19:27:58.074Z,14.51
2022-10-17T19:39:10.363Z,14.47
2022-10-17T19:44:41.209Z,14.43
2022-10-17T19:50:12.108Z,14.42
2022-10-17T19:55:43.628Z,14.41
2022-10-17T20:01:17.936Z,14.36
2022-10-17T20:06:49.451Z,14.34
2022-10-17T20:12:20.371Z,14.31
2022-10-17T20:17:51.374Z,14.26
2022-10-17T20:23:23.100Z,14.23
2022-10-17T20:28:54.986Z,14.20
2022-10-17T20:34:26.167Z,14.16
2022-10-17T20:40:22.618Z,14.10
2022-10-17T20:45:51.117Z,14.08
2022-10-17T20:51:23.202Z,14.05
2022-10-17T20:56:55.209Z,14.02
2022-10-17T21:02:26.841Z,13.98
2022-10-17T21:07:57.899Z,13.94
2022-10-17T21:13:29.039Z,13.90
2022-10-17T21:19:00.482Z,13.89
2022-10-17T21:24:31.852Z,13.88
2022-10-17T21:30:03.603Z,13.87
2022-10-17T21:35:34.840Z,13.82
2022-10-17T21:41:08.025Z,13.80
2022-10-17T21:46:39.140Z,13.77
2022-10-17T21:52:10.180Z,13.75
2022-10-17T21:57:41.429Z,13.72
2022-10-17T22:03:15.503Z,13.69
2022-10-17T22:08:46.752Z,13.66
2022-10-17T22:14:19.976Z,13.64
2022-10-17T22:19:51.186Z,13.61
2022-10-17T22:25:22.359Z,13.58
2022-10-17T22:30:53.697Z,13.53
2022-10-17T22:36:25.046Z,13.52
2022-10-17T22:41:56.347Z,13.51
2022-10-17T22:47:27.444Z,13.50
2022-10-17T22:52:58.618Z,13.47
2022-10-17T22:58:31.477Z,13.45
2022-10-17T23:04:02.541Z,13.43
2022-10-17T23:09:33.422Z,13.39
2022-10-17T23:15:05.085Z,13.39
2022-10-17T23:20:36.930Z,13.36
2022-10-17T23:26:10.723Z,13.34
2022-10-17T23:31:41.778Z,13.32
2022-10-17T23:37:12.907Z,13.30
2022-10-17T23:42:44.137Z,13.26
2022-10-17T23:48:14.932Z,13.23
2022-10-17T23:53:45.792Z,13.21
2022-10-17T23:59:16.997Z,13.19
