createdAt,value
2023-03-12T00:00:55.226Z,3.27
2023-03-12T00:03:58.455Z,4.57
2023-03-12T00:07:02.232Z,8.40
2023-03-12T00:10:06.152Z,7.83
2023-03-12T00:13:10.819Z,7.30
2023-03-12T00:16:15.936Z,5.90
2023-03-12T00:19:19.163Z,9.63
2023-03-12T00:22:23.055Z,9.07
2023-03-12T00:25:26.293Z,5.47
2023-03-12T00:28:30.957Z,3.50
2023-03-12T00:31:34.848Z,4.37
2023-03-12T00:34:38.140Z,2.70
2023-03-12T00:37:41.520Z,3.87
2023-03-12T00:40:45.072Z,3.90
2023-03-12T00:43:50.662Z,4.97
2023-03-12T00:46:54.111Z,4.93
2023-03-12T00:49:57.320Z,3.10
2023-03-12T00:53:00.536Z,3.10
2023-03-12T00:56:04.277Z,2.80
2023-03-12T00:59:08.879Z,2.63
2023-03-12T01:02:12.057Z,2.50
2023-03-12T01:05:15.708Z,2.80
2023-03-12T01:08:18.881Z,2.50
2023-03-12T01:11:22.674Z,2.70
2023-03-12T01:14:27.412Z,2.57
2023-03-12T01:17:30.605Z,2.77
2023-03-12T01:20:33.833Z,3.03
2023-03-12T01:23:37.032Z,4.03
2023-03-12T01:26:40.195Z,7.87
2023-03-12T01:29:44.732Z,5.10
2023-03-12T01:32:48.032Z,3.07
2023-03-12T01:35:51.431Z,3.33
2023-03-12T01:38:56.368Z,2.43
2023-03-12T01:41:59.572Z,3.07
2023-03-12T01:45:06.433Z,2.87
2023-03-12T01:48:09.843Z,2.67
2023-03-12T01:51:16.078Z,2.50
2023-03-12T01:54:23.706Z,2.60
2023-03-12T01:57:31.632Z,2.80
2023-03-12T02:00:36.247Z,2.60
2023-03-12T02:03:39.522Z,2.50
2023-03-12T02:06:49.425Z,2.70
2023-03-12T02:09:52.735Z,3.90
2023-03-12T02:12:55.967Z,2.70
2023-03-12T02:16:00.825Z,3.40
2023-03-12T02:19:09.848Z,2.90
2023-03-12T02:22:13.693Z,2.90
2023-03-12T02:25:27.702Z,3.20
2023-03-12T02:28:31.321Z,2.87
2023-03-12T02:31:39.129Z,3.27
2023-03-12T02:34:42.305Z,3.07
2023-03-12T02:37:49.846Z,2.97
2023-03-12T02:40:56.245Z,3.20
2023-03-12T02:44:04.261Z,3.03
2023-03-12T02:47:07.700Z,2.83
2023-03-12T02:50:12.513Z,2.90
2023-03-12T02:53:15.940Z,3.03
2023-03-12T02:56:20.524Z,3.20
2023-03-12T02:59:26.628Z,3.33
2023-03-12T03:02:29.953Z,2.87
2023-03-12T03:05:33.213Z,3.07
2023-03-12T03:08:36.438Z,2.73
2023-03-12T03:11:41.460Z,3.90
2023-03-12T03:14:44.650Z,3.73
2023-03-12T03:17:47.912Z,3.10
2023-03-12T03:20:56.795Z,3.10
2023-03-12T03:24:00.500Z,3.10
2023-03-12T03:27:05.247Z,3.53
2023-03-12T03:30:09.856Z,2.93
2023-03-12T03:33:13.180Z,3.83
2023-03-12T03:36:16.409Z,2.40
2023-03-12T03:39:20.252Z,2.73
2023-03-12T03:42:24.831Z,3.27
2023-03-12T03:45:28.092Z,2.60
2023-03-12T03:48:31.280Z,2.70
2023-03-12T03:51:34.486Z,2.50
2023-03-12T03:54:37.669Z,2.90
2023-03-12T03:57:42.311Z,3.00
2023-03-12T04:00:46.364Z,3.10
2023-03-12T04:03:49.568Z,2.40
2023-03-12T04:06:52.751Z,3.33
2023-03-12T04:09:57.669Z,3.30
2023-03-12T04:13:02.209Z,3.30
2023-03-12T04:16:05.916Z,3.70
2023-03-12T04:19:09.084Z,3.17
2023-03-12T04:22:12.348Z,3.00
2023-03-12T04:25:15.613Z,3.10
2023-03-12T04:28:20.149Z,2.57
2023-03-12T04:31:23.420Z,3.00
2023-03-12T04:34:26.670Z,3.10
2023-03-12T04:37:29.868Z,2.43
2023-03-12T04:40:33.124Z,2.83
2023-03-12T04:43:37.826Z,3.10
2023-03-12T04:46:41.122Z,2.80
2023-03-12T04:49:44.295Z,2.93
2023-03-12T04:52:47.420Z,2.87
2023-03-12T04:55:50.576Z,3.37
2023-03-12T04:58:55.168Z,3.30
2023-03-12T05:01:58.320Z,3.70
2023-03-12T05:05:01.961Z,3.20
2023-03-12T05:08:05.877Z,3.50
2023-03-12T05:11:09.045Z,3.40
2023-03-12T05:14:13.969Z,3.40
2023-03-12T05:17:17.150Z,4.27
2023-03-12T05:20:20.604Z,4.20
2023-03-12T05:23:23.790Z,4.53
2023-03-12T05:26:29.134Z,3.57
2023-03-12T05:29:35.487Z,3.87
2023-03-12T05:32:38.706Z,3.67
2023-03-12T05:35:42.001Z,3.50
2023-03-12T05:38:45.295Z,3.30
2023-03-12T05:41:48.654Z,3.00
2023-03-12T05:44:53.521Z,3.90
2023-03-12T05:47:56.720Z,3.43
2023-03-12T05:51:00.177Z,2.97
2023-03-12T05:54:03.885Z,3.23
2023-03-12T05:57:07.126Z,3.40
2023-03-12T06:00:15.370Z,3.57
2023-03-12T06:03:18.512Z,3.57
2023-03-12T06:06:22.303Z,4.33
2023-03-12T06:09:25.552Z,5.40
2023-03-12T06:12:28.822Z,7.43
2023-03-12T06:15:33.862Z,7.90
2023-03-12T06:18:37.793Z,7.90
2023-03-12T06:21:40.939Z,6.50
2023-03-12T06:24:47.324Z,5.70
2023-03-12T06:27:50.501Z,5.43
2023-03-12T06:30:56.588Z,5.00
2023-03-12T06:33:59.845Z,3.90
2023-03-12T06:37:03.091Z,2.93
2023-03-12T06:40:10.562Z,2.70
2023-03-12T06:43:13.715Z,2.60
2023-03-12T06:46:21.776Z,3.87
2023-03-12T06:49:25.245Z,4.53
2023-03-12T06:52:28.396Z,3.70
2023-03-12T06:55:31.736Z,3.60
2023-03-12T06:58:35.229Z,3.60
2023-03-12T07:01:39.801Z,4.60
2023-03-12T07:04:42.990Z,3.97
2023-03-12T07:07:46.176Z,3.13
2023-03-12T07:10:49.314Z,2.70
2023-03-12T07:13:52.714Z,2.67
2023-03-12T07:16:58.055Z,2.47
2023-03-12T07:20:01.217Z,2.83
2023-03-12T07:23:04.450Z,3.00
2023-03-12T07:26:07.715Z,2.60
2023-03-12T07:29:10.944Z,3.27
2023-03-12T07:32:15.660Z,3.40
2023-03-12T07:35:18.993Z,2.70
2023-03-12T07:38:22.239Z,2.73
2023-03-12T07:41:25.596Z,4.60
2023-03-12T07:44:28.782Z,3.00
2023-03-12T07:47:33.597Z,3.17
2023-03-12T07:50:37.764Z,2.40
2023-03-12T07:53:40.975Z,2.90
2023-03-12T07:56:44.372Z,2.60
2023-03-12T07:59:48.237Z,2.37
2023-03-12T08:02:53.126Z,2.60
2023-03-12T08:06:01.573Z,2.13
2023-03-12T08:09:04.837Z,2.80
2023-03-12T08:12:08.803Z,2.73
2023-03-12T08:15:13.562Z,2.60
2023-03-12T08:18:18.330Z,2.60
2023-03-12T08:21:21.510Z,2.77
2023-03-12T08:24:24.680Z,3.53
2023-03-12T08:27:27.911Z,2.70
2023-03-12T08:30:31.247Z,5.17
2023-03-12T08:33:35.778Z,3.47
2023-03-12T08:36:38.932Z,4.53
2023-03-12T08:39:42.100Z,2.93
2023-03-12T08:42:46.392Z,4.30
2023-03-12T08:45:55.314Z,3.03
2023-03-12T08:48:59.873Z,3.03
2023-03-12T08:52:03.006Z,4.50
2023-03-12T08:55:07.477Z,2.93
2023-03-12T08:58:10.638Z,3.90
2023-03-12T09:01:14.509Z,2.80
2023-03-12T09:04:20.007Z,2.60
2023-03-12T09:07:23.378Z,4.57
2023-03-12T09:10:30.706Z,3.60
2023-03-12T09:13:55.553Z,3.07
2023-03-12T09:16:58.133Z,2.83
2023-03-12T09:20:05.505Z,3.50
2023-03-12T09:23:08.650Z,2.90
2023-03-12T09:26:11.943Z,3.57
2023-03-12T09:29:15.129Z,3.00
2023-03-12T09:32:18.329Z,3.10
2023-03-12T09:35:22.997Z,2.65
2023-03-12T09:38:26.702Z,3.00
2023-03-12T09:41:33.125Z,3.00
2023-03-12T09:44:41.001Z,5.80
2023-03-12T09:47:49.205Z,3.28
2023-03-12T09:50:54.652Z,3.20
2023-03-12T09:54:00.339Z,5.37
2023-03-12T09:57:12.872Z,3.60
2023-03-12T10:00:18.266Z,3.67
2023-03-12T10:04:05.659Z,4.33
2023-03-12T10:07:13.914Z,3.40
2023-03-12T10:10:38.044Z,3.30
2023-03-12T10:14:02.750Z,3.00
2023-03-12T10:17:27.560Z,3.90
2023-03-12T10:20:52.931Z,3.00
2023-03-12T10:24:15.221Z,2.87
2023-03-12T10:27:19.914Z,3.00
2023-03-12T10:30:26.854Z,3.50
2023-03-12T10:33:43.824Z,3.67
2023-03-12T10:36:47.764Z,3.47
2023-03-12T10:39:53.961Z,3.70
2023-03-12T10:42:57.198Z,3.43
2023-03-12T10:46:11.735Z,3.80
2023-03-12T10:49:30.780Z,3.90
2023-03-12T10:52:34.442Z,5.60
2023-03-12T10:55:39.000Z,5.67
2023-03-12T10:58:44.351Z,3.50
2023-03-12T11:01:50.926Z,3.47
2023-03-12T11:04:55.248Z,5.40
2023-03-12T11:08:00.130Z,4.10
2023-03-12T11:11:06.344Z,3.90
2023-03-12T11:14:18.656Z,3.63
2023-03-12T11:17:23.446Z,4.13
2023-03-12T11:20:28.431Z,3.80
2023-03-12T11:23:32.723Z,4.27
2023-03-12T11:26:43.384Z,3.20
2023-03-12T11:29:50.212Z,3.90
2023-03-12T11:32:55.874Z,3.13
2023-03-12T11:36:19.376Z,2.90
2023-03-12T11:39:32.509Z,3.90
2023-03-12T11:42:52.001Z,3.57
2023-03-12T11:46:12.082Z,5.50
2023-03-12T11:49:27.465Z,4.20
2023-03-12T11:52:45.150Z,4.87
2023-03-12T11:56:04.079Z,3.20
2023-03-12T11:59:37.792Z,3.97
2023-03-12T12:03:25.374Z,4.50
2023-03-12T12:06:38.113Z,3.83
2023-03-12T12:09:49.856Z,5.13
2023-03-12T12:13:00.420Z,3.40
2023-03-12T12:16:20.731Z,3.33
2023-03-12T12:19:35.162Z,3.73
2023-03-12T12:22:49.655Z,3.60
2023-03-12T12:26:06.836Z,3.80
2023-03-12T12:29:25.314Z,3.30
2023-03-12T12:32:43.933Z,2.63
2023-03-12T12:35:47.571Z,2.70
2023-03-12T12:38:57.005Z,3.70
2023-03-12T12:42:05.116Z,3.23
2023-03-12T12:45:15.283Z,3.30
2023-03-12T12:48:24.134Z,4.23
2023-03-12T12:51:31.936Z,5.90
2023-03-12T12:54:40.291Z,3.97
2023-03-12T12:57:47.045Z,3.20
2023-03-12T13:00:52.835Z,3.90
2023-03-12T13:04:02.436Z,2.87
2023-03-12T13:07:35.468Z,3.10
2023-03-12T13:10:53.152Z,3.10
2023-03-12T13:14:30.499Z,2.90
2023-03-12T13:17:36.764Z,2.90
2023-03-12T13:20:47.984Z,2.53
2023-03-12T13:24:00.270Z,3.03
2023-03-12T13:27:12.553Z,2.60
2023-03-12T13:30:51.086Z,2.83
2023-03-12T13:33:57.584Z,2.73
2023-03-12T13:37:04.314Z,2.83
2023-03-12T13:40:53.391Z,2.63
2023-03-12T13:43:57.778Z,3.27
2023-03-12T13:47:02.399Z,3.10
2023-03-12T13:50:09.780Z,3.10
2023-03-12T13:53:23.861Z,3.60
2023-03-12T13:56:29.783Z,2.77
2023-03-12T13:59:33.887Z,2.90
2023-03-12T14:02:43.698Z,2.70
2023-03-12T14:05:53.308Z,2.97
2023-03-12T14:09:11.676Z,2.90
2023-03-12T14:12:23.256Z,2.43
2023-03-12T14:15:33.532Z,2.90
2023-03-12T14:18:39.449Z,4.47
2023-03-12T14:21:46.734Z,5.90
2023-03-12T14:24:58.350Z,4.23
2023-03-12T14:28:03.205Z,2.80
2023-03-12T14:31:08.788Z,2.70
2023-03-12T14:34:20.691Z,2.90
2023-03-12T14:37:30.142Z,2.90
2023-03-12T14:40:44.370Z,2.70
2023-03-12T14:43:48.149Z,2.50
2023-03-12T14:47:01.329Z,2.83
2023-03-12T14:50:05.056Z,3.33
2023-03-12T14:53:20.347Z,2.93
2023-03-12T14:56:30.650Z,3.33
2023-03-12T14:59:38.220Z,3.20
2023-03-12T15:02:43.869Z,2.87
2023-03-12T15:05:49.268Z,2.83
2023-03-12T15:08:52.780Z,3.00
2023-03-12T15:12:00.045Z,2.60
2023-03-12T15:15:09.021Z,3.27
2023-03-12T15:18:17.861Z,3.03
2023-03-12T15:21:22.958Z,3.00
2023-03-12T15:24:27.830Z,3.33
2023-03-12T15:27:44.676Z,2.67
2023-03-12T15:30:49.271Z,3.40
2023-03-12T15:34:03.482Z,5.07
2023-03-12T15:37:24.585Z,3.63
2023-03-12T15:40:29.773Z,4.93
2023-03-12T15:43:38.296Z,4.00
2023-03-12T15:46:48.511Z,6.90
2023-03-12T15:49:54.906Z,5.50
2023-03-12T15:53:03.908Z,12.93
2023-03-12T15:56:22.667Z,5.93
2023-03-12T15:59:29.652Z,3.43
2023-03-12T16:02:38.138Z,4.60
2023-03-12T16:05:42.576Z,3.93
2023-03-12T16:08:49.085Z,3.03
2023-03-12T16:11:54.554Z,4.83
2023-03-12T16:14:59.986Z,4.80
2023-03-12T16:18:04.692Z,2.90
2023-03-12T16:21:09.203Z,3.13
2023-03-12T16:24:15.234Z,3.27
2023-03-12T16:27:31.772Z,3.50
2023-03-12T16:30:39.193Z,2.80
2023-03-12T16:33:44.102Z,2.77
2023-03-12T16:36:48.598Z,3.33
2023-03-12T16:39:53.857Z,3.30
2023-03-12T16:43:00.986Z,2.80
2023-03-12T16:46:14.353Z,4.17
2023-03-12T16:49:23.063Z,4.33
2023-03-12T16:52:28.721Z,3.90
2023-03-12T16:55:44.793Z,3.63
2023-03-12T16:58:50.338Z,3.40
2023-03-12T17:01:55.854Z,4.10
2023-03-12T17:04:59.777Z,4.27
2023-03-12T17:08:04.339Z,4.63
2023-03-12T17:11:17.262Z,3.73
2023-03-12T17:14:24.288Z,3.53
2023-03-12T17:17:30.242Z,4.77
2023-03-12T17:20:36.265Z,4.07
2023-03-12T17:38:20.463Z,4.73
2023-03-12T17:41:27.138Z,4.50
2023-03-12T17:44:34.865Z,4.70
2023-03-12T17:47:39.311Z,4.20
2023-03-12T17:50:43.958Z,4.40
2023-03-12T17:56:59.507Z,4.17
2023-03-12T18:00:10.713Z,4.37
2023-03-12T18:03:15.689Z,4.67
2023-03-12T18:06:19.948Z,5.17
2023-03-12T18:09:24.720Z,4.63
2023-03-12T18:12:31.979Z,4.53
2023-03-12T18:15:36.554Z,12.63
2023-03-12T18:18:41.609Z,12.70
2023-03-12T18:21:45.654Z,10.47
2023-03-12T18:24:50.526Z,9.23
2023-03-12T18:27:57.181Z,7.90
2023-03-12T18:31:03.146Z,8.13
2023-03-12T18:34:07.447Z,7.80
2023-03-12T18:37:12.371Z,7.27
2023-03-12T18:40:17.427Z,7.00
2023-03-12T18:43:24.552Z,9.73
2023-03-12T18:46:31.150Z,8.50
2023-03-12T18:49:36.327Z,7.17
2023-03-12T18:52:43.315Z,6.50
2023-03-12T18:55:53.976Z,7.10
2023-03-12T18:59:01.252Z,6.30
2023-03-12T19:02:05.866Z,6.87
2023-03-12T19:05:11.534Z,6.90
2023-03-12T19:08:17.026Z,8.70
2023-03-12T19:11:22.343Z,8.00
2023-03-12T19:14:30.977Z,8.13
2023-03-12T19:17:35.612Z,7.90
2023-03-12T19:20:43.466Z,8.07
2023-03-12T19:23:48.195Z,8.27
2023-03-12T19:26:52.834Z,7.93
2023-03-12T19:29:59.698Z,8.30
2023-03-12T19:33:04.371Z,7.10
2023-03-12T19:36:10.818Z,7.60
2023-03-12T19:39:22.600Z,6.83
2023-03-12T19:42:26.394Z,7.87
2023-03-12T19:45:33.098Z,7.43
2023-03-12T19:48:38.758Z,6.77
2023-03-12T19:51:45.509Z,8.20
2023-03-12T19:55:03.173Z,12.57
2023-03-12T19:58:09.918Z,8.90
2023-03-12T20:01:16.847Z,9.03
2023-03-12T20:04:22.263Z,8.93
2023-03-12T20:07:26.921Z,15.77
2023-03-12T20:10:32.976Z,9.20
2023-03-12T20:13:39.607Z,8.23
2023-03-12T20:16:45.548Z,8.33
2023-03-12T20:19:51.335Z,7.90
2023-03-12T20:22:56.147Z,7.80
2023-03-12T20:26:01.641Z,8.50
2023-03-12T20:29:07.971Z,8.60
2023-03-12T20:32:13.773Z,9.90
2023-03-12T20:35:18.699Z,8.33
2023-03-12T20:38:23.293Z,8.10
2023-03-12T20:41:27.830Z,8.43
2023-03-12T20:44:31.904Z,7.30
2023-03-12T20:47:40.374Z,7.33
2023-03-12T20:50:45.194Z,8.00
2023-03-12T20:53:52.116Z,7.20
2023-03-12T20:56:56.673Z,7.30
2023-03-12T21:00:01.947Z,6.67
2023-03-12T21:03:08.576Z,7.87
2023-03-12T21:06:13.488Z,7.83
2023-03-12T21:09:17.930Z,6.43
2023-03-12T21:12:24.050Z,6.77
2023-03-12T21:15:29.475Z,7.10
2023-03-12T21:18:34.533Z,6.83
2023-03-12T21:21:38.292Z,7.17
2023-03-12T21:24:42.820Z,6.17
2023-03-12T21:27:51.105Z,7.10
2023-03-12T21:30:55.580Z,6.23
2023-03-12T21:34:00.284Z,7.70
2023-03-12T21:37:05.322Z,6.40
2023-03-12T21:40:10.272Z,6.13
2023-03-12T21:43:13.653Z,6.67
2023-03-12T21:46:19.113Z,6.20
2023-03-12T21:49:24.158Z,6.53
2023-03-12T21:52:27.376Z,6.77
2023-03-12T21:55:30.570Z,6.73
2023-03-12T21:58:34.942Z,7.03
2023-03-12T22:01:38.540Z,6.43
2023-03-12T22:04:43.222Z,6.10
2023-03-12T22:07:46.500Z,7.10
2023-03-12T22:10:50.099Z,7.27
2023-03-12T22:13:53.326Z,7.30
2023-03-12T22:16:56.781Z,7.87
2023-03-12T22:20:01.747Z,6.57
2023-03-12T22:23:05.202Z,8.10
2023-03-12T22:26:09.086Z,7.50
2023-03-12T22:29:12.388Z,7.63
2023-03-12T22:32:15.633Z,6.60
2023-03-12T22:35:25.777Z,7.90
2023-03-12T22:38:28.967Z,7.40
2023-03-12T22:41:32.152Z,8.00
2023-03-12T22:44:35.348Z,7.00
2023-03-12T22:47:38.568Z,7.00
2023-03-12T22:50:43.186Z,6.87
2023-03-12T22:53:46.484Z,6.10
2023-03-12T22:56:49.707Z,6.30
2023-03-12T22:59:52.908Z,7.00
2023-03-12T23:02:56.209Z,5.50
2023-03-12T23:06:01.541Z,6.40
2023-03-12T23:09:05.165Z,5.50
2023-03-12T23:12:09.174Z,6.87
2023-03-12T23:15:12.748Z,6.30
2023-03-12T23:18:16.461Z,6.53
2023-03-12T23:21:23.089Z,7.37
2023-03-12T23:24:26.330Z,7.20
2023-03-12T23:27:29.615Z,6.20
2023-03-12T23:30:34.798Z,6.87
2023-03-12T23:33:38.713Z,5.80
2023-03-12T23:36:44.512Z,6.90
2023-03-12T23:39:54.366Z,6.70
2023-03-12T23:42:58.120Z,7.30
2023-03-12T23:46:02.857Z,6.47
2023-03-12T23:49:06.085Z,6.63
2023-03-12T23:52:10.719Z,7.13
2023-03-12T23:55:13.891Z,5.83
2023-03-12T23:58:17.028Z,5.27
