createdAt,value
2017-08-10T09:53:37.014Z,35.80
2017-08-10T09:56:07.026Z,32.93
2017-08-10T09:58:37.040Z,34.50
2017-08-10T10:01:06.029Z,28.23
2017-08-10T10:03:34.125Z,34.00
2017-08-10T10:06:07.007Z,27.50
2017-08-10T10:08:37.062Z,31.10
2017-08-10T10:11:13.540Z,29.17
2017-08-10T10:13:47.423Z,37.53
2017-08-10T10:16:15.553Z,34.80
2017-08-10T10:18:47.068Z,33.73
2017-08-10T10:21:15.178Z,46.03
2017-08-10T10:23:45.176Z,38.63
2017-08-10T10:26:13.275Z,38.50
2017-08-10T10:28:45.092Z,40.28
2017-08-10T10:31:13.361Z,37.90
2017-08-10T10:33:46.075Z,43.43
2017-08-10T10:36:14.198Z,39.70
2017-08-10T10:38:42.285Z,39.67
2017-08-10T10:41:10.384Z,34.47
2017-08-10T10:43:45.775Z,42.50
2017-08-10T10:46:13.891Z,44.17
2017-08-10T10:48:45.229Z,47.13
2017-08-10T10:54:14.333Z,39.57
2017-08-10T10:56:45.749Z,45.93
2017-08-10T10:59:13.965Z,41.53
2017-08-10T11:01:42.058Z,38.40
2017-08-10T11:04:10.160Z,38.93
2017-08-10T11:06:38.619Z,40.20
2017-08-10T11:09:06.776Z,40.47
2017-08-10T11:11:37.560Z,41.37
2017-08-10T11:14:16.540Z,43.77
2017-08-10T11:16:44.657Z,43.20
2017-08-10T11:19:22.849Z,43.20
2017-08-10T11:21:54.441Z,50.23
2017-08-10T11:24:24.463Z,49.70
2017-08-10T11:26:56.108Z,48.00
2017-08-10T11:29:26.125Z,48.20
2017-08-10T11:31:54.816Z,51.80
2017-08-10T11:34:22.913Z,52.13
2017-08-10T11:36:56.703Z,53.70
2017-08-10T11:39:27.749Z,54.00
2017-08-10T11:41:59.556Z,58.77
2017-08-10T11:44:27.748Z,57.33
2017-08-10T11:46:58.883Z,60.20
2017-08-10T11:49:33.375Z,53.53
2017-08-10T11:52:18.649Z,65.90
2017-08-10T11:54:46.728Z,61.20
2017-08-10T11:57:14.897Z,66.37
2017-08-10T11:59:44.680Z,66.47
2017-08-10T12:02:14.732Z,69.43
2017-08-10T12:04:55.282Z,63.93
2017-08-10T12:07:27.423Z,67.30
2017-08-10T12:09:55.545Z,71.63
2017-08-10T12:12:34.580Z,70.60
2017-08-10T12:15:03.328Z,74.03
2017-08-10T12:17:35.828Z,71.10
2017-08-10T12:20:16.896Z,69.03
2017-08-10T12:22:45.792Z,71.43
2017-08-10T12:25:15.569Z,78.00
2017-08-10T12:27:43.682Z,72.73
2017-08-10T12:30:11.812Z,75.97
2017-08-10T12:32:39.910Z,75.70
2017-08-10T12:35:11.269Z,76.20
2017-08-10T12:37:39.367Z,68.20
2017-08-10T12:40:11.790Z,67.10
2017-08-10T12:42:39.891Z,72.67
2017-08-10T12:45:11.036Z,70.60
2017-08-10T12:47:47.508Z,74.23
2017-08-10T12:50:26.009Z,74.10
2017-08-10T12:52:56.216Z,69.43
2017-08-10T12:55:34.551Z,68.40
2017-08-10T12:58:06.466Z,70.20
2017-08-10T13:00:40.702Z,65.57
2017-08-10T13:03:09.834Z,73.60
2017-08-10T13:05:39.212Z,74.30
2017-08-10T13:08:11.077Z,76.97
2017-08-10T13:10:39.644Z,75.47
2017-08-10T13:13:08.720Z,71.10
2017-08-10T13:15:37.322Z,73.70
2017-08-10T13:18:05.568Z,77.03
2017-08-10T13:20:33.691Z,70.57
2017-08-10T13:23:04.696Z,71.70
2017-08-10T13:25:38.774Z,68.30
2017-08-10T13:28:06.909Z,64.07
2017-08-10T13:30:35.030Z,57.20
2017-08-10T13:33:03.547Z,68.40
2017-08-10T13:35:35.926Z,79.23
2017-08-10T13:38:04.020Z,73.67
2017-08-10T13:40:33.984Z,74.70
2017-08-10T13:43:02.098Z,74.90
2017-08-10T13:45:34.041Z,71.80
2017-08-10T13:48:02.168Z,76.03
2017-08-10T13:50:32.196Z,72.80
2017-08-10T13:53:00.291Z,68.90
2017-08-10T13:55:29.100Z,63.60
2017-08-10T13:57:57.228Z,60.10
2017-08-10T14:00:28.898Z,60.97
2017-08-10T14:02:56.985Z,61.87
2017-08-10T14:05:25.172Z,65.40
2017-08-10T14:07:57.904Z,65.63
2017-08-10T14:10:48.530Z,68.07
2017-08-10T14:13:27.843Z,68.90
2017-08-10T14:16:02.028Z,64.70
2017-08-10T14:18:40.195Z,65.60
2017-08-10T14:21:14.724Z,69.70
2017-08-10T14:23:43.772Z,65.97
2017-08-10T14:26:11.868Z,65.93
2017-08-10T14:28:44.048Z,68.13
2017-08-10T14:31:16.611Z,67.77
2017-08-10T14:33:54.820Z,67.73
2017-08-10T14:36:23.827Z,68.67
2017-08-10T14:38:51.921Z,70.47
2017-08-10T14:41:20.992Z,71.45
2017-08-10T14:43:49.103Z,72.80
2017-08-10T14:46:18.141Z,69.93
2017-08-10T14:48:49.204Z,71.87
2017-08-10T14:51:23.405Z,72.50
2017-08-10T14:53:53.632Z,70.47
2017-08-10T14:56:27.938Z,73.07
2017-08-10T14:58:56.032Z,75.47
2017-08-10T15:01:34.496Z,70.60
2017-08-10T15:04:06.590Z,68.60
2017-08-10T15:07:00.852Z,68.70
2017-08-10T15:09:34.940Z,69.37
2017-08-10T15:12:03.073Z,67.00
2017-08-10T15:14:31.194Z,60.97
2017-08-10T15:16:59.764Z,54.83
2017-08-10T15:19:27.904Z,56.27
2017-08-10T15:21:56.011Z,64.13
2017-08-10T15:24:24.111Z,61.03
2017-08-10T15:26:52.975Z,58.30
2017-08-10T15:29:21.093Z,58.47
2017-08-10T15:31:49.183Z,67.20
2017-08-10T15:40:34.690Z,68.27
2017-08-10T15:43:24.903Z,60.67
2017-08-10T15:45:54.044Z,63.13
2017-08-10T15:48:22.153Z,60.50
2017-08-10T15:50:57.254Z,65.30
2017-08-10T15:53:35.051Z,68.40
2017-08-10T15:56:05.148Z,60.77
2017-08-10T15:58:43.367Z,66.67
2017-08-10T16:01:12.582Z,72.40
2017-08-10T16:03:46.921Z,75.87
2017-08-10T16:06:20.018Z,71.67
2017-08-10T16:08:54.493Z,67.77
2017-08-10T16:11:33.121Z,64.60
2017-08-10T16:14:03.115Z,69.10
2017-08-10T16:16:33.197Z,67.77
2017-08-10T16:19:02.267Z,71.73
2017-08-10T16:21:35.044Z,68.37
2017-08-10T16:24:03.723Z,68.90
2017-08-10T16:26:31.956Z,78.47
2017-08-10T16:29:03.043Z,80.57
2017-08-10T16:31:37.317Z,82.57
2017-08-10T16:34:05.569Z,78.73
2017-08-10T16:36:33.799Z,78.33
2017-08-10T16:39:02.106Z,77.03
2017-08-10T16:41:34.184Z,80.97
2017-08-10T16:44:02.339Z,97.30
2017-08-10T16:46:30.493Z,82.90
2017-08-10T16:48:58.680Z,89.10
2017-08-10T16:51:27.818Z,86.00
2017-08-10T16:53:56.035Z,94.73
2017-08-10T16:56:25.267Z,91.27
2017-08-10T16:58:54.349Z,88.13
2017-08-10T17:01:28.027Z,86.23
2017-08-10T17:03:56.208Z,88.80
2017-08-10T17:06:29.059Z,89.83
2017-08-10T17:09:00.625Z,94.57
2017-08-10T17:11:38.716Z,97.50
2017-08-10T17:14:08.898Z,96.10
2017-08-10T17:16:45.369Z,91.07
2017-08-10T17:19:17.338Z,91.33
2017-08-10T17:21:56.604Z,93.20
2017-08-10T17:24:24.741Z,96.67
2017-08-10T17:26:53.642Z,86.83
2017-08-10T17:29:27.991Z,97.07
2017-08-10T17:32:02.789Z,99.47
2017-08-10T17:34:31.852Z,94.50
2017-08-10T17:37:01.878Z,100.00
2017-08-10T17:39:36.616Z,95.37
2017-08-10T17:42:12.185Z,96.53
2017-08-10T17:44:44.153Z,93.70
2017-08-10T17:47:15.838Z,91.07
2017-08-10T17:49:44.213Z,91.37
2017-08-10T17:52:36.317Z,94.93
2017-08-10T17:55:29.894Z,87.97
2017-08-10T17:58:03.096Z,99.00
2017-08-10T18:00:37.061Z,86.93
2017-08-10T18:03:16.844Z,92.23
2017-08-10T18:05:54.693Z,98.53
2017-08-10T18:08:29.328Z,89.57
2017-08-10T18:11:02.257Z,88.47
2017-08-10T18:13:32.311Z,90.27
2017-08-10T18:16:00.689Z,87.70
2017-08-10T18:18:30.622Z,84.13
2017-08-10T18:21:02.042Z,84.07
2017-08-10T18:23:39.369Z,67.33
2017-08-10T18:26:24.380Z,65.03
2017-08-10T18:28:57.795Z,82.60
2017-08-10T18:31:25.958Z,88.07
2017-08-10T18:33:55.540Z,79.00
2017-08-10T18:36:34.369Z,82.53
2017-08-10T18:39:02.576Z,75.83
2017-08-10T18:41:30.743Z,77.43
2017-08-10T18:45:36.777Z,73.63
2017-08-10T18:48:05.014Z,73.93
2017-08-10T18:50:33.242Z,78.90
2017-08-10T18:53:08.446Z,79.20
2017-08-10T18:55:43.442Z,86.47
2017-08-10T18:58:14.974Z,85.07
2017-08-10T19:00:46.557Z,78.33
2017-08-10T19:03:14.720Z,69.97
2017-08-10T19:09:49.578Z,74.23
2017-08-10T19:12:18.521Z,73.73
2017-08-10T19:14:51.325Z,80.63
2017-08-10T19:17:22.253Z,71.20
2017-08-10T19:19:51.970Z,69.40
2017-08-10T19:22:24.984Z,66.27
2017-08-10T19:24:55.138Z,65.47
2017-08-10T19:27:26.536Z,69.73
2017-08-10T19:29:55.763Z,65.00
2017-08-10T19:32:32.282Z,72.03
2017-08-10T19:35:01.162Z,65.27
2017-08-10T19:37:29.385Z,67.77
2017-08-10T19:39:58.711Z,74.47
2017-08-10T19:42:41.412Z,71.70
2017-08-10T19:45:13.235Z,67.50
2017-08-10T19:47:46.424Z,68.17
2017-08-10T19:50:19.837Z,66.57
2017-08-10T19:53:00.198Z,75.00
2017-08-10T19:55:51.014Z,62.43
2017-08-10T19:58:21.870Z,65.77
2017-08-10T20:00:58.610Z,70.85
2017-08-10T20:03:33.941Z,61.77
2017-08-10T20:06:07.946Z,67.90
2017-08-10T20:08:41.370Z,72.33
2017-08-10T20:11:15.585Z,68.17
2017-08-10T20:13:52.476Z,69.67
2017-08-10T20:16:27.567Z,65.93
2017-08-10T20:18:57.010Z,72.57
2017-08-10T20:21:27.703Z,68.90
2017-08-10T20:23:58.214Z,75.40
2017-08-10T20:26:37.557Z,72.30
2017-08-10T20:29:06.730Z,73.93
2017-08-10T20:31:38.776Z,77.70
2017-08-10T20:34:12.683Z,67.27
2017-08-10T20:36:41.515Z,77.97
2017-08-10T20:39:09.863Z,78.13
2017-08-10T20:41:38.111Z,76.57
2017-08-10T21:01:03.915Z,79.44
2017-08-10T21:03:38.625Z,82.63
2017-08-10T21:13:53.514Z,74.60
2017-08-10T21:19:44.517Z,89.80
2017-08-10T21:30:01.109Z,84.53
2017-08-10T21:32:33.775Z,86.70
2017-08-10T21:35:02.175Z,87.20
2017-08-10T21:37:37.264Z,84.80
2017-08-10T21:40:05.474Z,82.97
2017-08-10T21:42:46.193Z,83.50
2017-08-10T21:45:16.672Z,95.53
2017-08-10T21:47:44.945Z,84.30
2017-08-10T21:50:26.589Z,85.17
2017-08-10T21:53:00.747Z,86.13
2017-08-10T21:55:33.549Z,82.07
2017-08-10T21:58:02.805Z,78.83
2017-08-10T22:00:31.089Z,82.70
2017-08-10T22:03:02.248Z,91.03
2017-08-10T22:05:34.014Z,82.07
2017-08-10T22:08:04.253Z,87.20
2017-08-10T22:10:36.568Z,88.17
2017-08-10T22:13:13.273Z,88.77
2017-08-10T22:15:44.652Z,83.27
2017-08-10T22:18:19.092Z,93.47
2017-08-10T22:21:04.400Z,92.40
2017-08-10T22:23:32.514Z,106.43
2017-08-10T22:26:07.009Z,83.27
2017-08-10T22:28:35.164Z,94.50
2017-08-10T22:31:03.287Z,104.90
2017-08-10T22:33:34.348Z,87.63
2017-08-10T22:36:12.584Z,85.70
2017-08-10T22:38:41.439Z,87.67
2017-08-10T22:41:09.584Z,94.13
2017-08-10T22:43:40.843Z,90.50
2017-08-10T22:46:15.173Z,91.17
2017-08-10T22:48:44.233Z,88.00
2017-08-10T22:51:18.322Z,88.60
2017-08-10T22:53:46.437Z,93.23
2017-08-10T22:56:14.528Z,79.87
2017-08-10T22:58:42.657Z,85.33
2017-08-10T23:01:21.035Z,82.90
2017-08-10T23:03:52.976Z,81.53
2017-08-10T23:06:21.119Z,73.80
2017-08-10T23:08:49.211Z,84.43
2017-08-10T23:11:17.316Z,84.50
2017-08-10T23:13:49.236Z,76.87
2017-08-10T23:16:17.344Z,72.27
2017-08-10T23:18:45.431Z,67.53
2017-08-10T23:21:13.550Z,75.00
2017-08-10T23:23:44.817Z,68.40
2017-08-10T23:26:23.123Z,73.63
2017-08-10T23:28:51.238Z,71.47
2017-08-10T23:31:19.320Z,76.20
2017-08-10T23:33:50.358Z,75.73
2017-08-10T23:36:22.142Z,84.87
2017-08-10T23:38:50.247Z,96.20
2017-08-10T23:41:21.483Z,92.77
2017-08-10T23:43:49.642Z,111.13
2017-08-10T23:46:18.670Z,96.77
2017-08-10T23:48:54.511Z,101.33
2017-08-10T23:51:22.601Z,98.33
2017-08-10T23:53:50.692Z,99.13
2017-08-10T23:56:18.791Z,102.67
2017-08-10T23:58:46.957Z,97.97
