createdAt,value
2018-07-12T00:00:40.469Z,0.00
2018-07-12T00:01:40.477Z,0.00
2018-07-12T00:02:40.480Z,0.00
2018-07-12T00:03:40.523Z,0.00
2018-07-12T00:04:40.534Z,0.00
2018-07-12T00:05:40.501Z,0.00
2018-07-12T00:06:40.543Z,0.00
2018-07-12T00:07:40.535Z,0.00
2018-07-12T00:08:40.566Z,0.00
2018-07-12T00:09:40.598Z,0.00
2018-07-12T00:10:40.567Z,0.00
2018-07-12T00:11:40.589Z,0.00
2018-07-12T00:12:40.608Z,0.00
2018-07-12T00:13:40.611Z,0.00
2018-07-12T00:14:40.672Z,0.00
2018-07-12T00:15:40.635Z,0.00
2018-07-12T00:16:40.653Z,0.00
2018-07-12T00:17:40.665Z,0.00
2018-07-12T00:18:40.666Z,0.00
2018-07-12T00:19:40.714Z,0.00
2018-07-12T00:20:40.689Z,0.00
2018-07-12T00:21:40.705Z,0.00
2018-07-12T00:22:40.712Z,0.00
2018-07-12T00:23:40.739Z,0.00
2018-07-12T00:24:40.771Z,0.00
2018-07-12T00:25:40.751Z,0.00
2018-07-12T00:26:40.768Z,0.00
2018-07-12T00:27:40.850Z,0.00
2018-07-12T00:28:40.788Z,0.00
2018-07-12T00:29:40.797Z,0.00
2018-07-12T00:30:40.812Z,0.00
2018-07-12T00:31:40.822Z,0.00
2018-07-12T00:32:40.874Z,0.00
2018-07-12T00:33:40.911Z,0.00
2018-07-12T00:34:40.863Z,0.00
2018-07-12T00:35:40.863Z,0.00
2018-07-12T00:36:40.902Z,0.00
2018-07-12T00:37:40.889Z,0.00
2018-07-12T00:38:40.934Z,0.00
2018-07-12T00:39:40.929Z,0.00
2018-07-12T00:40:40.961Z,0.00
2018-07-12T00:41:40.947Z,0.00
2018-07-12T00:42:40.958Z,0.00
2018-07-12T00:43:40.960Z,0.00
2018-07-12T00:44:40.973Z,0.00
2018-07-12T00:45:41.030Z,0.00
2018-07-12T00:46:41.011Z,0.00
2018-07-12T00:47:41.022Z,0.00
2018-07-12T00:48:41.084Z,0.00
2018-07-12T00:49:41.062Z,0.00
2018-07-12T00:50:41.047Z,0.00
2018-07-12T00:51:41.071Z,0.00
2018-07-12T00:52:41.099Z,0.00
2018-07-12T00:53:41.173Z,0.00
2018-07-12T00:54:41.113Z,0.00
2018-07-12T00:55:41.100Z,0.00
2018-07-12T00:56:41.121Z,0.00
2018-07-12T00:57:41.146Z,0.00
2018-07-12T00:58:41.173Z,0.00
2018-07-12T00:59:41.167Z,0.00
2018-07-12T01:00:41.192Z,0.00
2018-07-12T01:01:41.188Z,0.00
2018-07-12T01:02:41.223Z,0.00
2018-07-12T01:03:41.202Z,0.00
2018-07-12T01:04:41.221Z,0.00
2018-07-12T01:05:41.227Z,0.00
2018-07-12T01:06:41.236Z,0.00
2018-07-12T01:07:41.279Z,0.00
2018-07-12T01:08:41.271Z,0.00
2018-07-12T01:09:41.287Z,0.00
2018-07-12T01:10:41.311Z,0.00
2018-07-12T01:11:41.326Z,0.00
2018-07-12T01:12:41.314Z,0.00
2018-07-12T01:13:41.332Z,0.00
2018-07-12T01:14:41.383Z,0.00
2018-07-12T01:15:41.378Z,0.00
2018-07-12T01:16:41.368Z,0.00
2018-07-12T01:17:41.371Z,0.00
2018-07-12T01:18:41.393Z,0.00
2018-07-12T01:19:41.423Z,0.00
2018-07-12T01:20:41.407Z,0.00
2018-07-12T01:21:41.419Z,0.00
2018-07-12T01:22:41.451Z,0.00
2018-07-12T01:23:41.442Z,0.00
2018-07-12T01:24:41.496Z,0.00
2018-07-12T01:25:41.475Z,0.00
2018-07-12T01:26:41.495Z,0.00
2018-07-12T01:27:41.497Z,0.00
2018-07-12T01:28:41.510Z,0.00
2018-07-12T01:29:41.574Z,0.00
2018-07-12T01:30:41.531Z,0.00
2018-07-12T01:31:41.589Z,0.00
2018-07-12T01:32:41.598Z,0.00
2018-07-12T01:33:41.580Z,0.00
2018-07-12T01:34:41.582Z,0.00
2018-07-12T01:35:41.597Z,0.00
2018-07-12T01:36:41.604Z,0.00
2018-07-12T01:37:41.632Z,0.00
2018-07-12T01:38:41.673Z,0.00
2018-07-12T01:39:41.644Z,0.00
2018-07-12T01:40:41.648Z,0.00
2018-07-12T01:41:41.670Z,0.00
2018-07-12T01:42:41.665Z,0.00
2018-07-12T01:43:41.706Z,0.00
2018-07-12T01:44:41.731Z,0.00
2018-07-12T01:45:41.705Z,0.00
2018-07-12T01:46:41.712Z,0.00
2018-07-12T01:47:41.735Z,0.00
2018-07-12T01:48:41.764Z,0.00
2018-07-12T01:49:41.835Z,0.00
2018-07-12T01:50:41.763Z,0.00
2018-07-12T01:51:41.783Z,0.00
2018-07-12T01:52:41.802Z,0.00
2018-07-12T01:53:41.793Z,0.00
2018-07-12T01:54:41.848Z,0.00
2018-07-12T01:55:41.840Z,0.00
2018-07-12T01:56:41.850Z,0.00
2018-07-12T01:57:41.855Z,0.00
2018-07-12T01:58:41.872Z,0.00
2018-07-12T01:59:41.890Z,0.00
2018-07-12T02:00:41.905Z,0.00
2018-07-12T02:01:41.897Z,0.00
2018-07-12T02:02:41.908Z,0.00
2018-07-12T02:03:41.951Z,0.00
2018-07-12T02:04:41.929Z,0.00
2018-07-12T02:05:41.980Z,0.00
2018-07-12T02:06:41.964Z,0.00
2018-07-12T02:07:41.987Z,0.00
2018-07-12T02:08:41.978Z,0.00
2018-07-12T02:09:42.018Z,0.00
2018-07-12T02:10:42.048Z,0.00
2018-07-12T02:11:42.019Z,0.00
2018-07-12T02:12:42.037Z,0.00
2018-07-12T02:13:42.070Z,0.00
2018-07-12T02:14:42.058Z,0.00
2018-07-12T02:15:42.092Z,0.00
2018-07-12T02:16:42.148Z,0.00
2018-07-12T02:17:42.117Z,0.00
2018-07-12T02:18:42.111Z,0.00
2018-07-12T02:19:42.168Z,0.00
2018-07-12T02:20:42.177Z,0.00
2018-07-12T02:21:42.188Z,0.00
2018-07-12T02:22:42.155Z,0.00
2018-07-12T02:23:42.153Z,0.00
2018-07-12T02:24:42.189Z,0.00
2018-07-12T02:25:42.210Z,0.00
2018-07-12T02:26:42.213Z,0.00
2018-07-12T02:27:42.281Z,0.00
2018-07-12T02:28:42.243Z,0.00
2018-07-12T02:29:42.228Z,0.00
2018-07-12T02:30:42.234Z,0.00
2018-07-12T02:31:42.258Z,0.00
2018-07-12T02:32:42.289Z,0.00
2018-07-12T02:33:42.265Z,0.00
2018-07-12T02:34:42.290Z,0.00
2018-07-12T02:35:42.315Z,0.00
2018-07-12T02:36:42.302Z,0.00
2018-07-12T02:37:42.352Z,0.00
2018-07-12T02:38:42.351Z,0.00
2018-07-12T02:39:42.372Z,0.00
2018-07-12T02:40:42.363Z,0.00
2018-07-12T02:41:42.376Z,0.00
2018-07-12T02:42:42.418Z,0.00
2018-07-12T02:43:42.388Z,0.00
2018-07-12T02:44:42.403Z,0.00
2018-07-12T02:45:42.436Z,0.00
2018-07-12T02:46:42.440Z,0.00
2018-07-12T02:47:42.436Z,0.00
2018-07-12T02:48:42.438Z,0.00
2018-07-12T02:49:42.473Z,0.00
2018-07-12T02:50:42.521Z,0.00
2018-07-12T02:51:42.500Z,0.00
2018-07-12T02:52:42.501Z,0.00
2018-07-12T02:53:42.525Z,0.00
2018-07-12T02:54:42.521Z,0.00
2018-07-12T02:55:42.559Z,0.00
2018-07-12T02:56:42.549Z,0.00
2018-07-12T02:57:42.565Z,0.00
2018-07-12T02:58:42.613Z,0.00
2018-07-12T02:59:42.598Z,0.00
2018-07-12T03:00:42.589Z,0.00
2018-07-12T03:01:42.642Z,0.00
2018-07-12T03:02:42.637Z,0.00
2018-07-12T03:03:42.694Z,0.00
2018-07-12T03:04:42.692Z,0.00
2018-07-12T03:05:42.647Z,0.00
2018-07-12T03:06:42.695Z,0.00
2018-07-12T03:07:42.674Z,0.00
2018-07-12T03:08:42.673Z,0.00
2018-07-12T03:09:42.735Z,0.00
2018-07-12T03:10:42.735Z,0.00
2018-07-12T03:11:42.714Z,0.00
2018-07-12T03:12:42.733Z,0.00
2018-07-12T03:13:42.747Z,0.00
2018-07-12T03:14:42.748Z,0.00
2018-07-12T03:15:42.800Z,0.00
2018-07-12T03:16:42.774Z,0.00
2018-07-12T03:17:42.786Z,0.00
2018-07-12T03:18:42.798Z,0.00
2018-07-12T03:19:42.798Z,0.00
2018-07-12T03:20:42.864Z,0.00
2018-07-12T03:21:42.827Z,0.00
2018-07-12T03:22:42.889Z,0.00
2018-07-12T03:23:42.861Z,0.00
2018-07-12T03:24:42.880Z,0.00
2018-07-12T03:25:42.913Z,0.00
2018-07-12T03:26:42.920Z,0.00
2018-07-12T03:27:42.954Z,0.00
2018-07-12T03:28:42.909Z,0.00
2018-07-12T03:29:42.925Z,0.00
2018-07-12T03:30:42.928Z,0.00
2018-07-12T03:31:42.944Z,0.00
2018-07-12T03:32:42.993Z,0.00
2018-07-12T03:33:42.968Z,0.00
2018-07-12T03:34:42.994Z,0.00
2018-07-12T03:35:43.043Z,0.00
2018-07-12T03:36:43.005Z,0.00
2018-07-12T03:37:43.046Z,0.00
2018-07-12T03:38:43.019Z,0.00
2018-07-12T03:39:43.040Z,0.00
2018-07-12T03:40:43.040Z,0.00
2018-07-12T03:41:43.056Z,0.00
2018-07-12T03:42:43.106Z,0.00
2018-07-12T03:43:43.096Z,0.00
2018-07-12T03:44:43.112Z,0.00
2018-07-12T03:45:43.186Z,0.00
2018-07-12T03:46:43.185Z,0.00
2018-07-12T03:47:43.165Z,0.00
2018-07-12T03:48:43.143Z,0.00
2018-07-12T03:49:43.155Z,0.00
2018-07-12T03:50:43.167Z,0.00
2018-07-12T03:51:43.217Z,0.00
2018-07-12T03:52:43.192Z,0.00
2018-07-12T03:53:43.216Z,0.00
2018-07-12T03:54:43.270Z,0.00
2018-07-12T03:55:43.249Z,0.00
2018-07-12T03:56:43.273Z,0.00
2018-07-12T03:57:43.252Z,0.00
2018-07-12T03:58:43.249Z,0.00
2018-07-12T03:59:43.312Z,0.00
2018-07-12T04:00:43.276Z,0.00
2018-07-12T04:01:43.295Z,0.00
2018-07-12T04:02:43.298Z,0.00
2018-07-12T04:03:43.412Z,0.00
2018-07-12T04:04:43.361Z,0.00
2018-07-12T04:05:43.377Z,0.00
2018-07-12T04:06:43.350Z,0.00
2018-07-12T04:07:43.381Z,0.00
2018-07-12T04:08:43.389Z,0.00
2018-07-12T04:09:43.379Z,0.00
2018-07-12T04:10:43.421Z,0.00
2018-07-12T04:11:43.420Z,0.00
2018-07-12T04:12:43.411Z,0.00
2018-07-12T04:13:43.473Z,0.00
2018-07-12T04:14:43.435Z,0.00
2018-07-12T04:15:43.466Z,0.00
2018-07-12T04:16:43.472Z,0.00
2018-07-12T04:17:43.503Z,0.00
2018-07-12T04:18:43.541Z,0.00
2018-07-12T04:19:43.497Z,0.00
2018-07-12T04:20:43.509Z,0.00
2018-07-12T04:21:43.529Z,0.00
2018-07-12T04:22:43.587Z,0.00
2018-07-12T04:23:43.550Z,0.00
2018-07-12T04:24:43.564Z,0.00
2018-07-12T04:25:43.566Z,0.00
2018-07-12T04:26:43.581Z,0.00
2018-07-12T04:27:43.622Z,0.00
2018-07-12T04:28:43.613Z,0.00
2018-07-12T04:29:43.676Z,0.00
2018-07-12T04:30:43.625Z,0.00
2018-07-12T04:31:43.644Z,0.00
2018-07-12T04:32:43.650Z,0.00
2018-07-12T04:33:43.682Z,0.00
2018-07-12T04:34:43.746Z,0.00
2018-07-12T04:35:43.688Z,0.00
2018-07-12T04:36:43.695Z,0.00
2018-07-12T04:37:43.777Z,0.00
2018-07-12T04:38:43.745Z,0.00
2018-07-12T04:39:43.782Z,0.00
2018-07-12T04:40:43.761Z,0.00
2018-07-12T04:41:43.761Z,0.00
2018-07-12T04:42:43.771Z,0.00
2018-07-12T04:43:43.776Z,0.00
2018-07-12T04:44:43.814Z,0.00
2018-07-12T04:45:43.801Z,0.00
2018-07-12T04:46:43.853Z,0.00
2018-07-12T04:47:43.826Z,5.63
2018-07-12T04:48:43.828Z,5.63
2018-07-12T04:49:43.846Z,5.63
2018-07-12T04:50:43.854Z,5.63
2018-07-12T04:51:43.924Z,5.63
2018-07-12T04:52:43.912Z,0.00
2018-07-12T04:53:43.901Z,0.00
2018-07-12T04:54:43.895Z,0.00
2018-07-12T04:55:43.907Z,5.63
2018-07-12T04:56:43.979Z,5.63
2018-07-12T04:57:43.976Z,5.63
2018-07-12T04:58:43.952Z,5.63
2018-07-12T04:59:43.962Z,5.63
2018-07-12T05:00:43.961Z,5.63
2018-07-12T05:01:43.994Z,5.63
2018-07-12T05:02:44.058Z,5.63
2018-07-12T05:03:44.006Z,5.63
2018-07-12T05:04:44.010Z,5.63
2018-07-12T05:05:44.020Z,5.63
2018-07-12T05:06:44.041Z,5.63
2018-07-12T05:07:44.093Z,5.63
2018-07-12T05:08:44.093Z,5.63
2018-07-12T05:09:44.086Z,5.63
2018-07-12T05:10:44.090Z,5.63
2018-07-12T05:11:44.098Z,5.63
2018-07-12T05:12:44.110Z,5.63
2018-07-12T05:13:44.186Z,5.63
2018-07-12T05:14:44.133Z,5.63
2018-07-12T05:15:44.148Z,5.63
2018-07-12T05:16:44.142Z,5.63
2018-07-12T05:17:44.162Z,5.63
2018-07-12T05:18:44.208Z,0.00
2018-07-12T05:19:44.209Z,0.00
2018-07-12T05:20:44.216Z,0.00
2018-07-12T05:21:44.199Z,0.00
2018-07-12T05:22:44.253Z,5.63
2018-07-12T05:23:44.225Z,0.00
2018-07-12T05:24:44.266Z,0.00
2018-07-12T05:25:44.259Z,0.00
2018-07-12T05:26:44.260Z,0.00
2018-07-12T05:27:44.312Z,0.00
2018-07-12T05:28:44.292Z,0.00
2018-07-12T05:29:44.291Z,0.00
2018-07-12T05:30:44.326Z,0.00
2018-07-12T05:31:44.339Z,0.00
2018-07-12T05:32:44.374Z,0.00
2018-07-12T05:33:44.327Z,5.63
2018-07-12T05:34:44.347Z,11.25
2018-07-12T05:35:44.400Z,11.25
2018-07-12T05:36:44.386Z,16.88
2018-07-12T05:37:44.401Z,22.50
2018-07-12T05:38:44.434Z,22.50
2018-07-12T05:39:44.994Z,28.13
2018-07-12T05:40:44.417Z,39.38
2018-07-12T05:41:44.430Z,50.63
2018-07-12T05:42:44.455Z,45.00
2018-07-12T05:43:44.494Z,39.38
2018-07-12T05:44:44.458Z,33.75
2018-07-12T05:45:44.473Z,33.75
2018-07-12T05:46:44.563Z,33.75
2018-07-12T05:47:44.488Z,28.13
2018-07-12T05:48:44.522Z,33.75
2018-07-12T05:49:44.521Z,28.13
2018-07-12T05:50:44.525Z,28.13
2018-07-12T05:51:44.600Z,28.13
2018-07-12T05:52:44.545Z,28.13
2018-07-12T05:53:44.624Z,28.13
2018-07-12T05:54:44.613Z,22.50
2018-07-12T05:55:44.580Z,28.13
2018-07-12T05:56:44.592Z,28.13
2018-07-12T05:57:44.954Z,39.38
2018-07-12T05:58:44.625Z,45.00
2018-07-12T05:59:44.760Z,45.00
2018-07-12T06:00:44.659Z,50.63
2018-07-12T06:01:44.670Z,56.25
2018-07-12T06:02:44.676Z,50.63
2018-07-12T06:03:44.972Z,56.25
2018-07-12T06:04:44.805Z,56.25
2018-07-12T06:05:44.762Z,45.00
2018-07-12T06:06:44.707Z,45.00
2018-07-12T06:07:44.769Z,39.38
2018-07-12T06:08:44.778Z,45.00
2018-07-12T06:09:44.761Z,50.63
2018-07-12T06:10:44.768Z,45.00
2018-07-12T06:11:44.803Z,39.38
2018-07-12T06:12:44.800Z,39.38
2018-07-12T06:13:44.850Z,39.38
2018-07-12T06:14:44.797Z,33.75
2018-07-12T06:15:44.815Z,28.13
2018-07-12T06:16:44.854Z,28.13
2018-07-12T06:17:44.829Z,22.50
2018-07-12T06:18:44.836Z,28.13
2018-07-12T06:19:44.851Z,22.50
2018-07-12T06:20:44.855Z,16.88
2018-07-12T06:21:44.923Z,16.88
2018-07-12T06:22:45.051Z,16.88
2018-07-12T06:23:45.094Z,22.50
2018-07-12T06:24:45.101Z,39.38
2018-07-12T06:25:44.907Z,39.38
2018-07-12T06:26:44.944Z,56.25
2018-07-12T06:27:44.950Z,73.13
2018-07-12T06:28:44.962Z,73.13
2018-07-12T06:29:45.030Z,78.75
2018-07-12T06:30:44.976Z,78.75
2018-07-12T06:31:45.032Z,78.75
2018-07-12T06:32:44.985Z,95.63
2018-07-12T06:33:45.024Z,90.00
2018-07-12T06:34:45.020Z,106.88
2018-07-12T06:35:45.036Z,106.88
2018-07-12T06:36:45.062Z,157.50
2018-07-12T06:37:45.064Z,208.13
2018-07-12T06:38:45.088Z,225.00
2018-07-12T06:39:45.073Z,202.50
2018-07-12T06:40:45.086Z,129.38
2018-07-12T06:41:45.100Z,112.50
2018-07-12T06:42:45.110Z,118.13
2018-07-12T06:43:45.174Z,118.13
2018-07-12T06:44:45.150Z,112.50
2018-07-12T06:45:45.158Z,101.25
2018-07-12T06:46:45.169Z,95.63
2018-07-12T06:47:45.176Z,84.38
2018-07-12T06:48:45.237Z,67.50
2018-07-12T06:49:45.189Z,61.88
2018-07-12T06:50:45.201Z,50.63
2018-07-12T06:51:45.212Z,50.63
2018-07-12T06:52:45.267Z,50.63
2018-07-12T06:53:45.297Z,56.25
2018-07-12T06:54:45.273Z,50.63
2018-07-12T06:55:45.268Z,50.63
2018-07-12T06:56:45.277Z,50.63
2018-07-12T06:57:45.283Z,61.88
2018-07-12T06:58:45.349Z,67.50
2018-07-12T06:59:45.308Z,56.25
2018-07-12T07:00:45.436Z,56.25
2018-07-12T07:01:45.335Z,50.63
2018-07-12T07:02:45.335Z,50.63
2018-07-12T07:03:45.398Z,50.63
2018-07-12T07:04:45.396Z,45.00
2018-07-12T07:05:45.442Z,45.00
2018-07-12T07:06:45.419Z,50.63
2018-07-12T07:07:45.409Z,56.25
2018-07-12T07:08:45.428Z,56.25
2018-07-12T07:09:45.437Z,50.63
2018-07-12T07:10:45.477Z,45.00
2018-07-12T07:11:45.484Z,45.00
2018-07-12T07:12:45.458Z,50.63
2018-07-12T07:13:45.474Z,50.63
2018-07-12T07:14:45.547Z,56.25
2018-07-12T07:15:45.493Z,50.63
2018-07-12T07:16:45.534Z,45.00
2018-07-12T07:17:45.524Z,39.38
2018-07-12T07:18:45.525Z,45.00
2018-07-12T07:19:45.538Z,45.00
2018-07-12T07:20:45.560Z,50.63
2018-07-12T07:21:45.617Z,45.00
2018-07-12T07:22:45.575Z,33.75
2018-07-12T07:23:45.581Z,28.13
2018-07-12T07:24:45.589Z,22.50
2018-07-12T07:25:45.610Z,22.50
2018-07-12T07:26:45.647Z,22.50
2018-07-12T07:27:45.624Z,22.50
2018-07-12T07:28:45.635Z,16.88
2018-07-12T07:29:45.658Z,16.88
2018-07-12T07:30:45.667Z,11.25
2018-07-12T07:31:45.691Z,11.25
2018-07-12T07:32:45.736Z,11.25
2018-07-12T07:33:45.754Z,11.25
2018-07-12T07:34:45.716Z,5.63
2018-07-12T07:35:45.785Z,11.25
2018-07-12T07:36:45.722Z,11.25
2018-07-12T07:37:45.747Z,16.88
2018-07-12T07:38:45.780Z,16.88
2018-07-12T07:39:45.758Z,16.88
2018-07-12T07:40:45.791Z,16.88
2018-07-12T07:41:45.781Z,11.25
2018-07-12T07:42:45.796Z,11.25
2018-07-12T07:43:45.874Z,11.25
2018-07-12T07:44:45.834Z,11.25
2018-07-12T07:45:45.832Z,16.88
2018-07-12T07:46:45.839Z,22.50
2018-07-12T07:47:45.852Z,22.50
2018-07-12T07:48:45.922Z,16.88
2018-07-12T07:49:45.926Z,16.88
2018-07-12T07:50:45.903Z,22.50
2018-07-12T07:51:45.911Z,28.13
2018-07-12T07:52:45.909Z,22.50
2018-07-12T07:53:45.939Z,22.50
2018-07-12T07:54:46.007Z,22.50
2018-07-12T07:55:45.958Z,16.88
2018-07-12T07:56:45.970Z,22.50
2018-07-12T07:57:45.974Z,16.88
2018-07-12T07:58:45.982Z,16.88
2018-07-12T07:59:46.019Z,22.50
2018-07-12T08:00:46.067Z,22.50
2018-07-12T08:01:46.011Z,22.50
2018-07-12T08:02:46.023Z,16.88
2018-07-12T08:03:46.045Z,16.88
2018-07-12T08:04:46.054Z,11.25
2018-07-12T08:05:46.073Z,11.25
2018-07-12T08:06:46.102Z,11.25
2018-07-12T08:07:46.078Z,11.25
2018-07-12T08:08:46.097Z,11.25
2018-07-12T08:09:46.098Z,11.25
2018-07-12T08:10:46.118Z,11.25
2018-07-12T08:11:46.157Z,11.25
2018-07-12T08:12:46.186Z,11.25
2018-07-12T08:13:46.148Z,11.25
2018-07-12T08:14:46.156Z,5.63
2018-07-12T08:15:46.168Z,5.63
2018-07-12T08:16:46.262Z,5.63
2018-07-12T08:17:46.216Z,5.63
2018-07-12T08:18:46.214Z,0.00
2018-07-12T08:19:46.308Z,0.00
2018-07-12T08:20:46.237Z,0.00
2018-07-12T08:21:46.241Z,0.00
2018-07-12T08:22:46.253Z,0.00
2018-07-12T08:23:46.270Z,5.63
2018-07-12T08:24:46.305Z,5.63
2018-07-12T08:25:46.286Z,5.63
2018-07-12T08:26:46.304Z,5.63
2018-07-12T08:27:46.308Z,5.63
2018-07-12T08:28:46.360Z,5.63
2018-07-12T08:29:46.338Z,5.63
2018-07-12T08:30:46.387Z,5.63
2018-07-12T08:31:46.352Z,5.63
2018-07-12T08:32:46.379Z,5.63
2018-07-12T08:33:46.380Z,5.63
2018-07-12T08:34:46.426Z,5.63
2018-07-12T08:35:46.439Z,5.63
2018-07-12T08:36:46.408Z,5.63
2018-07-12T08:37:46.443Z,5.63
2018-07-12T08:38:46.423Z,5.63
2018-07-12T08:39:46.528Z,16.88
2018-07-12T08:40:46.479Z,73.13
2018-07-12T08:41:46.530Z,73.13
2018-07-12T08:42:46.540Z,50.63
2018-07-12T08:43:46.533Z,50.63
2018-07-12T08:44:46.496Z,22.50
2018-07-12T08:45:46.518Z,11.25
2018-07-12T08:46:46.551Z,16.88
2018-07-12T08:47:46.716Z,11.25
2018-07-12T08:48:46.541Z,11.25
2018-07-12T08:49:46.662Z,22.50
2018-07-12T08:50:46.552Z,39.38
2018-07-12T08:51:46.599Z,39.38
2018-07-12T08:52:46.604Z,33.75
2018-07-12T08:53:46.621Z,28.13
2018-07-12T08:54:46.670Z,22.50
2018-07-12T08:55:46.622Z,22.50
2018-07-12T08:56:46.626Z,28.13
2018-07-12T08:57:46.639Z,33.75
2018-07-12T08:58:46.706Z,33.75
2018-07-12T08:59:46.697Z,33.75
2018-07-12T09:00:46.677Z,33.75
2018-07-12T09:01:47.011Z,28.13
2018-07-12T09:02:46.728Z,28.13
2018-07-12T09:03:46.764Z,28.13
2018-07-12T09:04:46.721Z,28.13
2018-07-12T09:05:47.015Z,33.75
2018-07-12T09:06:46.738Z,39.38
2018-07-12T09:07:46.805Z,39.38
2018-07-12T09:08:46.759Z,39.38
2018-07-12T09:09:46.793Z,33.75
2018-07-12T09:10:46.821Z,39.38
2018-07-12T09:11:46.871Z,39.38
2018-07-12T09:12:46.845Z,39.38
2018-07-12T09:13:46.907Z,45.00
2018-07-12T09:14:46.834Z,39.38
2018-07-12T09:15:46.942Z,39.38
2018-07-12T09:16:46.865Z,50.63
2018-07-12T09:17:47.020Z,56.25
2018-07-12T09:18:46.881Z,56.25
2018-07-12T09:19:46.911Z,61.88
2018-07-12T09:20:46.889Z,56.25
2018-07-12T09:21:46.949Z,67.50
2018-07-12T09:22:46.910Z,73.13
2018-07-12T09:23:47.016Z,67.50
2018-07-12T09:24:46.938Z,73.13
2018-07-12T09:25:46.946Z,78.75
2018-07-12T09:26:46.975Z,78.75
2018-07-12T09:27:46.982Z,84.38
2018-07-12T09:28:47.018Z,90.00
2018-07-12T09:29:47.007Z,95.63
2018-07-12T09:30:47.041Z,95.63
2018-07-12T09:31:47.028Z,95.63
2018-07-12T09:32:47.026Z,90.00
2018-07-12T09:33:47.073Z,84.38
2018-07-12T09:34:47.076Z,78.75
2018-07-12T09:35:47.166Z,78.75
2018-07-12T09:36:47.067Z,73.13
2018-07-12T09:37:47.099Z,73.13
2018-07-12T09:38:47.122Z,73.13
2018-07-12T09:39:47.154Z,67.50
2018-07-12T09:40:47.128Z,67.50
2018-07-12T09:41:47.139Z,61.88
2018-07-12T09:42:47.135Z,61.88
2018-07-12T09:43:47.166Z,61.88
2018-07-12T09:44:47.215Z,67.50
2018-07-12T09:45:47.176Z,67.50
2018-07-12T09:46:47.214Z,61.88
2018-07-12T09:47:47.195Z,61.88
2018-07-12T09:48:47.229Z,61.88
2018-07-12T09:49:47.271Z,67.50
2018-07-12T09:50:47.256Z,73.13
2018-07-12T09:51:47.230Z,78.75
2018-07-12T09:52:47.267Z,84.38
2018-07-12T09:53:47.271Z,78.75
2018-07-12T09:54:47.456Z,84.38
2018-07-12T09:55:47.396Z,90.00
2018-07-12T09:56:47.987Z,118.13
2018-07-12T09:57:47.298Z,123.75
2018-07-12T09:58:47.321Z,129.38
2018-07-12T09:59:47.351Z,146.25
2018-07-12T10:00:47.367Z,157.50
2018-07-12T10:01:47.470Z,157.50
2018-07-12T10:02:47.357Z,168.75
2018-07-12T10:03:47.387Z,174.38
2018-07-12T10:04:47.377Z,163.13
2018-07-12T10:05:47.461Z,157.50
2018-07-12T10:06:47.441Z,140.63
2018-07-12T10:07:47.416Z,129.38
2018-07-12T10:08:48.575Z,118.13
2018-07-12T10:09:47.436Z,106.88
2018-07-12T10:10:47.469Z,101.25
2018-07-12T10:11:47.636Z,95.63
2018-07-12T10:12:47.494Z,95.63
2018-07-12T10:13:47.713Z,90.00
2018-07-12T10:14:47.532Z,90.00
2018-07-12T10:15:47.504Z,95.63
2018-07-12T10:16:47.542Z,101.25
2018-07-12T10:17:47.573Z,106.88
2018-07-12T10:18:47.571Z,106.88
2018-07-12T10:19:47.544Z,106.88
2018-07-12T10:20:47.566Z,118.13
2018-07-12T10:21:47.599Z,123.75
2018-07-12T10:22:47.586Z,146.25
2018-07-12T10:23:47.589Z,157.50
2018-07-12T10:24:47.620Z,168.75
2018-07-12T10:25:47.719Z,185.63
2018-07-12T10:26:47.627Z,202.50
2018-07-12T10:27:47.648Z,208.13
2018-07-12T10:28:47.650Z,213.75
2018-07-12T10:29:47.697Z,213.75
2018-07-12T10:30:47.674Z,213.75
2018-07-12T10:31:47.715Z,213.75
2018-07-12T10:32:47.682Z,213.75
2018-07-12T10:33:47.706Z,208.13
2018-07-12T10:34:47.724Z,213.75
2018-07-12T10:35:47.790Z,208.13
2018-07-12T10:36:47.793Z,213.75
2018-07-12T10:37:47.787Z,213.75
2018-07-12T10:38:47.772Z,219.38
2018-07-12T10:39:47.779Z,219.38
2018-07-12T10:40:47.817Z,230.63
2018-07-12T10:41:47.782Z,230.63
2018-07-12T10:42:47.836Z,236.25
2018-07-12T10:43:47.813Z,241.88
2018-07-12T10:44:47.837Z,247.50
2018-07-12T10:45:47.836Z,247.50
2018-07-12T10:46:47.865Z,247.50
2018-07-12T10:47:47.875Z,241.88
2018-07-12T10:48:47.899Z,247.50
2018-07-12T10:49:47.887Z,247.50
2018-07-12T10:50:47.910Z,247.50
2018-07-12T10:51:47.966Z,247.50
2018-07-12T10:52:47.912Z,253.13
2018-07-12T10:53:47.979Z,241.88
2018-07-12T10:54:47.945Z,241.88
2018-07-12T10:55:47.946Z,247.50
2018-07-12T10:56:47.964Z,247.50
2018-07-12T10:57:47.992Z,247.50
2018-07-12T10:58:48.068Z,236.25
2018-07-12T10:59:48.004Z,236.25
2018-07-12T11:00:48.060Z,225.00
2018-07-12T11:01:48.040Z,208.13
2018-07-12T11:02:48.025Z,196.88
2018-07-12T11:03:48.116Z,196.88
2018-07-12T11:04:48.070Z,208.13
2018-07-12T11:05:48.150Z,196.88
2018-07-12T11:06:48.089Z,208.13
2018-07-12T11:07:48.109Z,236.25
2018-07-12T11:08:48.203Z,247.50
2018-07-12T11:09:48.122Z,225.00
2018-07-12T11:10:48.155Z,236.25
2018-07-12T11:11:48.184Z,236.25
2018-07-12T11:12:48.157Z,230.63
2018-07-12T11:13:48.220Z,213.75
2018-07-12T11:14:48.185Z,208.13
2018-07-12T11:15:48.226Z,213.75
2018-07-12T11:16:48.274Z,191.25
2018-07-12T11:17:48.218Z,163.13
2018-07-12T11:18:48.222Z,174.38
2018-07-12T11:19:48.296Z,202.50
2018-07-12T11:20:48.244Z,191.25
2018-07-12T11:21:48.290Z,185.63
2018-07-12T11:22:48.337Z,196.88
2018-07-12T11:23:48.275Z,191.25
2018-07-12T11:24:48.312Z,185.63
2018-07-12T11:25:48.311Z,202.50
2018-07-12T11:26:48.326Z,196.88
2018-07-12T11:27:48.368Z,208.13
2018-07-12T11:28:48.383Z,225.00
2018-07-12T11:29:48.357Z,241.88
2018-07-12T11:30:48.627Z,225.00
2018-07-12T11:31:48.365Z,219.38
2018-07-12T11:32:48.470Z,196.88
2018-07-12T11:33:48.422Z,213.75
2018-07-12T11:34:48.436Z,196.88
2018-07-12T11:35:48.435Z,185.63
2018-07-12T11:36:48.434Z,168.75
2018-07-12T11:37:48.468Z,146.25
2018-07-12T11:38:48.470Z,135.00
2018-07-12T11:39:48.522Z,129.38
2018-07-12T11:40:48.516Z,106.88
2018-07-12T11:41:48.558Z,101.25
2018-07-12T11:42:48.506Z,95.63
2018-07-12T11:43:48.539Z,101.25
2018-07-12T11:44:48.584Z,90.00
2018-07-12T11:45:48.595Z,84.38
2018-07-12T11:46:48.550Z,78.75
2018-07-12T11:47:48.617Z,78.75
2018-07-12T11:48:48.639Z,67.50
2018-07-12T11:49:48.598Z,61.88
2018-07-12T11:50:48.657Z,61.88
2018-07-12T11:51:48.615Z,67.50
2018-07-12T11:52:48.715Z,67.50
2018-07-12T11:53:48.655Z,67.50
2018-07-12T11:54:48.666Z,67.50
2018-07-12T11:55:48.759Z,73.13
2018-07-12T11:56:48.682Z,73.13
2018-07-12T11:57:48.679Z,73.13
2018-07-12T11:58:48.758Z,67.50
2018-07-12T11:59:48.721Z,67.50
2018-07-12T12:00:48.716Z,73.13
2018-07-12T12:01:48.845Z,73.13
2018-07-12T12:02:48.765Z,84.38
2018-07-12T12:03:48.805Z,84.38
2018-07-12T12:04:48.798Z,78.75
2018-07-12T12:05:48.783Z,84.38
2018-07-12T12:06:48.886Z,84.38
2018-07-12T12:07:48.811Z,90.00
2018-07-12T12:08:48.840Z,90.00
2018-07-12T12:09:49.020Z,90.00
2018-07-12T12:10:48.863Z,101.25
2018-07-12T12:11:48.865Z,101.25
2018-07-12T12:12:48.927Z,106.88
2018-07-12T12:13:48.889Z,106.88
2018-07-12T12:14:48.895Z,112.50
2018-07-12T12:15:48.893Z,118.13
2018-07-12T12:16:49.267Z,118.13
2018-07-12T12:17:48.977Z,112.50
2018-07-12T12:18:49.010Z,106.88
2018-07-12T12:19:48.946Z,101.25
2018-07-12T12:20:48.962Z,95.63
2018-07-12T12:21:48.997Z,95.63
2018-07-12T12:22:49.000Z,106.88
2018-07-12T12:23:49.021Z,101.25
2018-07-12T12:24:49.068Z,95.63
2018-07-12T12:25:49.061Z,106.88
2018-07-12T12:26:49.263Z,118.13
2018-07-12T12:27:49.087Z,118.13
2018-07-12T12:28:49.076Z,112.50
2018-07-12T12:29:49.112Z,101.25
2018-07-12T12:30:49.129Z,84.38
2018-07-12T12:31:49.208Z,73.13
2018-07-12T12:32:49.111Z,67.50
2018-07-12T12:33:49.112Z,84.38
2018-07-12T12:34:49.110Z,84.38
2018-07-12T12:35:49.194Z,78.75
2018-07-12T12:36:49.180Z,84.38
2018-07-12T12:37:49.181Z,101.25
2018-07-12T12:38:49.185Z,112.50
2018-07-12T12:39:49.197Z,118.13
2018-07-12T12:40:49.241Z,118.13
2018-07-12T12:41:49.209Z,112.50
2018-07-12T12:42:49.420Z,129.38
2018-07-12T12:43:49.248Z,146.25
2018-07-12T12:44:49.241Z,146.25
2018-07-12T12:45:49.269Z,140.63
2018-07-12T12:46:49.276Z,123.75
2018-07-12T12:47:49.359Z,112.50
2018-07-12T12:48:49.286Z,112.50
2018-07-12T12:49:49.290Z,135.00
2018-07-12T12:50:49.326Z,140.63
2018-07-12T12:51:49.356Z,146.25
2018-07-12T12:52:49.370Z,151.88
2018-07-12T12:53:49.383Z,151.88
2018-07-12T12:54:49.370Z,151.88
2018-07-12T12:55:49.380Z,151.88
2018-07-12T12:56:49.445Z,151.88
2018-07-12T12:57:49.443Z,157.50
2018-07-12T12:58:49.459Z,146.25
2018-07-12T12:59:49.430Z,135.00