createdAt,value
2023-06-25T00:03:15.247Z,8.73
2023-06-25T00:08:14.140Z,9.27
2023-06-25T00:13:12.973Z,10.13
2023-06-25T00:18:11.795Z,12.68
2023-06-25T00:23:12.080Z,10.13
2023-06-25T00:28:10.912Z,14.13
2023-06-25T00:33:10.279Z,12.20
2023-06-25T00:38:14.991Z,12.20
2023-06-25T00:43:16.689Z,12.88
2023-06-25T00:48:15.762Z,12.68
2023-06-25T00:53:16.395Z,12.65
2023-06-25T00:58:15.126Z,14.18
2023-06-25T01:03:25.553Z,16.27
2023-06-25T01:08:30.230Z,11.67
2023-06-25T01:13:29.144Z,11.60
2023-06-25T01:18:28.082Z,11.27
2023-06-25T01:23:30.916Z,14.35
2023-06-25T01:28:29.814Z,11.13
2023-06-25T01:33:28.624Z,14.50
2023-06-25T01:43:31.924Z,9.60
2023-06-25T01:48:32.564Z,12.50
2023-06-25T01:53:32.858Z,12.23
2023-06-25T01:58:31.746Z,12.50
2023-06-25T02:03:30.746Z,8.73
2023-06-25T02:08:29.533Z,7.95
2023-06-25T02:13:29.829Z,12.85
2023-06-25T02:18:29.555Z,18.03
2023-06-25T02:23:28.509Z,9.10
2023-06-25T02:28:29.193Z,8.88
2023-06-25T02:33:28.016Z,9.32
2023-06-25T02:38:26.887Z,12.13
2023-06-25T02:43:25.791Z,10.57
2023-06-25T02:48:26.449Z,12.82
2023-06-25T02:53:25.285Z,9.68
2023-06-25T02:58:27.038Z,13.98
2023-06-25T03:03:27.307Z,14.57
2023-06-25T03:08:26.548Z,9.57
2023-06-25T03:13:25.775Z,8.40
2023-06-25T03:18:26.646Z,9.60
2023-06-25T03:23:26.637Z,9.27
2023-06-25T03:28:26.280Z,11.70
2023-06-25T03:33:27.384Z,15.00
2023-06-25T03:38:26.174Z,10.10
2023-06-25T03:43:28.880Z,8.68
2023-06-25T03:48:29.773Z,16.95
2023-06-25T03:53:29.098Z,11.10
2023-06-25T03:58:28.004Z,11.77
2023-06-25T04:03:26.960Z,8.98
2023-06-25T04:08:27.065Z,11.55
2023-06-25T04:13:26.107Z,12.00
2023-06-25T04:18:24.978Z,11.73
2023-06-25T04:23:23.722Z,10.57
2023-06-25T04:28:24.188Z,9.95
2023-06-25T04:33:23.156Z,12.98
2023-06-25T04:38:22.027Z,15.68
2023-06-25T04:43:21.675Z,10.90
2023-06-25T04:48:22.499Z,8.80
2023-06-25T04:53:21.395Z,15.40
2023-06-25T04:58:20.171Z,16.58
2023-06-25T05:03:18.983Z,15.65
2023-06-25T05:08:19.364Z,11.88
2023-06-25T05:13:18.266Z,15.38
2023-06-25T05:18:17.256Z,13.80
2023-06-25T05:23:16.069Z,13.25
2023-06-25T05:28:16.442Z,16.05
2023-06-25T05:33:15.280Z,11.82
2023-06-25T05:38:14.106Z,13.30
2023-06-25T05:43:13.255Z,14.10
2023-06-25T05:48:13.625Z,12.57
2023-06-25T05:53:12.432Z,9.55
2023-06-25T05:58:11.278Z,18.55
2023-06-25T06:03:10.196Z,12.38
2023-06-25T06:08:10.426Z,14.15
2023-06-25T06:13:12.464Z,11.73
2023-06-25T06:18:11.433Z,12.82
2023-06-25T06:23:12.964Z,11.80
2023-06-25T06:28:11.771Z,17.13
2023-06-25T06:33:12.363Z,12.75
2023-06-25T06:38:15.249Z,14.85
2023-06-25T06:43:14.097Z,14.07
2023-06-25T06:48:13.056Z,11.30
2023-06-25T06:53:13.305Z,12.93
2023-06-25T06:58:12.114Z,12.47
2023-06-25T07:03:10.883Z,9.60
2023-06-25T07:08:09.844Z,14.90
2023-06-25T07:13:11.324Z,14.18
2023-06-25T07:18:11.428Z,9.82
2023-06-25T07:23:10.515Z,12.35
2023-06-25T07:28:13.923Z,13.95
2023-06-25T07:33:12.753Z,12.13
2023-06-25T07:38:11.940Z,14.70
2023-06-25T07:43:13.184Z,13.23
2023-06-25T07:48:12.070Z,13.88
2023-06-25T07:53:10.818Z,16.48
2023-06-25T07:58:10.141Z,14.57
2023-06-25T08:03:17.847Z,11.65
2023-06-25T08:08:19.815Z,15.63
2023-06-25T08:18:18.812Z,15.38
2023-06-25T08:23:20.833Z,13.77
2023-06-25T08:28:19.746Z,12.23
2023-06-25T08:33:24.934Z,14.38
2023-06-25T08:38:23.819Z,14.60
2023-06-25T08:43:22.803Z,16.67
2023-06-25T08:48:25.911Z,20.35
2023-06-25T08:53:28.432Z,21.90
2023-06-25T08:58:30.567Z,19.88
2023-06-25T09:03:30.799Z,25.55
2023-06-25T09:08:30.604Z,15.60
2023-06-25T09:13:30.741Z,19.42
2023-06-25T09:18:31.864Z,13.63
2023-06-25T09:23:33.439Z,18.45
2023-06-25T09:28:32.474Z,17.05
2023-06-25T09:33:35.553Z,19.70
2023-06-25T09:38:35.100Z,16.55
2023-06-25T09:43:34.562Z,15.88
2023-06-25T09:48:35.660Z,14.45
2023-06-25T09:53:39.125Z,14.02
2023-06-25T09:58:39.192Z,14.82
2023-06-25T10:03:40.260Z,17.05
2023-06-25T10:08:41.367Z,13.52
2023-06-25T10:13:42.064Z,11.63
2023-06-25T10:18:44.381Z,11.02
2023-06-25T10:23:43.171Z,16.88
2023-06-25T10:28:43.210Z,14.43
2023-06-25T10:33:44.118Z,12.63
2023-06-25T10:38:45.464Z,12.95
2023-06-25T10:43:46.043Z,13.88
2023-06-25T10:48:48.527Z,12.10
2023-06-25T10:53:47.480Z,14.25
2023-06-25T10:58:46.448Z,14.18
2023-06-25T11:03:45.552Z,12.23
2023-06-25T11:08:46.609Z,13.95
2023-06-25T11:13:45.338Z,9.68
2023-06-25T11:18:44.415Z,15.50
2023-06-25T11:23:46.413Z,10.30
2023-06-25T11:28:45.231Z,9.77
2023-06-25T11:33:43.997Z,10.02
2023-06-25T11:38:47.454Z,13.32
2023-06-25T11:43:46.210Z,11.93
2023-06-25T11:48:49.741Z,13.75
2023-06-25T11:53:49.870Z,18.30
2023-06-25T11:58:48.688Z,15.80
2023-06-25T12:03:47.556Z,13.93
2023-06-25T12:08:46.461Z,12.60
2023-06-25T12:13:46.741Z,11.15
2023-06-25T12:18:45.577Z,15.95
2023-06-25T12:23:44.387Z,15.18
2023-06-25T12:28:43.234Z,16.63
2023-06-25T12:33:43.500Z,18.67
2023-06-25T12:38:42.302Z,19.83
2023-06-25T12:43:41.180Z,19.35
2023-06-25T12:48:39.963Z,12.27
2023-06-25T12:53:40.225Z,21.05
2023-06-25T12:58:39.033Z,12.88
2023-06-25T13:03:40.615Z,11.30
2023-06-25T13:08:40.975Z,14.55
2023-06-25T13:13:42.914Z,22.42
2023-06-25T13:18:42.644Z,10.23
2023-06-25T13:23:42.818Z,15.77
2023-06-25T13:28:41.768Z,18.52
2023-06-25T13:33:40.536Z,12.57
2023-06-25T13:38:40.792Z,13.75
2023-06-25T13:43:40.873Z,23.52
2023-06-25T13:48:39.646Z,21.48
2023-06-25T13:53:38.595Z,12.52
2023-06-25T13:58:38.402Z,11.90
2023-06-25T14:03:38.832Z,16.37
2023-06-25T14:08:37.591Z,7.15
2023-06-25T14:13:37.070Z,5.97
2023-06-25T14:18:35.842Z,10.63
2023-06-25T14:23:35.954Z,7.63
2023-06-25T14:28:36.889Z,8.05
2023-06-25T14:33:36.503Z,11.02
2023-06-25T14:38:37.461Z,8.43
2023-06-25T14:43:36.626Z,7.50
2023-06-25T14:48:35.624Z,9.68
2023-06-25T14:53:37.370Z,5.38
2023-06-25T14:58:37.502Z,5.28
2023-06-25T15:03:36.427Z,7.15
2023-06-25T15:08:35.438Z,8.95
2023-06-25T15:13:34.287Z,9.55
2023-06-25T15:18:37.071Z,8.93
2023-06-25T15:23:35.997Z,7.47
2023-06-25T15:28:34.807Z,7.50
2023-06-25T15:33:35.015Z,9.52
2023-06-25T15:38:33.856Z,6.15
2023-06-25T15:43:32.808Z,7.53
2023-06-25T15:48:31.834Z,7.03
2023-06-25T15:53:32.044Z,8.45
2023-06-25T15:58:30.793Z,8.30
2023-06-25T16:03:30.542Z,11.48
2023-06-25T16:08:29.788Z,7.63
2023-06-25T16:13:30.135Z,7.65
2023-06-25T16:18:29.038Z,8.10
2023-06-25T16:23:27.936Z,11.73
2023-06-25T16:28:26.700Z,7.18
2023-06-25T16:33:26.885Z,9.63
2023-06-25T16:38:25.784Z,8.45
2023-06-25T16:43:24.587Z,8.13
2023-06-25T16:48:23.612Z,9.27
2023-06-25T16:53:23.890Z,6.25
2023-06-25T16:58:22.848Z,11.90
2023-06-25T17:03:22.016Z,11.20
2023-06-25T17:08:20.854Z,7.75
2023-06-25T17:13:21.147Z,9.70
2023-06-25T17:18:20.086Z,9.77
2023-06-25T17:23:20.776Z,14.65
2023-06-25T17:28:21.098Z,10.00
2023-06-25T17:33:19.920Z,13.38
2023-06-25T17:38:18.672Z,11.10
2023-06-25T17:43:21.140Z,8.50
2023-06-25T17:48:35.819Z,8.75
2023-06-25T17:53:36.648Z,7.53
2023-06-25T17:58:36.641Z,11.02
2023-06-25T18:03:38.153Z,11.32
2023-06-25T18:08:37.162Z,8.57
2023-06-25T18:13:35.928Z,10.32
2023-06-25T18:18:39.551Z,9.05
2023-06-25T18:23:38.636Z,7.90
2023-06-25T18:28:37.560Z,15.13
2023-06-25T18:33:37.802Z,14.15
2023-06-25T18:38:36.735Z,9.73
2023-06-25T18:43:35.570Z,7.70
2023-06-25T18:48:34.621Z,14.90
2023-06-25T18:53:34.868Z,18.10
2023-06-25T18:58:33.763Z,13.82
2023-06-25T19:03:32.758Z,8.27
2023-06-25T19:08:32.013Z,10.02
2023-06-25T19:13:32.237Z,11.05
2023-06-25T19:18:31.932Z,9.75
2023-06-25T19:23:30.894Z,10.77
2023-06-25T19:28:31.208Z,9.57
2023-06-25T19:33:30.100Z,9.23
2023-06-25T19:38:29.039Z,5.78
2023-06-25T19:43:29.082Z,11.48
2023-06-25T19:48:29.988Z,10.05
2023-06-25T19:53:30.236Z,14.13
2023-06-25T19:58:29.346Z,12.73
2023-06-25T20:03:32.271Z,11.63
2023-06-25T20:08:31.692Z,8.98
2023-06-25T20:13:33.380Z,10.68
2023-06-25T20:18:33.779Z,12.60
2023-06-25T20:23:33.554Z,22.65
2023-06-25T20:28:35.278Z,12.30
2023-06-25T20:33:35.447Z,11.82
2023-06-25T20:38:36.772Z,12.38
2023-06-25T20:43:36.710Z,9.50
2023-06-25T20:48:36.942Z,12.52
2023-06-25T20:53:36.744Z,9.50
2023-06-25T20:58:40.484Z,10.95
2023-06-25T21:03:40.640Z,15.05
2023-06-25T21:08:39.397Z,11.90
2023-06-25T21:13:38.208Z,15.32
2023-06-25T21:18:36.965Z,12.88
2023-06-25T21:23:37.080Z,10.88
2023-06-25T21:28:35.826Z,7.97
2023-06-25T21:33:34.650Z,11.80
2023-06-25T21:38:33.410Z,10.63
2023-06-25T21:43:34.236Z,11.02
2023-06-25T21:48:33.099Z,17.00
2023-06-25T21:53:35.595Z,14.80
2023-06-25T21:58:35.886Z,9.85
2023-06-25T22:03:36.377Z,18.38
2023-06-25T22:08:35.159Z,12.88
2023-06-25T22:13:35.550Z,14.10
2023-06-25T22:18:38.101Z,13.52
2023-06-25T22:23:36.964Z,13.15
2023-06-25T22:28:37.042Z,18.20
2023-06-25T22:33:35.796Z,25.05
2023-06-25T22:38:34.637Z,16.48
2023-06-25T22:43:33.453Z,21.35
2023-06-25T22:48:33.641Z,17.77
2023-06-25T22:53:32.543Z,24.48
2023-06-25T22:58:31.252Z,25.80
2023-06-25T23:03:30.127Z,21.33
2023-06-25T23:08:30.247Z,22.38
2023-06-25T23:13:28.981Z,19.42
2023-06-25T23:18:27.837Z,21.67
2023-06-25T23:23:26.764Z,14.65
2023-06-25T23:28:27.469Z,16.52
2023-06-25T23:33:30.349Z,24.75
2023-06-25T23:38:29.153Z,22.88
2023-06-25T23:43:29.322Z,20.88
2023-06-25T23:48:29.879Z,27.23
2023-06-25T23:53:29.888Z,33.13
2023-06-25T23:58:30.032Z,30.33
