createdAt,value
2022-09-11T04:59:37.606Z,14.99
2022-09-11T05:00:42.074Z,15.22
2022-09-11T05:01:46.535Z,15.37
2022-09-11T05:02:50.892Z,15.48
2022-09-11T05:03:55.295Z,15.56
2022-09-11T05:04:59.698Z,15.64
2022-09-11T05:06:04.136Z,15.71
2022-09-11T05:07:08.538Z,15.78
2022-09-11T05:08:12.937Z,15.84
2022-09-11T05:09:17.339Z,15.89
2022-09-11T05:10:21.767Z,15.93
2022-09-11T05:11:26.161Z,15.98
2022-09-11T05:12:30.547Z,16.02
2022-09-11T05:13:36.549Z,16.05
2022-09-11T05:14:39.335Z,16.09
2022-09-11T05:15:43.754Z,16.11
2022-09-11T05:16:48.236Z,16.15
2022-09-11T05:17:52.540Z,16.17
2022-09-11T05:18:56.938Z,16.19
2022-09-11T05:20:01.339Z,16.21
2022-09-11T05:21:05.758Z,16.23
2022-09-11T05:22:10.160Z,16.24
2022-09-11T05:23:14.549Z,16.24
2022-09-11T05:24:18.939Z,16.24
2022-09-11T05:25:23.319Z,16.26
2022-09-11T05:26:27.745Z,16.27
2022-09-11T05:27:32.129Z,16.28
2022-09-11T05:28:36.519Z,16.29
2022-09-11T05:29:40.908Z,16.31
2022-09-11T05:30:45.324Z,16.33
2022-09-11T05:31:49.784Z,16.36
2022-09-11T05:32:54.098Z,16.39
2022-09-11T05:33:58.482Z,16.41
2022-09-11T05:35:02.867Z,16.43
2022-09-11T05:36:07.279Z,16.44
2022-09-11T05:37:11.670Z,16.46
2022-09-11T05:38:16.051Z,16.47
2022-09-11T05:39:20.449Z,16.49
2022-09-11T05:40:24.841Z,16.52
2022-09-11T05:41:29.251Z,16.56
2022-09-11T05:42:33.641Z,16.60
2022-09-11T05:43:38.112Z,16.64
2022-09-11T05:44:42.423Z,16.67
2022-09-11T05:45:46.826Z,16.73
2022-09-11T05:46:51.219Z,16.77
2022-09-11T05:47:56.104Z,16.80
2022-09-11T05:48:59.992Z,16.84
2022-09-11T05:50:04.382Z,16.88
2022-09-11T05:51:08.782Z,16.89
2022-09-11T05:52:13.175Z,16.90
2022-09-11T05:53:17.562Z,16.90
2022-09-11T05:54:21.951Z,16.90
2022-09-11T05:55:26.332Z,16.92
2022-09-11T05:56:30.756Z,16.93
2022-09-11T05:57:35.134Z,16.94
2022-09-11T05:58:39.523Z,16.95
2022-09-11T05:59:43.903Z,16.95
2022-09-11T06:00:48.297Z,16.96
2022-09-11T06:01:52.758Z,16.96
2022-09-11T06:02:57.084Z,16.97
2022-09-11T06:04:01.463Z,16.98
2022-09-11T06:05:05.854Z,16.97
2022-09-11T06:06:10.255Z,16.98
2022-09-11T06:07:14.651Z,17.00
2022-09-11T06:08:19.033Z,17.04
2022-09-11T06:09:23.426Z,17.08
2022-09-11T06:10:27.805Z,17.12
2022-09-11T06:11:32.215Z,17.16
2022-09-11T06:12:40.636Z,17.17
2022-09-11T06:13:45.116Z,17.17
2022-09-11T06:14:49.395Z,17.20
2022-09-11T06:15:53.775Z,17.21
2022-09-11T06:16:58.210Z,17.22
2022-09-11T06:18:02.575Z,17.21
2022-09-11T06:19:06.955Z,17.21
2022-09-11T06:20:11.368Z,17.21
2022-09-11T06:21:15.746Z,17.20
2022-09-11T06:22:20.136Z,17.17
2022-09-11T06:23:24.518Z,17.14
2022-09-11T06:24:28.909Z,17.13
2022-09-11T06:25:33.298Z,17.14
2022-09-11T06:26:37.708Z,17.14
2022-09-11T06:27:42.096Z,17.14
2022-09-11T06:28:46.477Z,17.15
2022-09-11T06:29:50.858Z,17.17
2022-09-11T06:30:55.266Z,17.19
2022-09-11T06:31:59.659Z,17.22
2022-09-11T06:33:04.050Z,17.23
2022-09-11T06:34:08.440Z,17.24
2022-09-11T06:35:12.818Z,17.27
2022-09-11T06:36:17.228Z,17.30
2022-09-11T06:37:21.608Z,17.34
2022-09-11T06:38:25.989Z,17.38
2022-09-11T06:39:30.377Z,17.41
2022-09-11T06:40:34.758Z,17.43
2022-09-11T06:41:39.180Z,17.44
2022-09-11T06:42:43.558Z,17.46
2022-09-11T06:43:47.964Z,17.46
2022-09-11T06:44:52.349Z,17.46
2022-09-11T06:45:56.763Z,17.44
2022-09-11T06:47:01.149Z,17.43
2022-09-11T06:48:05.540Z,17.42
2022-09-11T06:49:09.932Z,17.42
2022-09-11T06:50:14.320Z,17.43
2022-09-11T06:51:18.730Z,17.44
2022-09-11T06:52:23.113Z,17.46
2022-09-11T06:53:27.490Z,17.49
2022-09-11T06:54:31.884Z,17.52
2022-09-11T06:55:36.260Z,17.54
2022-09-11T06:56:40.671Z,17.55
2022-09-11T06:57:45.049Z,17.55
2022-09-11T06:58:49.441Z,17.55
2022-09-11T06:59:53.821Z,17.56
2022-09-11T07:00:58.276Z,17.58
2022-09-11T07:02:02.721Z,17.62
2022-09-11T07:03:07.010Z,17.65
2022-09-11T07:04:11.396Z,17.67
2022-09-11T07:05:16.631Z,17.68
2022-09-11T07:06:21.043Z,17.71
2022-09-11T07:07:25.432Z,17.73
2022-09-11T07:08:29.821Z,17.77
2022-09-11T07:09:34.203Z,17.77
2022-09-11T07:10:38.586Z,17.79
2022-09-11T07:11:43.002Z,17.80
2022-09-11T07:12:47.384Z,17.81
2022-09-11T07:13:51.772Z,17.83
2022-09-11T07:14:56.153Z,17.86
2022-09-11T07:16:00.583Z,17.89
2022-09-11T07:17:04.964Z,17.92
2022-09-11T07:18:09.372Z,17.96
2022-09-11T07:19:13.762Z,18.02
2022-09-11T07:20:18.163Z,18.07
2022-09-11T07:21:22.577Z,18.11
2022-09-11T07:22:26.965Z,18.13
2022-09-11T07:23:31.358Z,18.15
2022-09-11T07:24:35.745Z,18.17
2022-09-11T07:25:40.125Z,18.20
2022-09-11T07:26:44.534Z,18.21
2022-09-11T07:27:48.916Z,18.22
2022-09-11T07:28:53.317Z,18.23
2022-09-11T07:29:57.695Z,18.25
2022-09-11T07:31:02.182Z,18.30
2022-09-11T07:32:06.486Z,18.35
2022-09-11T07:33:10.871Z,18.40
2022-09-11T07:34:15.245Z,18.48
2022-09-11T07:35:19.637Z,18.51
2022-09-11T07:36:24.036Z,18.54
2022-09-11T07:37:28.439Z,18.57
2022-09-11T07:38:32.826Z,18.58
2022-09-11T07:39:37.252Z,18.60
2022-09-11T07:40:41.632Z,18.63
2022-09-11T07:41:46.033Z,18.66
2022-09-11T07:42:50.419Z,18.67
2022-09-11T07:43:54.812Z,18.70
2022-09-11T07:44:59.186Z,18.75
2022-09-11T07:46:03.633Z,18.78
2022-09-11T07:47:07.997Z,18.83
2022-09-11T07:48:12.386Z,18.90
2022-09-11T07:49:16.777Z,18.95
2022-09-11T07:50:21.168Z,19.01
2022-09-11T07:51:25.568Z,19.06
2022-09-11T07:52:29.956Z,19.10
2022-09-11T07:53:34.337Z,19.14
2022-09-11T07:54:38.729Z,19.16
2022-09-11T07:55:43.108Z,19.18
2022-09-11T07:56:47.518Z,19.21
2022-09-11T07:57:51.907Z,19.25
2022-09-11T07:58:56.302Z,19.29
2022-09-11T08:00:00.681Z,19.32
2022-09-11T08:01:05.164Z,19.35
2022-09-11T08:02:09.501Z,19.39
2022-09-11T08:03:13.862Z,19.41
2022-09-11T08:04:18.238Z,19.42
2022-09-11T08:05:22.620Z,19.45
2022-09-11T08:06:26.997Z,19.48
2022-09-11T08:07:31.410Z,19.51
2022-09-11T08:08:35.790Z,19.54
2022-09-11T08:09:40.202Z,19.58
2022-09-11T08:10:44.581Z,19.63
2022-09-11T08:11:49.028Z,19.70
2022-09-11T08:12:56.886Z,19.76
2022-09-11T08:13:57.761Z,19.83
2022-09-11T08:15:02.153Z,19.91
2022-09-11T08:16:06.605Z,19.96
2022-09-11T08:17:10.933Z,19.99
2022-09-11T08:18:15.333Z,20.00
2022-09-11T08:19:19.701Z,20.01
2022-09-11T08:20:24.081Z,19.98
2022-09-11T08:21:28.456Z,19.95
2022-09-11T08:22:32.861Z,19.93
2022-09-11T08:23:37.252Z,19.91
2022-09-11T08:24:41.644Z,19.91
2022-09-11T08:25:46.036Z,19.95
2022-09-11T08:26:50.434Z,20.01
2022-09-11T08:27:54.822Z,20.07
2022-09-11T08:28:59.215Z,20.14
2022-09-11T08:30:03.601Z,20.21
2022-09-11T08:31:08.029Z,20.26
2022-09-11T08:32:12.384Z,20.32
2022-09-11T08:33:16.774Z,20.38
2022-09-11T08:34:21.162Z,20.42
2022-09-11T08:35:25.542Z,20.44
2022-09-11T08:36:29.925Z,20.46
2022-09-11T08:37:34.324Z,20.47
2022-09-11T08:38:38.717Z,20.46
2022-09-11T08:39:43.126Z,20.43
2022-09-11T08:40:47.475Z,20.38
2022-09-11T08:41:51.863Z,20.32
2022-09-11T08:42:56.284Z,20.25
2022-09-11T08:44:00.674Z,20.18
2022-09-11T08:45:05.056Z,20.10
2022-09-11T08:46:09.510Z,20.03
2022-09-11T08:47:13.847Z,19.98
2022-09-11T08:48:18.226Z,19.91
2022-09-11T08:49:22.603Z,19.89
2022-09-11T08:50:26.975Z,19.88
2022-09-11T08:51:31.366Z,19.88
2022-09-11T08:52:35.766Z,19.87
2022-09-11T08:53:40.196Z,19.86
2022-09-11T08:54:44.537Z,19.86
2022-09-11T08:55:48.916Z,19.88
2022-09-11T08:56:53.297Z,19.92
2022-09-11T08:57:57.704Z,19.96
2022-09-11T08:59:02.084Z,20.01
2022-09-11T09:00:06.476Z,20.07
2022-09-11T09:01:10.885Z,20.15
2022-09-11T09:02:15.294Z,20.21
2022-09-11T09:03:19.640Z,20.29
2022-09-11T09:04:24.038Z,20.34
2022-09-11T09:05:28.388Z,20.39
2022-09-11T09:06:32.777Z,20.44
2022-09-11T09:07:37.187Z,20.48
2022-09-11T09:08:41.577Z,20.54
2022-09-11T09:09:45.958Z,20.62
2022-09-11T09:10:50.360Z,20.67
2022-09-11T09:11:54.748Z,20.74
2022-09-11T09:12:59.158Z,20.82
2022-09-11T09:14:03.538Z,20.87
2022-09-11T09:15:07.931Z,20.94
2022-09-11T09:16:12.343Z,21.01
2022-09-11T09:17:16.717Z,21.07
2022-09-11T09:18:21.097Z,21.13
2022-09-11T09:19:25.481Z,21.17
2022-09-11T09:20:29.858Z,21.18
2022-09-11T09:21:34.270Z,21.18
2022-09-11T09:22:38.650Z,21.15
2022-09-11T09:23:43.123Z,21.11
2022-09-11T09:24:47.447Z,21.06
2022-09-11T09:25:51.838Z,21.00
2022-09-11T09:26:56.243Z,20.95
2022-09-11T09:28:00.622Z,20.86
2022-09-11T09:29:05.011Z,20.77
2022-09-11T09:30:09.400Z,20.70
2022-09-11T09:31:13.811Z,20.63
2022-09-11T09:32:18.205Z,20.56
2022-09-11T09:33:22.702Z,20.53
2022-09-11T09:34:27.082Z,20.49
2022-09-11T09:35:31.471Z,20.48
2022-09-11T09:36:35.872Z,20.47
2022-09-11T09:37:40.280Z,20.47
2022-09-11T09:38:44.662Z,20.49
2022-09-11T09:39:49.095Z,20.51
2022-09-11T09:40:53.423Z,20.54
2022-09-11T09:41:57.842Z,20.57
2022-09-11T09:43:02.235Z,20.57
2022-09-11T09:44:06.612Z,20.56
2022-09-11T09:45:10.994Z,20.55
2022-09-11T09:46:15.478Z,20.54
2022-09-11T09:47:19.780Z,20.55
2022-09-11T09:48:24.171Z,20.56
2022-09-11T09:49:28.553Z,20.57
2022-09-11T09:50:32.937Z,20.60
2022-09-11T09:51:37.320Z,20.61
2022-09-11T09:52:41.732Z,20.61
2022-09-11T09:53:46.113Z,20.62
2022-09-11T09:54:50.494Z,20.62
2022-09-11T09:55:54.896Z,20.62
2022-09-11T09:56:59.274Z,20.61
2022-09-11T09:58:03.683Z,20.61
2022-09-11T09:59:08.064Z,20.65
2022-09-11T10:00:12.458Z,20.72
2022-09-11T10:01:18.129Z,20.77
2022-09-11T10:02:21.273Z,20.80
2022-09-11T10:03:25.629Z,20.82
2022-09-11T10:04:30.017Z,20.83
2022-09-11T10:05:34.395Z,20.82
2022-09-11T10:06:38.776Z,20.81
2022-09-11T10:07:43.176Z,20.80
2022-09-11T10:08:47.576Z,20.81
2022-09-11T10:09:51.956Z,20.81
2022-09-11T10:10:56.335Z,20.82
2022-09-11T10:12:00.747Z,20.85
2022-09-11T10:13:18.535Z,20.88
2022-09-11T10:14:11.952Z,20.93
2022-09-11T10:15:13.907Z,20.96
2022-09-11T10:16:18.328Z,20.97
2022-09-11T10:17:22.697Z,20.98
2022-09-11T10:18:27.076Z,21.00
2022-09-11T10:19:31.458Z,21.03
2022-09-11T10:20:35.849Z,21.07
2022-09-11T10:21:40.234Z,21.11
2022-09-11T10:22:44.630Z,21.11
2022-09-11T10:23:49.017Z,21.13
2022-09-11T10:24:53.397Z,21.16
2022-09-11T10:25:57.795Z,21.18
2022-09-11T10:27:02.208Z,21.19
2022-09-11T10:28:06.588Z,21.19
2022-09-11T10:29:10.977Z,21.23
2022-09-11T10:30:15.448Z,21.27
2022-09-11T10:31:19.787Z,21.31
2022-09-11T10:32:24.159Z,21.37
2022-09-11T10:33:28.547Z,21.39
2022-09-11T10:34:32.930Z,21.41
2022-09-11T10:35:37.312Z,21.45
2022-09-11T10:36:41.709Z,21.47
2022-09-11T10:37:46.117Z,21.48
2022-09-11T10:38:50.511Z,21.49
2022-09-11T10:39:54.934Z,21.50
2022-09-11T10:40:59.282Z,21.50
2022-09-11T10:42:03.660Z,21.53
2022-09-11T10:43:08.081Z,21.55
2022-09-11T10:44:12.466Z,21.57
2022-09-11T10:45:16.853Z,21.58
2022-09-11T10:46:21.264Z,21.57
2022-09-11T10:47:25.662Z,21.55
2022-09-11T10:48:30.042Z,21.55
2022-09-11T10:49:34.423Z,21.56
2022-09-11T10:50:38.817Z,21.57
2022-09-11T10:51:46.905Z,21.61
2022-09-11T10:52:47.599Z,21.64
2022-09-11T10:53:51.981Z,21.65
2022-09-11T10:54:56.361Z,21.68
2022-09-11T10:56:00.765Z,21.73
2022-09-11T10:57:05.142Z,21.79
2022-09-11T10:58:09.541Z,21.85
2022-09-11T10:59:13.913Z,21.90
2022-09-11T11:00:18.301Z,21.94
2022-09-11T11:01:22.697Z,21.99
2022-09-11T11:02:27.131Z,22.03
2022-09-11T11:03:31.472Z,22.06
2022-09-11T11:04:35.851Z,22.11
2022-09-11T11:05:40.233Z,22.17
2022-09-11T11:06:44.624Z,22.24
2022-09-11T11:07:49.014Z,22.30
2022-09-11T11:08:53.393Z,22.35
2022-09-11T11:09:57.772Z,22.40
2022-09-11T11:11:02.154Z,22.45
2022-09-11T11:12:06.514Z,22.53
2022-09-11T11:13:10.915Z,22.61
2022-09-11T11:14:15.306Z,22.71
2022-09-11T11:15:19.712Z,22.79
2022-09-11T11:16:24.084Z,22.87
2022-09-11T11:17:28.465Z,22.95
2022-09-11T11:18:32.867Z,23.02
2022-09-11T11:19:37.245Z,23.07
2022-09-11T11:20:41.623Z,23.11
2022-09-11T11:21:45.996Z,23.17
2022-09-11T11:22:50.399Z,23.27
2022-09-11T11:23:54.776Z,23.39
2022-09-11T11:24:59.155Z,23.51
2022-09-11T11:26:03.535Z,23.63
2022-09-11T11:27:07.925Z,23.77
2022-09-11T11:28:12.327Z,23.86
2022-09-11T11:29:16.707Z,23.96
2022-09-11T11:30:21.087Z,24.06
2022-09-11T11:31:25.495Z,24.16
2022-09-11T11:32:29.845Z,24.26
2022-09-11T11:33:34.241Z,24.36
2022-09-11T11:34:38.618Z,24.43
2022-09-11T11:35:42.988Z,24.50
2022-09-11T11:36:47.380Z,24.58
2022-09-11T11:37:51.755Z,24.68
2022-09-11T11:38:56.138Z,24.79
2022-09-11T11:40:00.619Z,24.88
2022-09-11T11:41:04.938Z,25.00
2022-09-11T11:42:09.322Z,25.11
2022-09-11T11:43:13.721Z,25.19
2022-09-11T11:44:18.098Z,25.26
2022-09-11T11:45:22.479Z,25.34
2022-09-11T11:46:26.839Z,25.43
2022-09-11T11:47:31.222Z,25.52
2022-09-11T11:48:35.611Z,25.64
2022-09-11T11:49:40.000Z,25.77
2022-09-11T11:50:44.379Z,25.86
2022-09-11T11:51:48.751Z,25.93
2022-09-11T11:52:53.129Z,26.01
2022-09-11T11:53:57.519Z,26.10
2022-09-11T11:55:01.889Z,26.20
2022-09-11T11:56:06.266Z,26.33
2022-09-11T11:57:10.642Z,26.45
2022-09-11T11:58:15.040Z,26.53
2022-09-11T11:59:19.571Z,26.60
2022-09-11T12:00:23.781Z,26.67
2022-09-11T12:01:28.162Z,26.73
2022-09-11T12:02:32.532Z,26.81
2022-09-11T12:03:36.977Z,26.91
2022-09-11T12:04:41.303Z,27.01
2022-09-11T12:05:45.682Z,27.09
2022-09-11T12:06:50.062Z,27.13
2022-09-11T12:07:54.435Z,27.11
2022-09-11T12:08:58.834Z,27.08
2022-09-11T12:10:03.202Z,27.07
2022-09-11T12:11:07.583Z,27.02
2022-09-11T12:12:11.952Z,26.92
2022-09-11T12:13:16.339Z,26.75
2022-09-11T12:14:20.735Z,26.55
2022-09-11T12:15:25.104Z,26.38
2022-09-11T12:16:29.535Z,26.27
2022-09-11T12:17:33.865Z,26.20
2022-09-11T12:18:38.256Z,26.13
2022-09-11T12:19:42.625Z,26.13
2022-09-11T12:20:47.004Z,26.40
2022-09-11T12:21:51.382Z,26.94
2022-09-11T12:22:55.744Z,27.88
2022-09-11T12:24:00.142Z,28.52
2022-09-11T12:25:04.514Z,29.42
2022-09-11T12:26:08.891Z,30.48
2022-09-11T12:27:13.263Z,31.33
2022-09-11T12:28:17.666Z,31.26
2022-09-11T12:29:22.036Z,30.95
2022-09-11T12:30:26.405Z,30.98
2022-09-11T12:31:30.782Z,31.62
2022-09-11T12:32:35.157Z,32.44
2022-09-11T12:33:39.546Z,33.26
2022-09-11T12:34:43.925Z,34.08
2022-09-11T12:35:48.295Z,34.56
2022-09-11T12:36:52.667Z,34.64
2022-09-11T12:37:57.037Z,34.86
2022-09-11T12:39:01.437Z,35.44
2022-09-11T12:40:05.851Z,36.12
2022-09-11T12:41:10.198Z,36.68
2022-09-11T12:42:14.567Z,36.99
2022-09-11T12:43:18.976Z,37.19
2022-09-11T12:44:23.350Z,37.60
2022-09-11T12:45:27.789Z,38.08
2022-09-11T12:46:32.099Z,38.55
2022-09-11T12:47:36.467Z,38.80
2022-09-11T12:48:40.875Z,39.05
2022-09-11T12:49:45.249Z,39.23
2022-09-11T12:50:49.627Z,39.39
2022-09-11T12:51:54.007Z,39.58
2022-09-11T12:52:58.384Z,39.75
2022-09-11T12:54:02.787Z,39.90
2022-09-11T12:55:07.160Z,40.12
2022-09-11T12:56:11.539Z,40.41
2022-09-11T12:57:15.909Z,40.70
2022-09-11T12:58:20.298Z,40.97
2022-09-11T12:59:24.691Z,41.02
2022-09-11T13:00:29.060Z,41.04
2022-09-11T13:01:33.505Z,41.08
2022-09-11T13:02:37.830Z,41.25
2022-09-11T13:03:42.220Z,41.48
2022-09-11T13:04:46.590Z,41.66
2022-09-11T13:05:50.972Z,41.78
2022-09-11T13:06:55.351Z,41.89
2022-09-11T13:07:59.740Z,42.17
2022-09-11T13:09:04.124Z,42.43
2022-09-11T13:10:08.503Z,42.64
2022-09-11T13:11:15.404Z,42.80
2022-09-11T13:12:17.262Z,43.02
2022-09-11T13:13:21.632Z,43.30
2022-09-11T13:14:26.022Z,42.69
2022-09-11T13:15:30.394Z,41.45
2022-09-11T13:16:34.784Z,41.01
2022-09-11T13:17:39.120Z,41.08
2022-09-11T13:18:43.663Z,41.46
2022-09-11T13:19:47.983Z,41.90
2022-09-11T13:20:52.232Z,42.28
2022-09-11T13:21:56.592Z,42.81
2022-09-11T13:23:00.953Z,43.11
2022-09-11T13:24:05.723Z,43.35
2022-09-11T13:25:10.073Z,43.23
2022-09-11T13:26:14.428Z,42.49
2022-09-11T13:27:18.783Z,41.79
2022-09-11T13:28:27.072Z,40.69
2022-09-11T13:29:27.521Z,39.65
2022-09-11T13:30:31.865Z,39.56
2022-09-11T13:31:36.222Z,40.05
2022-09-11T13:32:40.581Z,40.84
2022-09-11T13:33:45.100Z,41.68
2022-09-11T13:34:49.294Z,42.33
2022-09-11T13:35:53.646Z,42.88
2022-09-11T13:36:57.988Z,43.27
2022-09-11T13:38:02.344Z,43.67
2022-09-11T13:39:06.704Z,44.02
2022-09-11T13:40:11.130Z,44.28
2022-09-11T13:41:15.390Z,44.61
2022-09-11T13:42:19.736Z,45.00
2022-09-11T13:43:24.076Z,45.31
2022-09-11T13:44:28.436Z,45.70
2022-09-11T13:45:32.833Z,46.03
2022-09-11T13:46:37.126Z,46.27
2022-09-11T13:47:41.462Z,46.55
2022-09-11T13:48:45.798Z,46.66
2022-09-11T13:49:50.158Z,46.84
2022-09-11T13:50:54.491Z,46.96
2022-09-11T13:51:58.827Z,47.06
2022-09-11T13:53:03.158Z,47.18
2022-09-11T13:54:07.514Z,47.45
2022-09-11T13:55:11.883Z,47.75
2022-09-11T13:56:16.191Z,47.90
2022-09-11T13:57:20.526Z,48.10
2022-09-11T13:58:24.862Z,48.33
2022-09-11T13:59:29.220Z,48.65
2022-09-11T14:00:33.539Z,48.92
2022-09-11T14:01:37.875Z,49.11
2022-09-11T14:02:42.257Z,49.21
2022-09-11T14:03:46.520Z,49.29
2022-09-11T14:04:50.870Z,49.42
2022-09-11T14:05:55.215Z,49.50
2022-09-11T14:06:59.521Z,49.60
2022-09-11T14:08:03.841Z,49.74
2022-09-11T14:09:08.168Z,49.89
2022-09-11T14:10:16.510Z,50.04
2022-09-11T14:11:20.822Z,50.16
2022-09-11T14:12:25.172Z,50.32
2022-09-11T14:13:29.482Z,50.52
2022-09-11T14:14:33.802Z,49.87
2022-09-11T14:15:38.192Z,49.29
2022-09-11T14:16:42.479Z,48.44
2022-09-11T14:17:46.813Z,47.24
2022-09-11T14:18:51.142Z,46.28
2022-09-11T14:20:00.303Z,46.08
2022-09-11T14:20:59.833Z,46.36
2022-09-11T14:22:04.154Z,46.88
2022-09-11T14:23:08.484Z,47.36
2022-09-11T14:24:12.804Z,47.85
2022-09-11T14:25:17.172Z,48.23
2022-09-11T14:26:21.545Z,48.69
2022-09-11T14:27:25.814Z,49.13
2022-09-11T14:28:30.135Z,49.41
2022-09-11T14:29:34.462Z,49.62
2022-09-11T14:30:38.813Z,49.84
2022-09-11T14:31:43.147Z,50.00
2022-09-11T14:32:47.465Z,50.16
2022-09-11T14:33:51.786Z,50.33
2022-09-11T14:34:56.116Z,50.53
2022-09-11T14:36:02.690Z,50.56
2022-09-11T14:37:04.785Z,50.71
2022-09-11T14:38:09.116Z,50.72
2022-09-11T14:39:13.446Z,50.31
2022-09-11T14:40:17.842Z,50.34
2022-09-11T14:41:22.107Z,50.51
2022-09-11T14:42:26.433Z,50.82
2022-09-11T14:43:30.759Z,51.05
2022-09-11T14:44:35.085Z,51.29
2022-09-11T14:45:39.442Z,51.52
2022-09-11T14:46:43.775Z,51.74
2022-09-11T14:47:48.076Z,51.72
2022-09-11T14:48:52.401Z,51.84
2022-09-11T14:49:56.748Z,51.99
2022-09-11T14:51:01.090Z,52.13
2022-09-11T14:52:06.379Z,52.31
2022-09-11T14:53:10.700Z,52.56
2022-09-11T14:54:15.028Z,52.75
2022-09-11T14:55:19.378Z,52.81
2022-09-11T14:56:23.713Z,52.92
2022-09-11T14:57:28.040Z,53.02
2022-09-11T14:58:32.366Z,53.04
2022-09-11T14:59:36.707Z,53.15
2022-09-11T15:00:41.050Z,53.37
2022-09-11T15:01:45.431Z,53.52
2022-09-11T15:02:49.704Z,53.76
2022-09-11T15:03:54.031Z,54.00
2022-09-11T15:04:58.384Z,54.19
2022-09-11T15:06:02.714Z,54.07
2022-09-11T15:07:07.040Z,53.94
2022-09-11T15:08:11.383Z,53.95
2022-09-11T15:09:15.714Z,53.26
2022-09-11T15:10:20.076Z,52.76
2022-09-11T15:11:24.402Z,52.75
2022-09-11T15:12:28.732Z,52.84
2022-09-11T15:13:33.084Z,52.93
2022-09-11T15:14:56.867Z,53.05
2022-09-11T15:15:41.835Z,53.25
2022-09-11T15:16:46.126Z,53.40
2022-09-11T15:17:50.474Z,53.53
2022-09-11T15:18:54.792Z,53.63
2022-09-11T15:19:59.155Z,53.52
2022-09-11T15:21:03.493Z,53.47
2022-09-11T15:22:07.830Z,53.44
2022-09-11T15:23:12.174Z,53.39
2022-09-11T15:24:16.596Z,53.32
2022-09-11T15:25:21.106Z,53.33
2022-09-11T15:26:25.474Z,53.37
2022-09-11T15:27:29.826Z,53.42
2022-09-11T15:28:34.165Z,53.47
2022-09-11T15:29:38.534Z,53.45
2022-09-11T15:30:42.897Z,53.38
2022-09-11T15:31:47.244Z,53.27
2022-09-11T15:32:51.575Z,53.17
2022-09-11T15:33:55.916Z,53.17
2022-09-11T15:35:00.274Z,53.21
2022-09-11T15:36:04.629Z,53.14
2022-09-11T15:37:08.966Z,52.94
2022-09-11T15:38:13.305Z,52.84
2022-09-11T15:39:17.646Z,52.81
2022-09-11T15:40:22.018Z,52.88
2022-09-11T15:41:26.357Z,52.98
2022-09-11T15:42:30.707Z,52.98
2022-09-11T15:43:35.057Z,53.02
2022-09-11T15:44:39.438Z,53.05
2022-09-11T15:45:43.839Z,53.09
2022-09-11T15:46:48.127Z,53.04
2022-09-11T15:47:52.486Z,53.03
2022-09-11T15:48:56.840Z,53.02
2022-09-11T15:50:01.211Z,52.94
2022-09-11T15:51:06.836Z,52.86
2022-09-11T15:52:09.906Z,52.80
2022-09-11T15:53:14.279Z,52.73
2022-09-11T15:54:18.620Z,52.54
2022-09-11T15:55:23.239Z,52.05
2022-09-11T15:56:27.589Z,50.56
2022-09-11T15:57:31.941Z,49.76
2022-09-11T15:58:36.299Z,49.54
2022-09-11T15:59:40.669Z,49.52
2022-09-11T16:00:45.040Z,49.61
2022-09-11T16:01:49.446Z,49.76
2022-09-11T16:02:53.719Z,49.83
2022-09-11T16:03:58.061Z,49.81
2022-09-11T16:05:02.441Z,49.71
2022-09-11T16:06:06.790Z,49.63
2022-09-11T16:07:11.141Z,49.57
2022-09-11T16:08:15.491Z,49.60
2022-09-11T16:09:19.833Z,49.57
2022-09-11T16:10:24.214Z,49.56
2022-09-11T16:11:28.556Z,49.49
2022-09-11T16:12:32.903Z,49.49
2022-09-11T16:13:37.322Z,49.52
2022-09-11T16:14:41.712Z,49.48
2022-09-11T16:15:46.155Z,49.44
2022-09-11T16:16:50.402Z,49.35
2022-09-11T16:17:54.757Z,49.32
2022-09-11T16:18:59.104Z,49.26
2022-09-11T16:20:03.474Z,49.21
2022-09-11T16:21:07.825Z,49.16
2022-09-11T16:22:12.178Z,49.08
2022-09-11T16:23:16.530Z,48.99
2022-09-11T16:24:20.873Z,48.86
2022-09-11T16:25:25.245Z,48.67
2022-09-11T16:26:29.594Z,48.39
2022-09-11T16:27:33.958Z,48.22
2022-09-11T16:28:38.304Z,48.12
2022-09-11T16:30:51.079Z,47.81
2022-09-11T16:31:51.385Z,47.67
2022-09-11T16:32:55.736Z,47.50
2022-09-11T16:34:00.105Z,47.42
2022-09-11T16:35:04.495Z,47.37
2022-09-11T16:36:08.815Z,47.25
2022-09-11T16:37:13.157Z,47.07
2022-09-11T16:38:17.505Z,46.86
2022-09-11T16:39:22.161Z,46.68
2022-09-11T16:40:26.487Z,46.54
2022-09-11T16:41:30.840Z,46.36
2022-09-11T16:42:35.189Z,46.20
2022-09-11T16:43:39.537Z,46.04
2022-09-11T16:44:43.909Z,45.80
2022-09-11T16:45:48.303Z,45.54
2022-09-11T16:46:52.610Z,45.28
2022-09-11T16:47:56.959Z,45.04
2022-09-11T16:49:02.117Z,44.79
2022-09-11T16:50:07.528Z,44.50
2022-09-11T16:51:10.035Z,44.19
2022-09-11T16:52:14.380Z,43.94
2022-09-11T16:53:18.730Z,43.70
2022-09-11T16:54:23.080Z,43.48
2022-09-11T16:55:27.469Z,43.26
2022-09-11T16:56:31.820Z,43.08
2022-09-11T16:57:36.185Z,42.90
2022-09-11T16:58:40.586Z,42.73
2022-09-11T16:59:44.882Z,42.50
2022-09-11T17:00:49.293Z,42.20
2022-09-11T17:01:53.639Z,41.97
2022-09-11T17:02:57.972Z,41.74
2022-09-11T17:04:02.321Z,41.58
2022-09-11T17:05:06.694Z,41.39
2022-09-11T17:06:11.053Z,41.20
2022-09-11T17:07:15.410Z,41.06
2022-09-11T17:08:19.761Z,40.87
2022-09-11T17:09:24.113Z,40.64
2022-09-11T17:10:28.491Z,40.38
2022-09-11T17:11:32.843Z,40.10
2022-09-11T17:12:37.195Z,39.80
2022-09-11T17:13:41.549Z,39.49
2022-09-11T17:14:45.903Z,39.16
2022-09-11T17:15:50.318Z,38.83
2022-09-11T17:16:54.644Z,38.45
2022-09-11T17:17:59.012Z,38.04
2022-09-11T17:19:03.353Z,37.58
2022-09-11T17:20:07.740Z,36.87
2022-09-11T17:21:12.089Z,35.98
2022-09-11T17:22:16.471Z,35.08
2022-09-11T17:23:20.829Z,34.25
2022-09-11T17:24:25.185Z,33.49
2022-09-11T17:25:29.563Z,32.78
2022-09-11T17:26:33.926Z,32.11
2022-09-11T17:27:38.275Z,31.50
2022-09-11T17:28:42.687Z,30.93
2022-09-11T17:29:46.986Z,30.41
2022-09-11T17:30:51.376Z,29.95
2022-09-11T17:32:16.876Z,29.54
2022-09-11T17:33:00.087Z,29.13
2022-09-11T17:34:04.456Z,28.72
2022-09-11T17:35:08.807Z,28.33
2022-09-11T17:36:13.187Z,27.95
2022-09-11T17:37:17.548Z,27.60
2022-09-11T17:38:21.907Z,27.26
2022-09-11T17:39:26.264Z,26.94
2022-09-11T17:40:30.648Z,26.65
2022-09-11T17:41:35.014Z,26.37
2022-09-11T17:42:39.367Z,26.09
2022-09-11T17:43:43.726Z,25.84
2022-09-11T17:44:48.078Z,25.60
2022-09-11T17:45:52.459Z,25.36
2022-09-11T17:46:56.830Z,25.15
2022-09-11T17:48:01.201Z,24.93
2022-09-11T17:49:05.548Z,24.73
2022-09-11T17:50:09.908Z,24.53
2022-09-11T17:51:14.309Z,24.34
2022-09-11T17:52:18.685Z,24.15
2022-09-11T17:53:23.046Z,23.98
2022-09-11T17:54:27.401Z,23.81
2022-09-11T17:55:31.760Z,23.64
2022-09-11T17:56:36.150Z,23.49
2022-09-11T17:57:40.516Z,23.33
2022-09-11T17:58:45.920Z,23.19
2022-09-11T17:59:50.112Z,23.04
2022-09-11T18:00:54.538Z,22.91
2022-09-11T18:01:58.907Z,22.78
2022-09-11T18:03:03.219Z,22.66
2022-09-11T18:04:07.594Z,22.54
2022-09-11T18:05:11.960Z,22.41
2022-09-11T18:06:16.344Z,22.30
2022-09-11T18:07:20.711Z,22.19
2022-09-11T18:08:25.073Z,22.08
2022-09-11T18:09:29.442Z,21.96
2022-09-11T18:10:33.812Z,21.86
2022-09-11T18:11:38.203Z,21.76
2022-09-11T18:12:42.567Z,21.66
2022-09-11T18:13:46.932Z,21.57
2022-09-11T18:14:51.294Z,21.46
2022-09-11T18:15:55.666Z,21.37
2022-09-11T18:17:00.052Z,21.28
2022-09-11T18:18:04.414Z,21.18
2022-09-11T18:19:08.783Z,21.11
2022-09-11T18:20:13.156Z,21.03
2022-09-11T18:21:17.551Z,20.95
2022-09-11T18:22:21.917Z,20.88
2022-09-11T18:23:26.271Z,20.81
2022-09-11T18:24:30.644Z,20.73
2022-09-11T18:25:35.006Z,20.67
2022-09-11T18:26:39.893Z,20.61
2022-09-11T18:27:43.754Z,20.54
2022-09-11T18:28:49.163Z,20.48
2022-09-11T18:29:52.515Z,20.43
2022-09-11T18:30:56.876Z,20.37
2022-09-11T18:32:02.252Z,20.31
2022-09-11T18:33:10.614Z,20.26
2022-09-11T18:34:10.973Z,20.21
2022-09-11T18:35:15.347Z,20.16
2022-09-11T18:36:19.736Z,20.12
2022-09-11T18:37:24.096Z,20.06
2022-09-11T18:38:32.855Z,20.01
2022-09-11T18:39:32.827Z,19.97
2022-09-11T18:40:37.197Z,19.92
2022-09-11T18:41:41.578Z,19.87
2022-09-11T18:42:45.956Z,19.83
2022-09-11T18:43:50.326Z,19.79
2022-09-11T18:44:54.690Z,19.75
2022-09-11T18:45:59.988Z,19.71
2022-09-11T18:47:03.459Z,19.67
2022-09-11T18:48:07.817Z,19.63
2022-09-11T18:49:12.179Z,19.59