createdAt,value
2018-09-29T00:00:37.571Z,1024.1
2018-09-29T00:05:35.049Z,1024.2
2018-09-29T00:10:34.961Z,1024.4
2018-09-29T00:15:35.142Z,1024.5
2018-09-29T00:20:35.030Z,1024.5
2018-09-29T00:25:35.093Z,1024.7
2018-09-29T00:30:35.134Z,1024.8
2018-09-29T00:35:35.064Z,1024.8
2018-09-29T00:40:35.059Z,1024.8
2018-09-29T00:45:35.178Z,1024.9
2018-09-29T00:50:34.981Z,1025
2018-09-29T00:55:48.397Z,1025.1
2018-09-29T01:00:48.348Z,1025.1
2018-09-29T01:05:48.260Z,1024.9
2018-09-29T01:10:48.171Z,1025
2018-09-29T01:15:48.246Z,1025.1
2018-09-29T01:20:52.608Z,1025.1
2018-09-29T01:25:52.805Z,1025.2
2018-09-29T01:30:54.652Z,1025.1
2018-09-29T01:35:54.390Z,1025.3
2018-09-29T01:41:08.598Z,1025.2
2018-09-29T01:46:08.524Z,1025.2
2018-09-29T01:51:11.310Z,1025.4
2018-09-29T01:56:08.431Z,1025.4
2018-09-29T02:01:08.602Z,1025.4
2018-09-29T02:06:08.301Z,1025.4
2018-09-29T02:11:08.476Z,1025.5
2018-09-29T02:16:09.512Z,1025.5
2018-09-29T02:21:09.252Z,1025.5
2018-09-29T02:26:21.679Z,1025.5
2018-09-29T02:31:21.510Z,1025.6
2018-09-29T02:36:21.528Z,1025.5
2018-09-29T02:41:21.405Z,1025.5
2018-09-29T02:46:21.616Z,1025.6
2018-09-29T02:51:21.421Z,1025.5
2018-09-29T02:56:21.414Z,1025.5
2018-09-29T03:01:24.408Z,1025.5
2018-09-29T03:06:24.326Z,1025.5
2018-09-29T03:11:36.106Z,1025.4
2018-09-29T03:16:35.944Z,1025.4
2018-09-29T03:21:35.983Z,1025.3
2018-09-29T03:26:36.192Z,1025.6
2018-09-29T03:31:36.394Z,1025.6
2018-09-29T03:36:35.817Z,1025.7
2018-09-29T03:41:36.024Z,1025.8
2018-09-29T03:46:37.476Z,1025.9
2018-09-29T03:51:37.406Z,1026
2018-09-29T03:56:49.674Z,1026
2018-09-29T04:01:49.407Z,1025.9
2018-09-29T04:06:49.538Z,1025.8
2018-09-29T04:11:49.403Z,1026
2018-09-29T04:16:49.625Z,1026
2018-09-29T04:21:49.415Z,1026.1
2018-09-29T04:26:49.399Z,1026.1
2018-09-29T04:31:49.616Z,1026.1
2018-09-29T04:36:49.668Z,1026.1
2018-09-29T04:41:49.447Z,1026.2
2018-09-29T04:46:49.653Z,1026.2
2018-09-29T04:51:49.544Z,1026.3
2018-09-29T04:56:49.641Z,1026.4
2018-09-29T05:01:49.721Z,1026.5
2018-09-29T05:07:03.451Z,1026.6
2018-09-29T05:12:03.168Z,1026.7
2018-09-29T05:17:03.329Z,1026.9
2018-09-29T05:22:03.327Z,1027.1
2018-09-29T05:27:03.323Z,1027.1
2018-09-29T05:32:03.338Z,1027
2018-09-29T05:37:03.217Z,1027
2018-09-29T05:42:04.751Z,1027.1
2018-09-29T05:47:04.680Z,1027
2018-09-29T05:52:16.818Z,1027.3
2018-09-29T05:57:16.721Z,1027.3
2018-09-29T06:02:16.526Z,1027.2
2018-09-29T06:07:17.319Z,1027.2
2018-09-29T06:12:16.720Z,1027.4
2018-09-29T06:17:16.777Z,1027.4
2018-09-29T06:22:16.588Z,1027.4
2018-09-29T06:27:16.825Z,1027.5
2018-09-29T06:32:16.968Z,1027.6
2018-09-29T06:37:29.294Z,1027.7
2018-09-29T06:42:29.247Z,1027.7
2018-09-29T06:47:29.158Z,1027.6
2018-09-29T06:52:29.000Z,1027.8
2018-09-29T06:57:29.038Z,1027.8
2018-09-29T07:02:29.288Z,1027.9
2018-09-29T07:07:29.205Z,1027.7
2018-09-29T07:12:29.076Z,1027.9
2018-09-29T07:17:29.306Z,1027.9
2018-09-29T07:22:40.619Z,1027.7
2018-09-29T07:27:40.553Z,1027.7
2018-09-29T07:32:40.312Z,1027.9
2018-09-29T07:37:40.323Z,1027.9
2018-09-29T07:42:40.299Z,1027.9
2018-09-29T07:47:40.544Z,1028
2018-09-29T07:52:40.321Z,1027.8
2018-09-29T07:57:40.416Z,1027.8
2018-09-29T08:02:40.441Z,1027.7
2018-09-29T08:07:53.292Z,1027.7
2018-09-29T08:12:53.174Z,1027.9
2018-09-29T08:17:53.247Z,1027.7
2018-09-29T08:22:53.183Z,1027.8
2018-09-29T08:27:53.189Z,1027.7
2018-09-29T08:32:53.009Z,1027.6
2018-09-29T08:37:53.674Z,1027.6
2018-09-29T08:42:53.279Z,1027.6
2018-09-29T08:47:53.059Z,1027.6
2018-09-29T08:53:05.449Z,1027.4
2018-09-29T08:58:04.866Z,1027.4
2018-09-29T09:03:04.863Z,1027.4
2018-09-29T09:08:04.984Z,1027.5
2018-09-29T09:13:06.112Z,1027.3
2018-09-29T09:18:04.950Z,1027.3
2018-09-29T09:23:05.453Z,1027.3
2018-09-29T09:28:04.971Z,1027.2
2018-09-29T09:33:04.959Z,1027.1
2018-09-29T09:38:04.932Z,1027.2
2018-09-29T09:43:04.992Z,1027
2018-09-29T09:48:05.517Z,1027
2018-09-29T09:53:04.939Z,1027
2018-09-29T09:58:04.952Z,1027
2018-09-29T10:03:16.320Z,1027.1
2018-09-29T10:08:16.189Z,1027
2018-09-29T10:13:16.223Z,1027.1
2018-09-29T10:18:16.090Z,1027.1
2018-09-29T10:23:16.224Z,1027.1
2018-09-29T10:28:16.091Z,1027.2
2018-09-29T10:33:16.065Z,1027.1
2018-09-29T10:38:16.081Z,1027.1
2018-09-29T10:43:16.029Z,1027
2018-09-29T10:48:28.219Z,1027.1
2018-09-29T10:53:27.970Z,1027
2018-09-29T10:58:28.398Z,1026.8
2018-09-29T11:03:28.124Z,1026.9
2018-09-29T11:08:28.078Z,1026.8
2018-09-29T11:13:28.088Z,1026.9
2018-09-29T11:18:28.071Z,1026.9
2018-09-29T11:23:33.128Z,1026.8
2018-09-29T11:28:32.855Z,1026.6
2018-09-29T11:33:45.239Z,1026.4
2018-09-29T11:38:45.023Z,1026.3
2018-09-29T11:43:45.009Z,1026.2
2018-09-29T11:48:45.409Z,1026.1
2018-09-29T11:53:45.061Z,1025.9
2018-09-29T11:58:45.294Z,1025.8
2018-09-29T12:03:45.012Z,1025.6
2018-09-29T12:08:45.081Z,1025.6
2018-09-29T12:13:45.221Z,1025.5
2018-09-29T12:18:55.929Z,1025.6
2018-09-29T12:23:56.877Z,1025.4
2018-09-29T12:28:55.762Z,1025.3
2018-09-29T12:33:55.635Z,1025.4
2018-09-29T12:38:55.811Z,1025.4
2018-09-29T12:43:55.676Z,1025.3
2018-09-29T12:48:55.886Z,1025.3
2018-09-29T12:53:56.610Z,1025.2
2018-09-29T12:58:56.881Z,1025.2
2018-09-29T13:04:08.474Z,1025.2
2018-09-29T13:09:08.467Z,1025
2018-09-29T13:14:08.177Z,1025
2018-09-29T13:19:08.193Z,1025
2018-09-29T13:24:08.423Z,1024.9
2018-09-29T13:29:08.186Z,1024.9
2018-09-29T13:34:08.380Z,1024.8
2018-09-29T13:39:08.218Z,1024.9
2018-09-29T13:44:08.202Z,1024.8
2018-09-29T13:49:21.060Z,1024.8
2018-09-29T13:54:20.862Z,1024.8
2018-09-29T13:59:20.757Z,1024.8
2018-09-29T14:04:20.771Z,1024.8
2018-09-29T14:09:20.897Z,1024.8
2018-09-29T14:14:20.866Z,1024.6
2018-09-29T14:19:20.829Z,1024.8
2018-09-29T14:24:25.440Z,1024.7
2018-09-29T14:29:25.121Z,1024.8
2018-09-29T14:34:37.380Z,1024.6
2018-09-29T14:39:36.864Z,1024.5
2018-09-29T14:44:36.856Z,1024.6
2018-09-29T14:49:36.856Z,1024.6
2018-09-29T14:54:36.878Z,1024.5
2018-09-29T14:59:36.868Z,1024.5
2018-09-29T15:04:36.887Z,1024.4
2018-09-29T15:09:36.853Z,1024.4
2018-09-29T15:14:36.882Z,1024.4
2018-09-29T15:19:47.370Z,1024.3
2018-09-29T15:24:47.093Z,1024.4
2018-09-29T15:29:47.087Z,1024.3
2018-09-29T15:34:47.085Z,1024.3
2018-09-29T15:39:47.090Z,1024.3
2018-09-29T15:44:50.698Z,1024.3
2018-09-29T15:49:50.474Z,1024.3
2018-09-29T15:54:52.648Z,1024.3
2018-09-29T15:59:52.392Z,1024.3
2018-09-29T16:05:04.300Z,1024.3
2018-09-29T16:10:03.952Z,1024.3
2018-09-29T16:15:04.090Z,1024.3
2018-09-29T16:20:04.010Z,1024.4
2018-09-29T16:25:03.928Z,1024.3
2018-09-29T16:30:04.098Z,1024.4
2018-09-29T16:35:03.964Z,1024.3
2018-09-29T16:40:03.971Z,1024.4
2018-09-29T16:45:05.389Z,1024.3
2018-09-29T16:50:14.628Z,1024.3
2018-09-29T16:55:14.351Z,1024.4
2018-09-29T17:00:14.354Z,1024.5
2018-09-29T17:05:14.355Z,1024.6
2018-09-29T17:10:14.372Z,1024.6
2018-09-29T17:15:14.410Z,1024.6
2018-09-29T17:20:17.272Z,1024.6
2018-09-29T17:25:14.362Z,1024.6
2018-09-29T17:30:14.391Z,1024.8
2018-09-29T17:35:25.206Z,1024.7
2018-09-29T17:40:24.895Z,1024.8
2018-09-29T17:45:25.102Z,1024.7
2018-09-29T17:50:24.958Z,1024.9
2018-09-29T17:55:24.988Z,1024.8
2018-09-29T18:00:24.957Z,1024.9
2018-09-29T18:05:27.956Z,1024.9
2018-09-29T18:10:25.117Z,1024.9
2018-09-29T18:15:25.129Z,1024.9
2018-09-29T18:20:36.737Z,1024.9
2018-09-29T18:25:36.440Z,1025
2018-09-29T18:30:36.409Z,1025
2018-09-29T18:35:38.109Z,1025.1
2018-09-29T18:40:36.411Z,1025.1
2018-09-29T18:45:36.657Z,1025.1
2018-09-29T18:50:36.598Z,1025.1
2018-09-29T18:55:36.418Z,1025.1
2018-09-29T19:00:36.410Z,1025.2
2018-09-29T19:05:48.298Z,1025.1
2018-09-29T19:10:47.974Z,1025.1
2018-09-29T19:15:48.220Z,1025.3
2018-09-29T19:20:50.060Z,1025.1
2018-09-29T19:25:49.968Z,1025.3
2018-09-29T19:30:50.006Z,1025.1
2018-09-29T19:35:50.279Z,1025.1
2018-09-29T19:40:50.004Z,1025.2
2018-09-29T19:45:50.565Z,1025.2
2018-09-29T19:51:02.131Z,1025.2
2018-09-29T19:56:01.957Z,1025.1
2018-09-29T20:01:02.010Z,1025.1
2018-09-29T20:06:02.079Z,1025.1
2018-09-29T20:11:02.005Z,1025.2
2018-09-29T20:16:01.964Z,1025.1
2018-09-29T20:21:01.995Z,1025.1
2018-09-29T20:26:02.015Z,1025.2
2018-09-29T20:31:02.114Z,1025.2
2018-09-29T20:36:02.141Z,1025.1
2018-09-29T20:41:01.975Z,1025.2
2018-09-29T20:46:02.245Z,1025.1
2018-09-29T20:51:02.272Z,1025.1
2018-09-29T20:56:02.382Z,1025.1
2018-09-29T21:01:14.753Z,1025.1
2018-09-29T21:06:14.943Z,1025
2018-09-29T21:11:15.734Z,1025
2018-09-29T21:16:14.747Z,1025
2018-09-29T21:21:14.484Z,1025
2018-09-29T21:26:14.478Z,1025
2018-09-29T21:31:14.657Z,1025.1
2018-09-29T21:36:16.415Z,1025.1
2018-09-29T21:41:19.137Z,1025.1
2018-09-29T21:46:29.831Z,1025.1
2018-09-29T21:51:29.712Z,1024.9
2018-09-29T21:56:30.100Z,1025
2018-09-29T22:01:29.584Z,1024.9
2018-09-29T22:06:29.728Z,1024.8
2018-09-29T22:11:29.625Z,1024.8
2018-09-29T22:16:29.611Z,1024.7
2018-09-29T22:21:29.582Z,1024.7
2018-09-29T22:26:29.594Z,1024.7
2018-09-29T22:31:40.389Z,1024.6
2018-09-29T22:36:39.978Z,1024.5
2018-09-29T22:41:40.165Z,1024.5
2018-09-29T22:46:40.013Z,1024.4
2018-09-29T22:51:40.001Z,1024.4
2018-09-29T22:56:40.001Z,1024.3
2018-09-29T23:01:40.013Z,1024.2
2018-09-29T23:06:40.216Z,1024.2
2018-09-29T23:11:40.201Z,1024.2
2018-09-29T23:16:52.120Z,1024.2
2018-09-29T23:21:51.702Z,1024.1
2018-09-29T23:26:51.716Z,1024.2
2018-09-29T23:31:51.678Z,1024.1
2018-09-29T23:36:51.931Z,1024.1
2018-09-29T23:41:51.946Z,1024.1
2018-09-29T23:46:51.893Z,1024
2018-09-29T23:51:51.736Z,1024
2018-09-29T23:56:51.953Z,1023.9
