createdAt,value
2023-05-16T00:01:51.643Z,11.10
2023-05-16T00:04:20.247Z,11.10
2023-05-16T00:06:50.841Z,11.10
2023-05-16T00:09:18.118Z,11.00
2023-05-16T00:11:46.419Z,11.00
2023-05-16T00:14:14.994Z,11.00
2023-05-16T00:16:42.415Z,10.90
2023-05-16T00:19:10.486Z,10.90
2023-05-16T00:21:39.099Z,10.90
2023-05-16T00:24:06.985Z,10.90
2023-05-16T00:26:34.319Z,10.80
2023-05-16T00:29:02.393Z,10.80
2023-05-16T00:31:29.816Z,10.70
2023-05-16T00:33:57.152Z,10.70
2023-05-16T00:36:24.438Z,10.60
2023-05-16T00:38:51.743Z,10.60
2023-05-16T00:41:19.259Z,10.60
2023-05-16T00:43:46.879Z,10.60
2023-05-16T00:46:14.138Z,10.50
2023-05-16T00:48:41.960Z,10.50
2023-05-16T00:51:09.479Z,10.50
2023-05-16T00:53:37.346Z,10.50
2023-05-16T00:56:06.212Z,10.60
2023-05-16T00:58:33.976Z,10.60
2023-05-16T01:01:03.956Z,10.60
2023-05-16T01:03:31.742Z,10.60
2023-05-16T01:05:59.742Z,10.60
2023-05-16T01:08:27.060Z,10.60
2023-05-16T01:10:57.148Z,10.50
2023-05-16T01:13:31.812Z,10.50
2023-05-16T01:16:09.825Z,10.50
2023-05-16T01:18:37.076Z,10.50
2023-05-16T01:21:07.677Z,10.50
2023-05-16T01:23:34.972Z,10.60
2023-05-16T01:26:14.405Z,10.60
2023-05-16T01:28:41.790Z,10.60
2023-05-16T01:31:09.127Z,10.60
2023-05-16T01:33:36.430Z,10.60
2023-05-16T01:36:11.737Z,10.60
2023-05-16T01:38:46.111Z,10.60
2023-05-16T01:41:18.760Z,10.60
2023-05-16T01:43:48.301Z,10.60
2023-05-16T01:46:31.823Z,10.60
2023-05-16T01:49:03.937Z,10.60
2023-05-16T01:51:33.678Z,10.60
2023-05-16T01:54:05.281Z,10.60
2023-05-16T01:56:32.996Z,10.50
2023-05-16T01:59:00.912Z,10.50
2023-05-16T02:01:29.897Z,10.50
2023-05-16T02:03:57.824Z,10.50
2023-05-16T02:06:26.000Z,10.40
2023-05-16T02:08:53.326Z,10.50
2023-05-16T02:11:21.297Z,10.50
2023-05-16T02:13:48.601Z,10.50
2023-05-16T02:16:16.003Z,10.50
2023-05-16T02:18:45.178Z,10.50
2023-05-16T02:21:12.496Z,10.40
2023-05-16T02:23:39.750Z,10.40
2023-05-16T02:26:07.012Z,10.50
2023-05-16T02:28:34.314Z,10.40
2023-05-16T02:31:01.840Z,10.40
2023-05-16T02:33:29.314Z,10.40
2023-05-16T02:35:56.591Z,10.40
2023-05-16T02:38:23.936Z,10.30
2023-05-16T02:40:51.202Z,10.30
2023-05-16T02:43:18.499Z,10.30
2023-05-16T02:45:45.860Z,10.30
2023-05-16T02:48:13.310Z,10.20
2023-05-16T02:50:40.712Z,10.10
2023-05-16T02:53:08.011Z,10.10
2023-05-16T02:55:35.798Z,10.10
2023-05-16T02:58:03.474Z,10.10
2023-05-16T03:00:30.832Z,10.20
2023-05-16T03:02:58.317Z,10.10
2023-05-16T03:05:27.166Z,10.10
2023-05-16T03:07:54.662Z,10.00
2023-05-16T03:10:22.073Z,10.00
2023-05-16T03:12:49.343Z,9.90
2023-05-16T03:15:17.411Z,9.90
2023-05-16T03:17:44.825Z,9.90
2023-05-16T03:20:12.413Z,9.90
2023-05-16T03:22:40.554Z,9.90
2023-05-16T03:25:08.043Z,9.80
2023-05-16T03:27:35.355Z,9.70
2023-05-16T03:30:02.652Z,9.70
2023-05-16T03:32:29.988Z,9.70
2023-05-16T03:34:57.299Z,9.70
2023-05-16T03:37:24.726Z,9.60
2023-05-16T03:39:52.110Z,9.60
2023-05-16T03:42:19.323Z,9.60
2023-05-16T03:44:46.734Z,9.70
2023-05-16T03:47:13.968Z,9.60
2023-05-16T03:49:41.349Z,9.60
2023-05-16T03:52:08.816Z,9.60
2023-05-16T03:54:36.061Z,9.60
2023-05-16T03:57:03.511Z,9.60
2023-05-16T03:59:31.184Z,9.60
2023-05-16T04:01:58.552Z,9.50
2023-05-16T04:04:26.164Z,9.50
2023-05-16T04:06:53.445Z,9.50
2023-05-16T04:09:20.755Z,9.50
2023-05-16T04:11:48.575Z,9.50
2023-05-16T04:14:16.104Z,9.50
2023-05-16T04:16:43.635Z,9.40
2023-05-16T04:19:11.016Z,9.40
2023-05-16T04:21:38.508Z,9.40
2023-05-16T04:24:06.013Z,9.40
2023-05-16T04:26:33.635Z,9.30
2023-05-16T04:29:01.265Z,9.30
2023-05-16T04:31:28.661Z,9.40
2023-05-16T04:33:56.098Z,9.20
2023-05-16T04:36:23.705Z,9.30
2023-05-16T04:38:51.024Z,9.20
2023-05-16T04:41:18.250Z,9.20
2023-05-16T04:43:45.699Z,9.20
2023-05-16T04:46:13.669Z,9.20
2023-05-16T04:48:41.167Z,9.20
2023-05-16T04:51:08.436Z,9.20
2023-05-16T04:53:35.674Z,9.20
2023-05-16T04:56:02.964Z,9.20
2023-05-16T04:58:30.307Z,9.20
2023-05-16T05:00:57.829Z,9.30
2023-05-16T05:03:25.273Z,9.30
2023-05-16T05:05:52.622Z,9.20
2023-05-16T05:08:21.680Z,9.30
2023-05-16T05:10:48.918Z,9.30
2023-05-16T05:13:16.661Z,9.40
2023-05-16T05:15:43.908Z,9.30
2023-05-16T05:18:11.925Z,9.30
2023-05-16T05:20:39.240Z,9.30
2023-05-16T05:23:06.491Z,9.30
2023-05-16T05:25:36.997Z,9.30
2023-05-16T05:28:05.008Z,9.30
2023-05-16T05:30:32.351Z,9.30
2023-05-16T05:32:59.650Z,9.30
2023-05-16T05:35:27.230Z,9.40
2023-05-16T05:37:54.685Z,9.40
2023-05-16T05:40:22.005Z,9.40
2023-05-16T05:42:49.920Z,9.50
2023-05-16T05:45:17.881Z,9.60
2023-05-16T05:47:45.233Z,9.50
2023-05-16T05:50:13.640Z,9.50
2023-05-16T05:52:41.234Z,9.60
2023-05-16T05:55:08.777Z,9.60
2023-05-16T05:57:36.024Z,9.60
2023-05-16T06:00:05.324Z,9.60
2023-05-16T06:02:32.701Z,9.70
2023-05-16T06:05:01.645Z,9.70
2023-05-16T06:07:29.586Z,9.70
2023-05-16T06:09:56.846Z,9.60
2023-05-16T06:12:24.100Z,9.70
2023-05-16T06:14:51.528Z,9.80
2023-05-16T06:17:19.181Z,9.80
2023-05-16T06:19:47.098Z,9.80
2023-05-16T06:22:14.732Z,9.90
2023-05-16T06:24:42.004Z,10.00
2023-05-16T06:27:09.311Z,10.00
2023-05-16T06:29:36.712Z,10.10
2023-05-16T06:32:04.181Z,10.10
2023-05-16T06:34:32.282Z,10.20
2023-05-16T06:36:59.994Z,10.20
2023-05-16T06:39:27.370Z,10.30
2023-05-16T06:41:56.575Z,10.30
2023-05-16T06:44:27.248Z,10.40
2023-05-16T06:46:54.711Z,10.50
2023-05-16T06:49:22.198Z,10.50
2023-05-16T06:51:49.496Z,10.50
2023-05-16T06:54:16.761Z,10.60
2023-05-16T06:56:44.488Z,10.70
2023-05-16T06:59:11.817Z,10.70
2023-05-16T07:01:39.256Z,10.80
2023-05-16T07:04:06.936Z,10.80
2023-05-16T07:06:34.442Z,10.90
2023-05-16T07:09:02.334Z,10.90
2023-05-16T07:11:29.664Z,11.20
2023-05-16T07:13:56.991Z,11.20
2023-05-16T07:16:24.462Z,11.30
2023-05-16T07:18:52.543Z,11.30
2023-05-16T07:21:19.976Z,11.30
2023-05-16T07:23:47.282Z,11.30
2023-05-16T07:26:14.653Z,11.40
2023-05-16T07:28:42.032Z,11.40
2023-05-16T07:31:09.428Z,11.50
2023-05-16T07:33:36.725Z,11.60
2023-05-16T07:36:15.264Z,11.60
2023-05-16T07:38:43.445Z,11.60
2023-05-16T07:41:10.823Z,11.60
2023-05-16T07:43:38.181Z,11.70
2023-05-16T07:46:05.869Z,11.70
2023-05-16T07:48:33.281Z,11.80
2023-05-16T07:51:00.669Z,11.80
2023-05-16T07:53:28.004Z,11.80
2023-05-16T07:55:55.557Z,11.80
2023-05-16T07:58:22.893Z,11.90
2023-05-16T08:00:50.957Z,11.90
2023-05-16T08:03:18.658Z,12.00
2023-05-16T08:05:46.128Z,12.10
2023-05-16T08:08:13.765Z,12.10
2023-05-16T08:10:41.067Z,12.10
2023-05-16T08:13:08.387Z,12.30
2023-05-16T08:15:36.614Z,12.30
2023-05-16T08:18:04.185Z,12.30
2023-05-16T08:20:31.509Z,12.40
2023-05-16T08:22:58.882Z,12.50
2023-05-16T08:25:27.062Z,12.50
2023-05-16T08:27:54.500Z,12.60
2023-05-16T08:30:21.805Z,12.60
2023-05-16T08:32:49.152Z,12.80
2023-05-16T08:35:16.513Z,12.80
2023-05-16T08:37:43.846Z,12.80
2023-05-16T08:40:11.579Z,12.80
2023-05-16T08:42:39.481Z,12.90
2023-05-16T08:45:07.598Z,13.00
2023-05-16T08:47:36.784Z,13.00
2023-05-16T08:50:04.693Z,13.00
2023-05-16T08:52:33.398Z,13.10
2023-05-16T08:55:10.376Z,13.10
2023-05-16T08:57:39.208Z,13.20
2023-05-16T09:00:11.893Z,13.40
2023-05-16T09:02:40.131Z,13.50
2023-05-16T09:05:09.151Z,13.60
2023-05-16T09:07:36.621Z,13.50
2023-05-16T09:10:05.786Z,13.50
2023-05-16T09:12:33.700Z,13.50
2023-05-16T09:15:02.557Z,13.70
2023-05-16T09:17:46.538Z,13.70
2023-05-16T09:20:15.283Z,13.80
2023-05-16T09:22:52.778Z,13.80
2023-05-16T09:25:29.707Z,13.90
2023-05-16T09:28:00.116Z,14.00
2023-05-16T09:30:28.450Z,14.00
2023-05-16T09:32:56.032Z,14.10
2023-05-16T09:35:39.623Z,14.00
2023-05-16T09:38:17.406Z,14.00
2023-05-16T09:40:45.598Z,14.00
2023-05-16T09:43:14.945Z,14.10
2023-05-16T09:45:45.497Z,14.20
2023-05-16T09:48:13.211Z,14.30
2023-05-16T09:50:42.880Z,14.30
2023-05-16T09:53:10.425Z,14.30
2023-05-16T09:55:37.800Z,14.40
2023-05-16T09:58:05.120Z,14.50
2023-05-16T10:00:33.747Z,14.70
2023-05-16T10:03:04.730Z,14.70
2023-05-16T10:05:33.829Z,14.70
2023-05-16T10:08:02.454Z,14.50
2023-05-16T10:10:29.985Z,14.50
2023-05-16T10:12:58.841Z,14.40
2023-05-16T10:15:26.885Z,14.40
2023-05-16T10:17:56.566Z,14.60
2023-05-16T10:20:24.080Z,14.60
2023-05-16T10:22:53.169Z,14.60
2023-05-16T10:25:23.530Z,14.70
2023-05-16T10:27:50.962Z,14.90
2023-05-16T10:30:18.493Z,14.90
2023-05-16T10:32:46.602Z,15.00
2023-05-16T10:35:14.121Z,15.00
2023-05-16T10:37:42.234Z,15.10
2023-05-16T10:40:10.206Z,15.30
2023-05-16T10:42:37.573Z,15.40
2023-05-16T10:45:31.340Z,15.50
2023-05-16T10:48:00.202Z,15.40
2023-05-16T10:50:46.388Z,15.50
2023-05-16T10:53:14.598Z,15.80
2023-05-16T10:56:00.086Z,15.90
2023-05-16T10:58:33.193Z,15.90
2023-05-16T11:01:19.321Z,15.90
2023-05-16T11:03:59.064Z,15.70
2023-05-16T11:06:27.574Z,15.60
2023-05-16T11:08:58.629Z,15.90
2023-05-16T11:11:46.524Z,16.10
2023-05-16T11:14:23.157Z,16.30
2023-05-16T11:16:51.892Z,16.30
2023-05-16T11:19:37.972Z,16.20
2023-05-16T11:22:08.049Z,16.50
2023-05-16T11:24:36.348Z,16.70
2023-05-16T11:27:04.847Z,16.80
2023-05-16T11:29:33.718Z,17.00
2023-05-16T11:32:02.092Z,17.10
2023-05-16T11:34:30.478Z,16.90
2023-05-16T11:36:58.266Z,17.00
2023-05-16T11:39:25.847Z,16.90
2023-05-16T11:41:53.978Z,16.90
2023-05-16T11:44:21.352Z,16.80
2023-05-16T11:46:48.721Z,17.10
2023-05-16T11:49:16.115Z,17.10
2023-05-16T11:51:43.586Z,17.40
2023-05-16T11:54:11.674Z,17.40
2023-05-16T11:56:39.488Z,17.40
2023-05-16T11:59:07.269Z,17.50
2023-05-16T12:01:35.573Z,17.70
2023-05-16T12:04:07.994Z,17.50
2023-05-16T12:06:35.521Z,17.60
2023-05-16T12:09:10.351Z,17.70
2023-05-16T12:11:38.621Z,18.20
2023-05-16T12:14:10.242Z,18.40
2023-05-16T12:16:38.566Z,18.90
2023-05-16T12:19:06.657Z,19.00
2023-05-16T12:21:34.465Z,18.70
2023-05-16T12:24:02.037Z,19.10
2023-05-16T12:26:31.127Z,19.00
2023-05-16T12:29:00.979Z,18.80
2023-05-16T12:31:32.208Z,18.70
2023-05-16T12:34:00.306Z,18.80
2023-05-16T12:36:34.999Z,19.10
2023-05-16T12:39:04.787Z,19.10
2023-05-16T12:41:32.312Z,19.10
2023-05-16T12:44:13.715Z,19.00
2023-05-16T12:46:42.178Z,19.10
2023-05-16T12:49:09.558Z,19.20
2023-05-16T12:51:37.572Z,19.30
2023-05-16T12:54:12.011Z,19.40
2023-05-16T12:56:40.169Z,20.00
2023-05-16T12:59:08.316Z,19.90
2023-05-16T13:01:36.302Z,20.20
2023-05-16T13:04:04.675Z,20.60
2023-05-16T13:06:44.841Z,20.50
2023-05-16T13:09:19.829Z,19.90
2023-05-16T13:11:48.329Z,19.90
2023-05-16T13:14:16.104Z,20.30
2023-05-16T13:16:43.816Z,20.50
2023-05-16T13:19:11.916Z,20.50
2023-05-16T13:21:39.291Z,20.90
2023-05-16T13:24:06.718Z,20.80
2023-05-16T13:26:34.979Z,20.50
2023-05-16T13:29:02.392Z,20.40
2023-05-16T13:31:29.770Z,21.10
2023-05-16T13:33:57.272Z,21.00
2023-05-16T13:36:24.607Z,21.20
2023-05-16T13:38:52.257Z,21.20
2023-05-16T13:41:22.406Z,21.50
2023-05-16T13:43:51.223Z,21.40
2023-05-16T13:46:18.582Z,20.70
2023-05-16T13:48:46.097Z,19.60
2023-05-16T13:51:13.705Z,19.30
2023-05-16T13:53:41.010Z,19.80
2023-05-16T13:56:08.339Z,20.00
2023-05-16T13:58:40.651Z,20.30
2023-05-16T14:01:14.732Z,20.30
2023-05-16T14:03:42.112Z,20.40
2023-05-16T14:06:10.243Z,20.30
2023-05-16T14:08:37.548Z,19.70
2023-05-16T14:11:04.829Z,19.90
2023-05-16T14:13:32.235Z,20.50
2023-05-16T14:15:59.873Z,20.60
2023-05-16T14:18:27.308Z,20.20
2023-05-16T14:20:56.437Z,20.30
2023-05-16T14:23:23.911Z,20.50
2023-05-16T14:25:51.413Z,20.40
2023-05-16T14:28:18.790Z,19.60
2023-05-16T14:30:47.968Z,19.00
2023-05-16T14:33:15.505Z,18.60
2023-05-16T14:35:42.987Z,18.90
2023-05-16T14:38:10.323Z,19.40
2023-05-16T14:40:37.674Z,19.60
2023-05-16T14:43:05.137Z,19.30
2023-05-16T14:45:32.478Z,18.90
2023-05-16T14:47:59.856Z,18.50
2023-05-16T14:50:27.199Z,18.30
2023-05-16T14:52:54.475Z,18.00
2023-05-16T14:55:22.627Z,17.70
2023-05-16T14:57:54.600Z,17.50
2023-05-16T15:00:27.310Z,17.20
2023-05-16T15:02:55.167Z,17.20
2023-05-16T15:05:23.190Z,17.10
2023-05-16T15:07:51.276Z,17.10
2023-05-16T15:10:18.611Z,17.00
2023-05-16T15:12:46.025Z,16.90
2023-05-16T15:15:16.249Z,17.00
2023-05-16T15:17:44.187Z,17.00
2023-05-16T15:20:13.063Z,16.90
2023-05-16T15:22:43.290Z,16.90
2023-05-16T15:25:11.046Z,16.80
2023-05-16T15:27:38.369Z,16.90
2023-05-16T15:30:05.984Z,16.90
2023-05-16T15:32:33.856Z,16.90
2023-05-16T15:35:01.188Z,16.90
2023-05-16T15:37:28.645Z,16.90
2023-05-16T15:39:56.073Z,16.80
2023-05-16T15:42:23.583Z,16.80
2023-05-16T15:44:50.944Z,16.80
2023-05-16T15:47:18.272Z,16.70
2023-05-16T15:49:45.729Z,16.60
2023-05-16T15:52:13.606Z,16.70
2023-05-16T15:54:40.981Z,16.60
2023-05-16T15:57:08.253Z,16.60
2023-05-16T15:59:35.703Z,16.50
2023-05-16T16:02:05.921Z,16.50
2023-05-16T16:04:33.725Z,16.50
2023-05-16T16:07:01.302Z,16.50
2023-05-16T16:09:28.677Z,16.50
2023-05-16T16:11:56.715Z,16.10
2023-05-16T16:14:24.645Z,16.60
2023-05-16T16:16:52.113Z,16.60
2023-05-16T16:19:19.533Z,16.60
2023-05-16T16:21:47.208Z,16.60
2023-05-16T16:24:15.178Z,16.60
2023-05-16T16:26:42.807Z,16.70
2023-05-16T16:29:10.107Z,16.60
2023-05-16T16:31:37.727Z,16.60
2023-05-16T16:34:05.167Z,16.60
2023-05-16T16:36:32.901Z,16.60
2023-05-16T16:39:00.427Z,16.50
2023-05-16T16:41:27.825Z,16.60
2023-05-16T16:43:55.126Z,16.60
2023-05-16T16:46:23.337Z,16.50
2023-05-16T16:48:52.364Z,16.60
2023-05-16T16:51:19.787Z,16.60
2023-05-16T16:53:47.680Z,16.60
2023-05-16T16:56:15.154Z,16.60
2023-05-16T16:58:42.479Z,16.60
2023-05-16T17:01:09.925Z,16.50
2023-05-16T17:03:37.345Z,16.50
2023-05-16T17:06:04.871Z,16.50
2023-05-16T17:08:32.216Z,16.40
2023-05-16T17:10:59.873Z,16.40
2023-05-16T17:13:33.538Z,16.40
2023-05-16T17:16:01.456Z,16.40
2023-05-16T17:18:28.813Z,16.50
2023-05-16T17:20:57.006Z,16.50
2023-05-16T17:23:24.441Z,16.60
2023-05-16T17:25:51.827Z,16.60
2023-05-16T17:28:19.211Z,16.70
2023-05-16T17:30:48.286Z,16.70
2023-05-16T17:33:15.602Z,16.70
2023-05-16T17:35:43.244Z,16.70
2023-05-16T17:38:11.097Z,16.80
2023-05-16T17:40:38.685Z,16.60
2023-05-16T17:43:06.671Z,16.60
2023-05-16T17:45:34.056Z,16.60
2023-05-16T17:48:04.326Z,16.60
2023-05-16T17:50:32.522Z,16.60
2023-05-16T17:52:59.844Z,16.50
2023-05-16T17:55:27.538Z,16.50
2023-05-16T17:57:55.321Z,16.40
2023-05-16T18:00:22.875Z,16.40
2023-05-16T18:02:50.573Z,16.30
2023-05-16T18:05:18.030Z,16.30
2023-05-16T18:07:45.522Z,16.30
2023-05-16T18:10:13.575Z,16.30
2023-05-16T18:12:41.860Z,16.30
2023-05-16T18:15:10.764Z,16.20
2023-05-16T18:17:38.187Z,16.20
2023-05-16T18:20:11.690Z,16.10
2023-05-16T18:22:39.305Z,16.10
2023-05-16T18:25:07.598Z,16.00
2023-05-16T18:27:35.453Z,16.00
2023-05-16T18:30:03.631Z,15.90
2023-05-16T18:32:32.339Z,15.90
2023-05-16T18:34:59.670Z,15.80
2023-05-16T18:37:27.162Z,15.80
2023-05-16T18:39:54.515Z,15.80
2023-05-16T18:42:21.871Z,15.80
2023-05-16T18:44:50.798Z,15.70
2023-05-16T18:47:18.144Z,15.70
2023-05-16T18:49:45.710Z,15.70
2023-05-16T18:52:13.411Z,15.70
2023-05-16T18:54:41.722Z,15.70
2023-05-16T18:57:09.357Z,15.70
2023-05-16T18:59:36.990Z,15.70
2023-05-16T19:02:04.667Z,15.60
2023-05-16T19:04:32.062Z,15.60
2023-05-16T19:07:00.603Z,15.60
2023-05-16T19:09:29.980Z,15.60
2023-05-16T19:11:57.278Z,15.60
2023-05-16T19:14:26.926Z,15.60
2023-05-16T19:16:57.359Z,15.60
2023-05-16T19:19:25.319Z,15.50
2023-05-16T19:21:54.091Z,15.50
2023-05-16T19:24:21.716Z,15.40
2023-05-16T19:26:49.009Z,15.40
2023-05-16T19:29:21.168Z,15.30
2023-05-16T19:31:49.212Z,15.30
2023-05-16T19:34:18.730Z,15.20
2023-05-16T19:36:49.212Z,15.20
2023-05-16T19:39:17.320Z,15.10
2023-05-16T19:41:47.688Z,15.00
2023-05-16T19:44:19.181Z,14.90
2023-05-16T19:46:46.783Z,14.90
2023-05-16T19:49:16.419Z,14.90
2023-05-16T19:51:44.551Z,14.80
2023-05-16T19:54:15.373Z,14.80
2023-05-16T19:56:43.114Z,14.70
2023-05-16T19:59:10.519Z,14.70
2023-05-16T20:01:37.861Z,14.70
2023-05-16T20:04:05.606Z,14.60
2023-05-16T20:06:33.381Z,14.60
2023-05-16T20:09:00.822Z,14.60
2023-05-16T20:11:28.226Z,14.50
2023-05-16T20:13:55.806Z,14.50
2023-05-16T20:16:23.177Z,14.50
2023-05-16T20:18:50.686Z,14.50
2023-05-16T20:21:18.176Z,14.40
2023-05-16T20:23:45.453Z,14.40
2023-05-16T20:26:15.660Z,14.40
2023-05-16T20:28:43.013Z,14.40
2023-05-16T20:31:10.340Z,14.50
2023-05-16T20:33:37.682Z,14.40
2023-05-16T20:36:05.013Z,14.40
2023-05-16T20:38:32.426Z,14.30
2023-05-16T20:41:00.044Z,14.30
2023-05-16T20:43:27.335Z,14.20
2023-05-16T20:45:54.761Z,14.20
2023-05-16T20:48:26.331Z,14.20
2023-05-16T20:50:54.620Z,14.20
2023-05-16T20:53:22.183Z,14.20
2023-05-16T20:55:49.572Z,14.10
2023-05-16T20:58:16.918Z,14.10
2023-05-16T21:00:44.234Z,14.00
2023-05-16T21:03:12.543Z,13.90
2023-05-16T21:05:40.214Z,13.90
2023-05-16T21:08:08.648Z,13.80
2023-05-16T21:10:35.979Z,13.80
2023-05-16T21:13:04.026Z,13.80
2023-05-16T21:15:31.436Z,13.70
2023-05-16T21:18:01.258Z,13.60
2023-05-16T21:20:30.272Z,13.60
2023-05-16T21:22:57.504Z,13.50
2023-05-16T21:25:44.549Z,13.50
2023-05-16T21:28:12.262Z,13.50
2023-05-16T21:30:39.540Z,13.50
2023-05-16T21:33:06.921Z,13.50
2023-05-16T21:35:34.782Z,13.40
2023-05-16T21:38:03.307Z,13.40
2023-05-16T21:40:30.845Z,13.40
2023-05-16T21:42:58.173Z,13.50
2023-05-16T21:45:26.082Z,13.50
2023-05-16T21:47:53.961Z,13.40
2023-05-16T21:50:21.509Z,13.40
2023-05-16T21:52:48.884Z,13.30
2023-05-16T21:55:16.323Z,13.30
2023-05-16T21:57:43.764Z,13.30
2023-05-16T22:00:11.481Z,13.30
2023-05-16T22:02:38.972Z,13.30
2023-05-16T22:05:06.659Z,13.30
2023-05-16T22:07:34.084Z,13.30
2023-05-16T22:10:03.932Z,13.30
2023-05-16T22:12:33.920Z,13.20
2023-05-16T22:15:07.082Z,13.10
2023-05-16T22:17:38.723Z,13.10
2023-05-16T22:20:10.040Z,13.10
2023-05-16T22:22:37.415Z,13.10
2023-05-16T22:25:05.195Z,13.00
2023-05-16T22:27:32.612Z,13.00
2023-05-16T22:29:59.888Z,13.10
2023-05-16T22:32:27.812Z,13.00
2023-05-16T22:34:55.351Z,12.90
2023-05-16T22:37:22.695Z,12.90
2023-05-16T22:39:50.042Z,12.90
2023-05-16T22:42:17.352Z,12.90
2023-05-16T22:44:44.674Z,12.90
2023-05-16T22:47:11.957Z,12.90
2023-05-16T22:49:39.376Z,12.90
2023-05-16T22:52:06.797Z,12.90
2023-05-16T22:54:34.163Z,12.90
2023-05-16T22:57:01.464Z,12.90
2023-05-16T22:59:28.844Z,12.80
2023-05-16T23:01:56.138Z,12.70
2023-05-16T23:04:23.534Z,12.70
2023-05-16T23:06:50.928Z,12.70
2023-05-16T23:09:18.212Z,12.70
2023-05-16T23:11:46.031Z,12.60
2023-05-16T23:14:13.358Z,12.60
2023-05-16T23:16:40.685Z,12.60
2023-05-16T23:19:09.439Z,12.60
2023-05-16T23:21:37.415Z,12.60
2023-05-16T23:24:04.808Z,12.70
2023-05-16T23:26:32.457Z,12.60
2023-05-16T23:28:59.789Z,12.60
2023-05-16T23:31:27.098Z,12.60
2023-05-16T23:33:54.405Z,12.60
2023-05-16T23:36:21.853Z,12.50
2023-05-16T23:38:49.128Z,12.50
2023-05-16T23:41:16.503Z,12.50
2023-05-16T23:43:43.773Z,12.40
2023-05-16T23:46:11.759Z,12.40
2023-05-16T23:48:39.942Z,12.40
2023-05-16T23:51:07.756Z,12.40
2023-05-16T23:53:35.305Z,12.30
2023-05-16T23:56:02.620Z,12.30
2023-05-16T23:58:29.947Z,12.20
