createdAt,value
2022-08-19T00:01:29.188Z,80.11
2022-08-19T00:03:58.122Z,80.56
2022-08-19T00:06:25.543Z,79.77
2022-08-19T00:08:53.215Z,80.17
2022-08-19T00:11:26.075Z,80.21
2022-08-19T00:13:53.745Z,80.24
2022-08-19T00:16:25.088Z,80.42
2022-08-19T00:18:56.362Z,80.70
2022-08-19T00:21:23.950Z,80.70
2022-08-19T00:23:51.408Z,80.27
2022-08-19T00:26:18.806Z,80.91
2022-08-19T00:28:46.231Z,81.19
2022-08-19T00:31:13.653Z,81.24
2022-08-19T00:33:41.636Z,81.60
2022-08-19T00:36:11.109Z,80.54
2022-08-19T00:38:43.735Z,81.76
2022-08-19T00:41:11.831Z,82.48
2022-08-19T00:43:39.708Z,80.45
2022-08-19T00:46:07.234Z,82.35
2022-08-19T00:48:35.285Z,82.44
2022-08-19T00:51:03.076Z,82.68
2022-08-19T00:53:34.986Z,82.74
2022-08-19T00:56:03.197Z,82.47
2022-08-19T00:58:32.053Z,83.04
2022-08-19T01:00:59.714Z,83.22
2022-08-19T01:03:27.440Z,83.67
2022-08-19T01:05:56.113Z,82.55
2022-08-19T01:08:24.151Z,81.50
2022-08-19T01:10:55.079Z,83.16
2022-08-19T01:13:23.590Z,83.78
2022-08-19T01:15:54.020Z,83.37
2022-08-19T01:18:22.295Z,83.18
2022-08-19T01:20:49.809Z,84.28
2022-08-19T01:23:18.535Z,81.97
2022-08-19T01:25:47.566Z,82.47
2022-08-19T01:28:17.329Z,82.66
2022-08-19T01:30:51.124Z,83.78
2022-08-19T01:33:18.699Z,83.38
2022-08-19T01:35:46.054Z,83.86
2022-08-19T01:38:22.688Z,83.39
2022-08-19T01:40:50.031Z,83.65
2022-08-19T01:43:17.452Z,83.78
2022-08-19T01:45:44.810Z,84.02
2022-08-19T01:48:12.200Z,84.29
2022-08-19T01:50:39.693Z,84.14
2022-08-19T01:53:08.861Z,83.88
2022-08-19T01:55:40.524Z,84.13
2022-08-19T01:58:10.104Z,83.99
2022-08-19T02:00:38.213Z,84.03
2022-08-19T02:03:05.635Z,85.20
2022-08-19T02:05:32.967Z,84.74
2022-08-19T02:08:00.425Z,83.94
2022-08-19T02:10:27.776Z,84.89
2022-08-19T02:12:56.493Z,84.39
2022-08-19T02:15:24.513Z,83.99
2022-08-19T02:17:51.857Z,84.59
2022-08-19T02:20:19.315Z,85.29
2022-08-19T02:22:46.775Z,85.01
2022-08-19T02:25:14.921Z,85.30
2022-08-19T02:27:43.612Z,84.81
2022-08-19T02:30:14.614Z,84.83
2022-08-19T02:32:44.390Z,84.00
2022-08-19T02:35:12.840Z,84.99
2022-08-19T02:37:57.958Z,82.77
2022-08-19T02:40:25.303Z,84.28
2022-08-19T02:42:52.739Z,84.28
2022-08-19T02:45:21.708Z,84.61
2022-08-19T02:47:49.062Z,84.73
2022-08-19T02:50:16.480Z,84.24
2022-08-19T02:52:43.849Z,84.72
2022-08-19T02:55:11.373Z,84.83
2022-08-19T02:57:38.758Z,84.58
2022-08-19T03:00:06.991Z,84.34
2022-08-19T03:02:35.924Z,84.42
2022-08-19T03:05:05.131Z,83.99
2022-08-19T03:07:32.755Z,84.75
2022-08-19T03:10:00.596Z,84.10
2022-08-19T03:12:27.950Z,84.52
2022-08-19T03:14:55.335Z,83.40
2022-08-19T03:17:22.704Z,83.23
2022-08-19T03:19:51.393Z,84.03
2022-08-19T03:22:18.754Z,83.33
2022-08-19T03:24:46.808Z,83.64
2022-08-19T03:27:15.086Z,83.96
2022-08-19T03:29:43.150Z,84.02
2022-08-19T03:32:31.659Z,83.84
2022-08-19T03:35:00.153Z,83.78
2022-08-19T03:37:27.684Z,83.50
2022-08-19T03:39:55.157Z,83.67
2022-08-19T03:42:38.248Z,83.81
2022-08-19T03:45:11.375Z,84.65
2022-08-19T03:47:39.000Z,84.45
2022-08-19T03:50:09.617Z,84.46
2022-08-19T03:52:37.373Z,84.39
2022-08-19T03:55:05.141Z,84.27
2022-08-19T03:57:33.325Z,84.84
2022-08-19T04:00:06.839Z,84.87
2022-08-19T04:02:41.265Z,84.57
2022-08-19T04:05:10.621Z,84.39
2022-08-19T04:07:37.987Z,84.85
2022-08-19T04:10:05.785Z,84.58
2022-08-19T04:12:33.284Z,84.56
2022-08-19T04:15:00.649Z,83.81
2022-08-19T04:17:27.997Z,84.41
2022-08-19T04:19:55.358Z,84.05
2022-08-19T04:22:24.043Z,83.90
2022-08-19T04:24:54.529Z,85.09
2022-08-19T04:27:21.955Z,84.69
2022-08-19T04:29:50.111Z,84.70
2022-08-19T04:32:17.495Z,84.14
2022-08-19T04:35:01.237Z,83.64
2022-08-19T04:37:35.601Z,84.20
2022-08-19T04:40:21.340Z,83.53
2022-08-19T04:42:48.854Z,84.07
2022-08-19T04:45:17.400Z,84.37
2022-08-19T04:47:48.106Z,84.75
2022-08-19T04:50:26.056Z,83.47
2022-08-19T04:52:56.462Z,83.03
2022-08-19T04:55:26.560Z,84.05
2022-08-19T04:57:54.044Z,84.19
2022-08-19T05:00:21.533Z,83.53
2022-08-19T05:02:50.325Z,83.82
2022-08-19T05:05:18.275Z,83.21
2022-08-19T05:07:45.670Z,83.16
2022-08-19T05:10:14.825Z,83.44
2022-08-19T05:12:42.238Z,82.83
2022-08-19T05:15:11.850Z,84.16
2022-08-19T05:17:59.198Z,83.58
2022-08-19T05:20:43.981Z,82.62
2022-08-19T05:23:19.470Z,82.30
2022-08-19T05:25:52.454Z,82.74
2022-08-19T05:28:20.340Z,82.80
2022-08-19T05:30:49.042Z,82.49
2022-08-19T05:33:16.768Z,82.44
2022-08-19T05:35:44.911Z,81.89
2022-08-19T05:38:13.190Z,81.83
2022-08-19T05:40:40.938Z,81.82
2022-08-19T05:43:10.326Z,81.51
2022-08-19T05:45:40.159Z,81.50
2022-08-19T05:48:07.714Z,81.57
2022-08-19T05:50:35.076Z,81.80
2022-08-19T05:53:02.416Z,81.27
2022-08-19T05:55:29.837Z,80.73
2022-08-19T05:57:57.272Z,80.74
2022-08-19T06:00:26.153Z,81.26
2022-08-19T06:02:55.658Z,81.01
2022-08-19T06:05:23.203Z,81.21
2022-08-19T06:07:50.589Z,80.62
2022-08-19T06:10:17.964Z,80.00
2022-08-19T06:12:45.332Z,80.76
2022-08-19T06:15:14.736Z,80.91
2022-08-19T06:17:45.287Z,80.85
2022-08-19T06:20:14.432Z,81.41
2022-08-19T06:22:42.345Z,81.59
2022-08-19T06:25:11.041Z,82.08
2022-08-19T06:27:45.055Z,82.36
2022-08-19T06:30:20.793Z,82.30
2022-08-19T06:32:49.503Z,82.31
2022-08-19T06:35:16.930Z,82.36
2022-08-19T06:37:45.228Z,82.58
2022-08-19T06:40:13.501Z,82.12
2022-08-19T06:42:44.392Z,82.28
2022-08-19T06:45:24.988Z,83.38
2022-08-19T06:48:03.531Z,84.11
2022-08-19T06:50:30.955Z,84.18
2022-08-19T06:52:58.469Z,84.46
2022-08-19T06:55:33.525Z,83.79
2022-08-19T06:58:04.473Z,83.56
2022-08-19T07:03:08.728Z,82.17
2022-08-19T07:05:40.203Z,81.80
2022-08-19T07:08:12.785Z,82.27
2022-08-19T07:10:44.244Z,82.66
2022-08-19T07:13:11.608Z,82.89
2022-08-19T07:15:39.755Z,83.57
2022-08-19T07:18:11.878Z,83.42
2022-08-19T07:20:40.286Z,83.46
2022-08-19T07:23:09.742Z,82.75
2022-08-19T07:25:39.813Z,81.99
2022-08-19T07:28:22.471Z,82.09
2022-08-19T07:30:52.790Z,81.62
2022-08-19T07:33:21.984Z,81.10
2022-08-19T07:35:50.470Z,80.74
2022-08-19T07:38:18.045Z,80.38
2022-08-19T07:40:46.804Z,80.53
2022-08-19T07:43:14.285Z,80.30
2022-08-19T07:45:45.403Z,80.61
2022-08-19T07:48:13.450Z,80.49
2022-08-19T07:50:42.401Z,79.84
2022-08-19T07:53:09.774Z,80.52
2022-08-19T07:55:41.309Z,80.62
2022-08-19T07:58:11.083Z,80.54
2022-08-19T08:00:38.473Z,80.69
2022-08-19T08:03:05.847Z,80.18
2022-08-19T08:05:50.898Z,80.66
2022-08-19T08:08:48.296Z,81.23
2022-08-19T08:11:16.706Z,81.07
2022-08-19T08:13:45.424Z,80.39
2022-08-19T08:16:14.048Z,80.57
2022-08-19T08:18:43.220Z,80.62
2022-08-19T08:21:10.706Z,80.67
2022-08-19T08:23:39.739Z,80.83
2022-08-19T08:26:07.258Z,80.25
2022-08-19T08:28:34.649Z,81.03
2022-08-19T08:31:02.257Z,80.71
2022-08-19T08:33:37.021Z,80.83
2022-08-19T08:38:15.289Z,80.33
2022-08-19T08:40:49.635Z,80.68
2022-08-19T08:43:26.548Z,81.04
2022-08-19T08:46:03.595Z,80.74
2022-08-19T08:48:39.647Z,80.59
2022-08-19T08:51:12.210Z,81.02
2022-08-19T08:53:44.718Z,81.12
2022-08-19T08:56:14.253Z,81.01
2022-08-19T08:58:54.753Z,80.70
2022-08-19T09:01:23.270Z,81.67
2022-08-19T09:03:51.349Z,80.81
2022-08-19T09:06:27.892Z,80.82
2022-08-19T09:09:12.109Z,80.59
2022-08-19T09:11:49.632Z,80.31
2022-08-19T09:14:49.824Z,80.69
2022-08-19T09:17:19.678Z,80.45
2022-08-19T09:19:53.940Z,80.48
2022-08-19T09:22:26.042Z,80.08
2022-08-19T09:24:56.405Z,79.88
2022-08-19T09:27:42.130Z,78.67
2022-08-19T09:30:14.819Z,78.98
2022-08-19T09:32:44.193Z,78.95
2022-08-19T09:35:12.323Z,79.38
2022-08-19T09:37:40.371Z,77.90
2022-08-19T09:40:12.062Z,77.16
2022-08-19T09:42:50.395Z,77.81
2022-08-19T09:45:23.557Z,77.50
2022-08-19T09:47:54.126Z,77.25
2022-08-19T09:50:23.827Z,77.37
2022-08-19T09:52:55.486Z,76.57
2022-08-19T09:55:31.501Z,76.58
2022-08-19T09:58:01.444Z,76.02
2022-08-19T10:00:28.971Z,76.04
2022-08-19T10:02:56.586Z,75.64
2022-08-19T10:05:42.299Z,75.96
2022-08-19T10:08:13.687Z,75.59
2022-08-19T10:10:46.243Z,75.26
2022-08-19T10:13:16.879Z,74.60
2022-08-19T10:15:47.639Z,74.22
2022-08-19T10:18:18.741Z,74.15
2022-08-19T10:20:51.584Z,73.57
2022-08-19T10:23:21.196Z,72.01
2022-08-19T10:25:50.873Z,71.27
2022-08-19T10:28:19.401Z,71.10
2022-08-19T10:30:47.653Z,70.53
2022-08-19T10:33:16.119Z,70.21
2022-08-19T10:36:05.504Z,69.28
2022-08-19T10:38:33.155Z,69.59
2022-08-19T10:41:08.670Z,67.85
2022-08-19T10:43:38.111Z,67.40
2022-08-19T10:46:09.639Z,66.96
2022-08-19T10:48:41.901Z,66.12
2022-08-19T10:51:27.250Z,65.88
2022-08-19T10:53:56.330Z,65.48
2022-08-19T10:56:42.602Z,64.86
2022-08-19T10:59:10.706Z,65.17
2022-08-19T11:01:38.275Z,65.21
2022-08-19T11:04:09.379Z,64.47
2022-08-19T11:06:40.400Z,63.76
2022-08-19T11:09:08.374Z,63.11
2022-08-19T11:11:40.484Z,62.00
2022-08-19T11:14:09.007Z,62.77
2022-08-19T11:16:37.308Z,62.50
2022-08-19T11:19:04.811Z,61.59
2022-08-19T11:21:34.902Z,60.77
2022-08-19T11:24:04.571Z,61.46
2022-08-19T11:26:32.734Z,61.28
2022-08-19T11:29:02.807Z,61.44
2022-08-19T11:31:32.619Z,60.93
2022-08-19T11:34:02.487Z,60.24
2022-08-19T11:36:30.771Z,59.45
2022-08-19T11:38:58.259Z,59.98
2022-08-19T11:41:26.677Z,59.87
2022-08-19T11:43:56.111Z,59.95
2022-08-19T11:46:26.866Z,60.26
2022-08-19T11:48:56.032Z,59.68
2022-08-19T11:51:25.809Z,59.69
2022-08-19T11:53:54.214Z,59.55
2022-08-19T11:56:22.758Z,59.41
2022-08-19T11:58:50.641Z,58.83
2022-08-19T12:01:20.756Z,58.94
2022-08-19T12:03:51.556Z,58.95
2022-08-19T12:06:29.474Z,58.40
2022-08-19T12:08:58.260Z,57.70
2022-08-19T12:11:26.331Z,57.45
2022-08-19T12:13:55.936Z,57.08
2022-08-19T12:16:28.916Z,56.64
2022-08-19T12:18:58.943Z,56.18
2022-08-19T12:21:29.458Z,56.40
2022-08-19T12:23:59.084Z,56.45
2022-08-19T12:26:28.481Z,56.05
2022-08-19T12:28:56.299Z,56.16
2022-08-19T12:31:23.820Z,56.07
2022-08-19T12:33:53.328Z,55.77
2022-08-19T12:36:23.967Z,55.21
2022-08-19T12:38:51.904Z,54.93
2022-08-19T12:41:23.317Z,55.02
2022-08-19T12:43:52.017Z,54.68
2022-08-19T12:46:22.304Z,54.96
2022-08-19T12:48:55.196Z,54.66
2022-08-19T12:51:26.249Z,54.57
2022-08-19T12:53:53.717Z,54.46
2022-08-19T12:56:23.187Z,54.01
2022-08-19T12:58:53.084Z,53.26
2022-08-19T13:01:22.941Z,52.14
2022-08-19T13:03:51.146Z,52.22
2022-08-19T13:06:20.265Z,51.66
2022-08-19T13:08:49.428Z,51.83
2022-08-19T13:11:19.175Z,51.42
2022-08-19T13:13:49.075Z,50.50
2022-08-19T13:16:17.114Z,49.91
2022-08-19T13:18:47.757Z,50.25
2022-08-19T13:21:15.854Z,49.83
2022-08-19T13:23:43.572Z,49.46
2022-08-19T13:26:13.661Z,49.59
2022-08-19T13:28:59.959Z,49.75
2022-08-19T13:31:47.487Z,49.77
2022-08-19T13:34:16.106Z,49.98
2022-08-19T13:36:43.632Z,49.49
2022-08-19T13:39:11.694Z,49.35
2022-08-19T13:41:48.793Z,49.10
2022-08-19T13:44:19.774Z,48.52
2022-08-19T13:46:48.029Z,48.20
2022-08-19T13:49:16.878Z,47.28
2022-08-19T13:51:45.503Z,47.39
2022-08-19T13:54:14.163Z,47.35
2022-08-19T13:56:44.902Z,47.23
2022-08-19T13:59:13.317Z,47.40
2022-08-19T14:01:41.958Z,47.41
2022-08-19T14:04:09.804Z,47.28
2022-08-19T14:06:37.433Z,46.40
2022-08-19T14:09:05.762Z,46.35
2022-08-19T14:11:33.308Z,46.02
2022-08-19T14:14:02.229Z,45.06
2022-08-19T14:16:31.331Z,44.57
2022-08-19T14:18:58.704Z,44.97
2022-08-19T14:21:26.961Z,44.70
2022-08-19T14:23:55.718Z,44.36
2022-08-19T14:26:25.280Z,43.52
2022-08-19T14:28:53.186Z,43.49
2022-08-19T14:31:27.801Z,44.30
2022-08-19T14:33:57.852Z,44.23
2022-08-19T14:36:25.394Z,44.32
2022-08-19T14:38:53.039Z,44.74
2022-08-19T14:41:22.310Z,44.92
2022-08-19T14:43:52.393Z,45.52
2022-08-19T14:46:26.134Z,45.33
2022-08-19T14:48:56.840Z,45.53
2022-08-19T14:51:27.413Z,45.87
2022-08-19T14:53:55.201Z,45.66
2022-08-19T14:56:25.747Z,45.71
2022-08-19T14:58:53.967Z,46.21
2022-08-19T15:01:24.697Z,46.56
2022-08-19T15:03:53.940Z,46.15
2022-08-19T15:06:23.165Z,46.19
2022-08-19T15:08:52.563Z,46.29
2022-08-19T15:11:23.628Z,46.16
2022-08-19T15:13:51.995Z,46.48
2022-08-19T15:16:20.551Z,46.73
2022-08-19T15:18:52.172Z,46.23
2022-08-19T15:21:26.942Z,46.33
2022-08-19T15:23:56.019Z,45.93
2022-08-19T15:26:23.583Z,45.38
2022-08-19T15:28:51.110Z,45.17
2022-08-19T15:31:28.001Z,45.28
2022-08-19T15:33:59.014Z,44.95
2022-08-19T15:36:27.533Z,45.16
2022-08-19T15:38:55.544Z,44.08
2022-08-19T15:41:24.859Z,44.47
2022-08-19T15:43:55.411Z,44.85
2022-08-19T15:46:25.714Z,44.92
2022-08-19T15:48:55.999Z,44.39
2022-08-19T15:51:31.298Z,44.23
2022-08-19T15:54:01.144Z,43.84
2022-08-19T15:56:58.266Z,44.29
2022-08-19T15:59:47.409Z,44.09
2022-08-19T16:02:33.709Z,43.75
2022-08-19T16:05:18.855Z,44.27
2022-08-19T16:07:48.417Z,43.66
2022-08-19T16:10:26.278Z,44.39
2022-08-19T16:12:56.086Z,44.18
2022-08-19T16:15:24.023Z,44.60
2022-08-19T16:17:56.777Z,44.95
2022-08-19T16:20:26.200Z,45.22
2022-08-19T16:22:56.533Z,45.40
2022-08-19T16:25:29.032Z,45.61
2022-08-19T16:28:07.606Z,48.17
2022-08-19T16:30:36.285Z,49.32
2022-08-19T16:33:03.787Z,52.45
2022-08-19T16:35:31.360Z,51.88
2022-08-19T16:38:00.619Z,51.29
2022-08-19T16:40:28.147Z,53.79
2022-08-19T16:42:56.471Z,54.93
2022-08-19T16:45:24.159Z,52.99
2022-08-19T16:47:51.681Z,51.38
2022-08-19T16:50:25.378Z,54.41
2022-08-19T16:53:03.421Z,55.67
2022-08-19T16:55:30.919Z,55.86
2022-08-19T16:57:58.520Z,55.84
2022-08-19T17:00:26.008Z,55.76
2022-08-19T17:02:53.625Z,56.05
2022-08-19T17:05:21.456Z,55.46
2022-08-19T17:07:48.939Z,54.02
2022-08-19T17:10:17.750Z,53.79
2022-08-19T17:12:45.237Z,54.19
2022-08-19T17:15:12.979Z,54.27
2022-08-19T17:17:41.444Z,54.62
2022-08-19T17:20:09.727Z,55.20
2022-08-19T17:22:37.377Z,55.21
2022-08-19T17:25:05.869Z,55.74
2022-08-19T17:27:34.906Z,55.06
2022-08-19T17:30:03.195Z,54.97
2022-08-19T17:32:32.392Z,54.97
2022-08-19T17:34:59.851Z,55.29
2022-08-19T17:37:28.106Z,55.77
2022-08-19T17:39:55.634Z,55.80
2022-08-19T17:42:23.237Z,55.92
2022-08-19T17:44:52.243Z,56.03
2022-08-19T17:47:20.994Z,56.40
2022-08-19T17:49:48.569Z,56.76
2022-08-19T17:52:16.231Z,56.35
2022-08-19T17:54:43.725Z,56.85
2022-08-19T17:57:11.250Z,56.76
2022-08-19T17:59:38.877Z,56.88
2022-08-19T18:02:10.060Z,56.36
2022-08-19T18:04:38.952Z,57.25
2022-08-19T18:07:06.480Z,57.15
2022-08-19T18:09:41.431Z,57.52
2022-08-19T18:12:12.204Z,57.29
2022-08-19T18:14:41.151Z,57.47
2022-08-19T18:17:12.379Z,57.63
2022-08-19T18:19:43.750Z,57.91
2022-08-19T18:22:14.080Z,57.83
2022-08-19T18:24:42.649Z,58.27
2022-08-19T18:27:13.487Z,58.39
2022-08-19T18:29:40.975Z,58.40
2022-08-19T18:32:13.145Z,58.80
2022-08-19T18:34:42.040Z,58.89
2022-08-19T18:37:09.664Z,59.16
2022-08-19T18:39:55.269Z,59.76
2022-08-19T18:42:40.398Z,60.02
2022-08-19T18:45:27.739Z,60.66
2022-08-19T18:48:26.925Z,61.44
2022-08-19T18:50:59.931Z,61.85
2022-08-19T18:53:29.335Z,62.07
2022-08-19T18:55:57.306Z,62.37
2022-08-19T18:58:31.963Z,62.67
2022-08-19T19:01:00.314Z,62.71
2022-08-19T19:03:29.240Z,62.92
2022-08-19T19:05:56.812Z,62.94
2022-08-19T19:08:27.105Z,62.99
2022-08-19T19:10:56.263Z,63.07
2022-08-19T19:13:23.964Z,63.00
2022-08-19T19:15:51.649Z,63.08
2022-08-19T19:18:19.190Z,63.45
2022-08-19T19:20:48.058Z,63.78
2022-08-19T19:23:15.577Z,63.05
2022-08-19T19:25:50.491Z,63.07
2022-08-19T19:28:25.422Z,63.19
2022-08-19T19:30:54.221Z,63.50
2022-08-19T19:33:21.889Z,63.44
2022-08-19T19:35:50.780Z,64.19
2022-08-19T19:38:18.587Z,64.64
2022-08-19T19:40:46.451Z,64.73
2022-08-19T19:43:17.085Z,64.95
2022-08-19T19:45:44.875Z,64.84
2022-08-19T19:48:13.464Z,64.95
2022-08-19T19:50:40.987Z,65.07
2022-08-19T19:53:09.921Z,65.37
2022-08-19T19:55:37.777Z,65.38
2022-08-19T19:58:06.857Z,65.29
2022-08-19T20:00:34.681Z,65.43
2022-08-19T20:03:02.361Z,65.66
2022-08-19T20:05:29.893Z,65.47
2022-08-19T20:08:14.967Z,65.85
2022-08-19T20:10:44.804Z,65.97
2022-08-19T20:13:15.401Z,66.10
2022-08-19T20:15:44.327Z,66.20
2022-08-19T20:18:14.356Z,66.72
2022-08-19T20:20:42.515Z,67.05
2022-08-19T20:23:10.138Z,66.71
2022-08-19T20:25:39.468Z,66.56
2022-08-19T20:28:08.244Z,66.67
2022-08-19T20:30:36.317Z,66.79
2022-08-19T20:33:07.555Z,67.29
2022-08-19T20:35:37.227Z,67.37
2022-08-19T20:38:08.626Z,67.79
2022-08-19T20:40:37.814Z,67.88
2022-08-19T20:43:10.630Z,67.86
2022-08-19T20:45:38.604Z,67.92
2022-08-19T20:48:09.009Z,68.25
2022-08-19T20:50:37.539Z,68.21
2022-08-19T20:53:11.367Z,68.37
2022-08-19T20:55:38.931Z,68.85
2022-08-19T20:58:06.477Z,68.55
2022-08-19T21:00:35.314Z,68.85
2022-08-19T21:03:02.848Z,69.18
2022-08-19T21:05:30.790Z,69.26
2022-08-19T21:07:58.589Z,69.18
2022-08-19T21:10:26.287Z,69.17
2022-08-19T21:12:55.401Z,69.75
2022-08-19T21:15:24.613Z,69.40
2022-08-19T21:17:53.443Z,69.74
2022-08-19T21:20:20.942Z,69.82
2022-08-19T21:22:48.487Z,69.86
2022-08-19T21:25:17.627Z,70.03
2022-08-19T21:27:45.122Z,69.97
2022-08-19T21:30:14.075Z,69.87
2022-08-19T21:32:41.560Z,70.29
2022-08-19T21:35:11.143Z,70.46
2022-08-19T21:37:38.798Z,70.26
2022-08-19T21:40:07.513Z,70.07
2022-08-19T21:42:35.830Z,70.09
2022-08-19T21:45:03.582Z,70.49
2022-08-19T21:47:31.099Z,70.49
2022-08-19T21:49:58.646Z,70.41
2022-08-19T21:52:28.095Z,70.28
2022-08-19T21:54:55.644Z,70.27
2022-08-19T21:57:24.509Z,70.05
2022-08-19T21:59:52.103Z,69.96
2022-08-19T22:02:21.353Z,70.18
2022-08-19T22:04:49.846Z,70.16
2022-08-19T22:07:17.387Z,70.70
2022-08-19T22:09:47.924Z,71.11
2022-08-19T22:12:23.933Z,71.66
2022-08-19T22:14:51.839Z,72.19
2022-08-19T22:17:20.186Z,72.25
2022-08-19T22:19:48.025Z,72.18
2022-08-19T22:22:21.425Z,72.20
2022-08-19T22:24:50.221Z,72.27
2022-08-19T22:27:17.738Z,72.38
2022-08-19T22:29:45.339Z,72.33
2022-08-19T22:32:26.552Z,72.13
2022-08-19T22:34:58.636Z,71.83
2022-08-19T22:37:26.447Z,71.70
2022-08-19T22:39:55.645Z,71.86
2022-08-19T22:42:24.883Z,71.95
2022-08-19T22:44:59.837Z,72.00
2022-08-19T22:47:30.252Z,71.89
2022-08-19T22:50:00.709Z,71.86
2022-08-19T22:52:27.491Z,71.73
2022-08-19T22:55:00.161Z,71.57
2022-08-19T22:57:28.175Z,71.56
2022-08-19T23:00:01.004Z,71.48
2022-08-19T23:02:32.328Z,71.41
2022-08-19T23:05:02.273Z,71.65
2022-08-19T23:07:29.784Z,71.42
2022-08-19T23:09:58.594Z,72.05
2022-08-19T23:12:28.503Z,71.80
2022-08-19T23:14:56.010Z,71.95
2022-08-19T23:17:23.504Z,72.11
2022-08-19T23:19:51.597Z,72.09
2022-08-19T23:22:20.031Z,71.32
2022-08-19T23:24:55.998Z,71.35
2022-08-19T23:27:42.827Z,70.80
2022-08-19T23:30:26.737Z,70.89
2022-08-19T23:32:55.184Z,70.77
2022-08-19T23:35:23.141Z,70.19
2022-08-19T23:37:52.154Z,69.82
2022-08-19T23:40:21.615Z,70.89
2022-08-19T23:42:52.801Z,71.86
2022-08-19T23:45:23.625Z,72.04
2022-08-19T23:47:51.721Z,72.14
2022-08-19T23:50:20.904Z,72.07
2022-08-19T23:52:51.789Z,71.23
2022-08-19T23:55:22.019Z,70.71
2022-08-19T23:57:51.039Z,70.92
