createdAt,value
2023-02-01T00:00:37.454Z,2.96
2023-02-01T00:01:46.593Z,3.11
2023-02-01T00:02:56.343Z,3.28
2023-02-01T00:04:05.565Z,3.43
2023-02-01T00:06:30.648Z,3.84
2023-02-01T00:07:40.288Z,3.86
2023-02-01T00:08:50.827Z,3.95
2023-02-01T00:10:00.910Z,4.06
2023-02-01T00:11:13.177Z,4.18
2023-02-01T00:12:22.611Z,4.25
2023-02-01T00:13:34.547Z,4.32
2023-02-01T00:16:09.935Z,4.51
2023-02-01T00:17:20.642Z,4.39
2023-02-01T00:18:29.574Z,4.40
2023-02-01T00:20:54.061Z,4.49
2023-02-01T00:23:17.402Z,4.29
2023-02-01T00:24:27.310Z,4.10
2023-02-01T00:25:37.794Z,4.03
2023-02-01T00:28:01.928Z,3.91
2023-02-01T00:30:30.431Z,3.88
2023-02-01T00:31:40.841Z,3.80
2023-02-01T00:32:49.738Z,3.88
2023-02-01T00:35:14.362Z,4.16
2023-02-01T00:37:38.979Z,4.21
2023-02-01T00:38:48.974Z,4.05
2023-02-01T00:39:57.950Z,4.03
2023-02-01T00:42:24.686Z,3.96
2023-02-01T00:43:35.148Z,3.80
2023-02-01T00:44:44.374Z,3.70
2023-02-01T00:45:54.837Z,3.64
2023-02-01T00:47:03.964Z,3.60
2023-02-01T00:48:13.819Z,3.55
2023-02-01T00:49:22.343Z,3.54
2023-02-01T00:50:31.746Z,3.60
2023-02-01T00:52:57.954Z,3.92
2023-02-01T00:54:07.293Z,3.87
2023-02-01T00:56:52.344Z,3.95
2023-02-01T00:58:03.709Z,3.88
2023-02-01T00:59:14.951Z,3.80
2023-02-01T01:00:24.286Z,3.74
2023-02-01T01:01:32.790Z,3.63
2023-02-01T01:02:43.249Z,3.51
2023-02-01T01:03:57.529Z,3.47
2023-02-01T01:05:07.644Z,3.43
2023-02-01T01:06:20.688Z,3.34
2023-02-01T01:07:30.433Z,3.24
2023-02-01T01:08:40.833Z,3.27
2023-02-01T01:09:53.528Z,3.32
2023-02-01T01:11:11.745Z,3.39
2023-02-01T01:13:36.688Z,3.67
2023-02-01T01:14:46.334Z,3.63
2023-02-01T01:15:55.017Z,3.70
2023-02-01T01:17:04.725Z,3.70
2023-02-01T01:19:29.832Z,3.66
2023-02-01T01:20:41.478Z,3.47
2023-02-01T01:21:50.628Z,3.33
2023-02-01T01:22:59.691Z,3.29
2023-02-01T01:24:09.729Z,3.23
2023-02-01T01:25:19.252Z,3.15
2023-02-01T01:26:31.056Z,3.01
2023-02-01T01:27:40.774Z,3.00
2023-02-01T01:28:51.684Z,3.06
2023-02-01T01:30:01.470Z,3.11
2023-02-01T01:31:14.812Z,3.11
2023-02-01T01:32:23.667Z,3.13
2023-02-01T01:34:49.717Z,3.49
2023-02-01T01:37:14.200Z,3.53
2023-02-01T01:38:24.163Z,3.45
2023-02-01T01:39:33.881Z,3.39
2023-02-01T01:40:48.702Z,3.50
2023-02-01T01:43:15.990Z,3.74
2023-02-01T01:44:58.212Z,3.58
2023-02-01T01:46:07.402Z,3.51
2023-02-01T01:47:17.336Z,3.35
2023-02-01T01:48:30.771Z,3.23
2023-02-01T01:49:41.017Z,3.11
2023-02-01T01:50:55.117Z,2.99
2023-02-01T01:53:24.359Z,2.98
2023-02-01T01:55:56.473Z,2.90
2023-02-01T01:58:28.795Z,2.90
2023-02-01T01:59:41.188Z,2.81
2023-02-01T02:00:50.964Z,2.87
2023-02-01T02:02:01.702Z,2.93
2023-02-01T02:04:34.636Z,3.19
2023-02-01T02:05:45.670Z,3.17
2023-02-01T02:07:15.397Z,3.23
2023-02-01T02:08:27.542Z,3.30
2023-02-01T02:11:02.690Z,3.51
2023-02-01T02:12:12.293Z,3.36
2023-02-01T02:13:23.402Z,3.30
2023-02-01T02:14:35.431Z,3.20
2023-02-01T02:17:16.331Z,3.13
2023-02-01T02:20:31.027Z,2.95
2023-02-01T02:22:16.447Z,2.78
2023-02-01T02:23:30.879Z,2.59
2023-02-01T02:25:07.029Z,2.56
2023-02-01T02:28:08.682Z,2.81
2023-02-01T02:31:21.516Z,2.99
2023-02-01T02:33:05.257Z,2.93
2023-02-01T02:35:51.020Z,3.31
2023-02-01T02:37:28.258Z,3.24
2023-02-01T02:38:58.939Z,3.21
2023-02-01T02:42:20.820Z,3.26
2023-02-01T02:44:00.002Z,3.12
2023-02-01T02:45:41.328Z,3.04
2023-02-01T02:48:34.614Z,3.09
2023-02-01T02:50:25.230Z,2.86
2023-02-01T02:55:11.850Z,2.70
2023-02-01T02:56:41.001Z,2.56
2023-02-01T02:58:09.700Z,2.47
2023-02-01T02:59:40.735Z,2.46
2023-02-01T03:01:12.168Z,2.56
2023-02-01T03:02:42.781Z,2.65
2023-02-01T03:04:10.981Z,2.78
2023-02-01T03:06:38.338Z,3.07
2023-02-01T03:10:37.202Z,3.12
2023-02-01T03:12:08.410Z,2.97
2023-02-01T03:15:15.405Z,2.93
2023-02-01T03:17:51.452Z,2.74
2023-02-01T03:20:25.726Z,2.51
2023-02-01T03:21:38.669Z,2.42
2023-02-01T03:22:51.970Z,2.33
2023-02-01T03:24:04.915Z,2.24
2023-02-01T03:25:18.368Z,2.25
2023-02-01T03:26:31.915Z,2.33
2023-02-01T03:27:53.786Z,2.42
2023-02-01T03:29:15.522Z,2.37
2023-02-01T03:30:29.269Z,2.46
2023-02-01T03:33:01.706Z,2.76
2023-02-01T03:35:36.649Z,2.80
2023-02-01T03:36:57.328Z,2.72
2023-02-01T03:38:30.934Z,2.79
2023-02-01T03:41:40.889Z,3.15
2023-02-01T03:44:19.607Z,3.01
2023-02-01T03:45:32.835Z,2.78
2023-02-01T03:46:48.804Z,2.79
2023-02-01T03:49:22.920Z,2.70
2023-02-01T03:51:54.582Z,2.46
2023-02-01T03:53:10.432Z,2.29
2023-02-01T03:54:20.769Z,2.29
2023-02-01T03:55:33.528Z,2.21
2023-02-01T03:58:12.453Z,2.50
2023-02-01T03:59:21.577Z,2.43
2023-02-01T04:00:31.533Z,2.58
2023-02-01T04:01:42.083Z,2.58
2023-02-01T04:02:52.703Z,2.62
2023-02-01T04:04:02.166Z,2.60
2023-02-01T04:05:13.030Z,2.70
2023-02-01T04:06:25.505Z,2.63
2023-02-01T04:08:52.713Z,3.02
2023-02-01T04:11:18.956Z,3.12
2023-02-01T04:12:28.401Z,2.97
2023-02-01T04:13:38.017Z,2.97
2023-02-01T04:14:46.628Z,2.98
2023-02-01T04:15:56.484Z,2.91
2023-02-01T04:17:05.590Z,2.87
2023-02-01T04:18:15.211Z,2.89
2023-02-01T04:19:24.100Z,2.64
2023-02-01T04:20:33.846Z,2.59
2023-02-01T04:22:58.142Z,2.63
2023-02-01T04:24:09.990Z,2.53
2023-02-01T04:26:34.576Z,2.78
2023-02-01T04:27:44.029Z,2.80
2023-02-01T04:28:53.477Z,2.82
2023-02-01T04:31:18.578Z,2.95
2023-02-01T04:32:28.364Z,2.79
2023-02-01T04:33:37.704Z,2.78
2023-02-01T04:34:48.016Z,2.87
2023-02-01T04:35:56.899Z,2.97
2023-02-01T04:37:06.016Z,3.07
2023-02-01T04:38:15.139Z,3.18
2023-02-01T04:39:24.903Z,3.24
2023-02-01T04:40:34.930Z,3.18
2023-02-01T04:41:44.743Z,3.14
2023-02-01T04:42:54.814Z,3.06
2023-02-01T04:45:20.707Z,2.90
2023-02-01T04:46:29.794Z,2.76
2023-02-01T04:47:39.022Z,2.66
2023-02-01T04:48:48.030Z,2.64
2023-02-01T04:49:56.856Z,2.65
2023-02-01T04:51:07.130Z,2.51
2023-02-01T04:52:15.782Z,2.56
2023-02-01T04:53:24.856Z,2.57
2023-02-01T04:55:50.777Z,2.91
2023-02-01T04:57:00.637Z,2.88
2023-02-01T04:58:10.516Z,2.98
2023-02-01T04:59:19.946Z,2.97
2023-02-01T05:01:46.872Z,3.03
2023-02-01T05:02:57.701Z,3.02
2023-02-01T05:04:06.332Z,2.94
2023-02-01T05:05:15.920Z,3.09
2023-02-01T05:07:39.952Z,3.13
2023-02-01T05:08:48.679Z,2.85
2023-02-01T05:09:57.195Z,2.93
2023-02-01T05:11:08.077Z,3.01
2023-02-01T05:12:35.262Z,2.93
2023-02-01T05:13:51.014Z,2.85
2023-02-01T05:15:00.783Z,2.96
2023-02-01T05:16:10.123Z,3.05
2023-02-01T05:17:18.863Z,3.08
2023-02-01T05:20:01.889Z,3.25
2023-02-01T05:21:11.547Z,3.16
2023-02-01T05:22:22.404Z,2.96
2023-02-01T05:23:32.208Z,2.94
2023-02-01T05:24:41.338Z,2.93
2023-02-01T05:25:50.674Z,2.86
2023-02-01T05:27:00.493Z,2.84
2023-02-01T05:29:24.590Z,2.99
2023-02-01T05:31:51.419Z,3.11
2023-02-01T05:33:01.471Z,3.06
2023-02-01T05:35:25.092Z,3.15
2023-02-01T05:36:34.324Z,3.09
2023-02-01T05:37:42.889Z,3.07
2023-02-01T05:38:52.364Z,2.98
2023-02-01T05:41:16.469Z,2.91
2023-02-01T05:42:25.482Z,2.84
2023-02-01T05:44:49.565Z,2.86
2023-02-01T05:47:13.691Z,2.86
2023-02-01T05:48:22.347Z,2.81
2023-02-01T05:49:31.406Z,2.88
2023-02-01T05:51:56.265Z,3.11
2023-02-01T05:53:06.620Z,2.87
2023-02-01T09:28:45.056Z,3.39
2023-02-01T09:29:53.805Z,3.33
2023-02-01T09:32:18.292Z,3.58
2023-02-01T09:33:30.404Z,3.60
2023-02-01T09:34:39.820Z,3.73
2023-02-01T09:35:48.989Z,3.92
2023-02-01T09:36:58.520Z,4.10
2023-02-01T09:38:07.683Z,4.26
2023-02-01T09:39:18.604Z,4.44
2023-02-01T09:40:28.391Z,4.58
2023-02-01T09:43:32.033Z,4.89
2023-02-01T09:44:47.361Z,4.94
2023-02-01T09:46:22.427Z,5.08
2023-02-01T09:47:32.739Z,5.09
2023-02-01T09:48:44.527Z,5.05
2023-02-01T09:50:06.712Z,5.09
2023-02-01T09:51:23.870Z,5.10
2023-02-01T09:52:38.875Z,5.14
2023-02-01T09:55:19.385Z,4.93
2023-02-01T09:56:37.865Z,4.68
2023-02-01T09:58:08.787Z,4.74
2023-02-01T09:59:40.274Z,4.71
2023-02-01T10:01:02.742Z,4.76
2023-02-01T10:03:40.079Z,4.87
2023-02-01T10:04:49.820Z,4.77
2023-02-01T10:06:09.755Z,4.67
2023-02-01T10:07:43.728Z,4.58
2023-02-01T10:10:25.654Z,4.70
2023-02-01T10:12:03.462Z,4.62
2023-02-01T10:15:13.502Z,4.78
2023-02-01T10:16:30.934Z,4.68
2023-02-01T10:19:19.265Z,4.90
2023-02-01T10:20:50.969Z,4.81
2023-02-01T10:22:12.208Z,4.74
2023-02-01T10:23:49.610Z,4.60
2023-02-01T10:26:22.771Z,4.75
2023-02-01T10:27:36.086Z,4.63
2023-02-01T10:31:38.518Z,4.64
2023-02-01T10:34:23.270Z,4.61
2023-02-01T10:35:36.999Z,4.52
2023-02-01T10:36:58.958Z,4.55
2023-02-01T10:38:11.666Z,4.36
2023-02-01T10:40:30.116Z,4.22
2023-02-01T10:41:42.126Z,4.13
2023-02-01T10:42:53.620Z,4.20
2023-02-01T10:44:06.413Z,4.00
2023-02-01T10:45:19.376Z,4.17
2023-02-01T10:46:28.155Z,4.22
2023-02-01T10:47:36.722Z,4.31
2023-02-01T10:48:47.425Z,4.29
2023-02-01T10:50:04.769Z,4.38
2023-02-01T10:52:41.680Z,4.41
2023-02-01T10:53:59.197Z,4.25
2023-02-01T10:55:29.998Z,4.21
2023-02-01T10:56:39.248Z,4.24
2023-02-01T10:59:11.418Z,4.40
2023-02-01T11:00:22.934Z,4.29
2023-02-01T11:02:57.187Z,4.46
2023-02-01T11:05:25.914Z,4.45
2023-02-01T11:06:38.690Z,4.38
2023-02-01T11:09:11.350Z,4.36
2023-02-01T11:10:39.982Z,4.14
2023-02-01T11:11:53.261Z,4.22
2023-02-01T11:14:30.003Z,4.41
2023-02-01T11:15:39.457Z,4.30
2023-02-01T11:16:52.498Z,4.31
2023-02-01T11:19:20.940Z,4.49
2023-02-01T11:20:42.498Z,4.36
2023-02-01T11:21:54.254Z,4.30
2023-02-01T11:23:03.961Z,4.25
2023-02-01T11:25:37.656Z,4.22
2023-02-01T11:26:46.760Z,4.08
2023-02-01T11:27:57.738Z,3.98
2023-02-01T11:29:07.969Z,3.96
2023-02-01T11:30:30.074Z,3.96
2023-02-01T11:32:57.319Z,4.15
2023-02-01T11:35:28.909Z,4.08
2023-02-01T11:37:59.416Z,4.11
2023-02-01T11:39:17.692Z,4.03
2023-02-01T11:40:30.599Z,4.03
2023-02-01T11:43:25.504Z,3.99
2023-02-01T11:44:37.421Z,3.81
2023-02-01T11:45:59.566Z,3.83
2023-02-01T11:47:24.208Z,3.83
2023-02-01T11:48:35.157Z,3.87
2023-02-01T11:49:45.577Z,3.81
2023-02-01T11:52:36.079Z,3.96
2023-02-01T11:54:13.799Z,3.86
2023-02-01T11:55:52.403Z,3.89
2023-02-01T11:58:49.911Z,3.82
2023-02-01T12:00:05.242Z,3.69
2023-02-01T12:01:43.895Z,3.64
2023-02-01T12:03:15.827Z,3.67
2023-02-01T12:04:48.246Z,3.62
2023-02-01T12:06:16.989Z,3.63
2023-02-01T12:07:55.634Z,3.61
2023-02-01T12:09:26.653Z,3.57
2023-02-01T12:12:43.250Z,3.67
2023-02-01T12:14:14.875Z,3.50
2023-02-01T12:15:52.001Z,3.44
2023-02-01T12:20:26.986Z,3.45
2023-02-01T12:22:08.679Z,3.34
2023-02-01T12:23:33.269Z,3.40
2023-02-01T12:25:19.350Z,3.38
2023-02-01T12:26:46.911Z,3.37
2023-02-01T12:28:35.600Z,3.37
2023-02-01T12:29:59.690Z,3.36
2023-02-01T12:31:14.121Z,3.25
2023-02-01T12:32:44.448Z,3.24
2023-02-01T12:35:29.939Z,3.30
2023-02-01T12:38:36.918Z,3.35
2023-02-01T12:39:55.951Z,3.22
2023-02-01T12:42:41.321Z,3.34
2023-02-01T12:43:54.892Z,3.24
2023-02-01T12:46:39.984Z,3.31
2023-02-01T12:49:24.726Z,3.33
2023-02-01T12:50:46.767Z,3.26
2023-02-01T12:52:03.228Z,3.37
2023-02-01T12:53:22.089Z,3.48
2023-02-01T12:54:53.756Z,3.63
2023-02-01T12:56:08.026Z,3.79
2023-02-01T12:57:27.114Z,3.91
2023-02-01T13:00:22.669Z,4.09
2023-02-01T13:03:37.593Z,3.97
2023-02-01T13:05:16.089Z,3.79
2023-02-01T13:07:56.970Z,3.60
2023-02-01T13:09:23.305Z,3.39
2023-02-01T13:10:51.581Z,3.37
2023-02-01T13:12:05.013Z,3.37
2023-02-01T13:13:30.078Z,3.47
2023-02-01T13:16:23.120Z,3.77
2023-02-01T13:17:34.418Z,3.79
2023-02-01T13:18:47.004Z,3.96
2023-02-01T13:20:02.655Z,4.06
2023-02-01T13:21:21.545Z,4.11
2023-02-01T13:22:34.067Z,4.04
2023-02-01T13:23:49.706Z,4.04
2023-02-01T13:25:05.800Z,4.04
2023-02-01T13:26:15.016Z,3.99
2023-02-01T13:28:52.915Z,3.95
2023-02-01T13:31:53.449Z,3.80
2023-02-01T13:33:52.566Z,3.66
2023-02-01T13:34:39.528Z,3.63
2023-02-01T13:36:13.366Z,3.62
2023-02-01T13:37:34.621Z,3.58
2023-02-01T13:39:20.610Z,3.68
2023-02-01T13:40:42.440Z,3.80
2023-02-01T13:43:20.229Z,4.15
2023-02-01T13:44:54.896Z,4.10
2023-02-01T13:46:08.260Z,4.12
2023-02-01T13:48:49.105Z,4.06
2023-02-01T13:51:19.357Z,3.92
2023-02-01T13:53:51.035Z,3.80
2023-02-01T13:55:19.257Z,3.64
2023-02-01T16:07:45.608Z,2.02
2023-02-01T16:08:58.966Z,1.98
2023-02-01T16:10:24.862Z,1.99
2023-02-01T16:12:55.162Z,2.33
2023-02-01T16:14:03.610Z,2.34
2023-02-01T16:15:12.587Z,2.53
2023-02-01T16:16:22.292Z,2.66
2023-02-01T16:17:32.195Z,2.81
2023-02-01T16:18:43.807Z,2.98
2023-02-01T16:21:12.028Z,3.29
2023-02-01T16:23:37.793Z,3.39
2023-02-01T16:24:46.209Z,3.30
2023-02-01T16:25:55.720Z,3.41
2023-02-01T16:28:21.868Z,3.57
2023-02-01T16:29:30.996Z,3.61
2023-02-01T16:30:41.239Z,3.45
2023-02-01T16:31:51.336Z,3.64
2023-02-01T16:33:10.839Z,3.55
2023-02-01T16:35:38.480Z,3.93
2023-02-01T16:36:52.763Z,3.86
2023-02-01T16:38:16.436Z,3.67
2023-02-01T16:39:26.070Z,3.81
2023-02-01T16:40:36.076Z,3.96
2023-02-01T16:41:46.660Z,4.07
2023-02-01T16:42:55.865Z,4.14
2023-02-01T16:44:05.072Z,4.20
2023-02-01T16:45:13.931Z,4.32
2023-02-01T16:46:27.440Z,4.43
2023-02-01T16:47:40.053Z,4.35
2023-02-01T16:48:59.108Z,4.10
2023-02-01T16:51:36.684Z,3.97
2023-02-01T16:52:46.335Z,3.99
2023-02-01T16:53:56.049Z,4.02
2023-02-01T16:55:12.593Z,3.87
2023-02-01T16:56:26.193Z,3.88
2023-02-01T16:57:36.805Z,3.98
2023-02-01T16:58:46.830Z,4.15
2023-02-01T16:59:55.366Z,4.21
2023-02-01T17:01:04.960Z,4.28
2023-02-01T17:03:31.286Z,4.51
2023-02-01T17:04:41.451Z,4.41
2023-02-01T17:08:39.970Z,4.58
2023-02-01T17:09:50.321Z,4.36
2023-02-01T17:12:17.724Z,4.47
2023-02-01T17:13:27.461Z,4.43
2023-02-01T17:14:42.063Z,4.40
2023-02-01T17:17:16.965Z,4.53
2023-02-01T17:18:34.151Z,4.35
2023-02-01T17:19:47.598Z,4.22
2023-02-01T17:20:56.303Z,4.31
2023-02-01T17:23:21.738Z,4.12
2023-02-01T17:24:46.450Z,4.16
2023-02-01T17:26:59.713Z,4.16
2023-02-01T17:29:25.127Z,3.93
2023-02-01T17:30:36.240Z,4.01
2023-02-01T17:31:48.907Z,4.04
2023-02-01T17:32:58.857Z,4.13
2023-02-01T17:35:28.597Z,4.28
2023-02-01T17:36:40.160Z,4.25
2023-02-01T17:37:51.219Z,4.30
2023-02-01T17:39:06.028Z,4.29
2023-02-01T17:40:12.651Z,4.42
2023-02-01T17:41:21.718Z,4.48
2023-02-01T17:42:30.722Z,4.47
2023-02-01T17:45:04.379Z,4.76
2023-02-01T17:46:16.342Z,4.68
2023-02-01T17:47:24.995Z,4.64
2023-02-01T17:48:33.761Z,4.72
2023-02-01T17:49:42.889Z,4.80
2023-02-01T17:50:56.078Z,4.89
2023-02-01T17:52:06.525Z,4.89
2023-02-01T17:53:16.559Z,4.86
2023-02-01T17:55:45.669Z,4.91
2023-02-01T17:58:17.646Z,4.89
2023-02-01T17:59:28.197Z,4.85
2023-02-01T18:00:39.217Z,4.72
2023-02-01T18:01:48.262Z,4.85
2023-02-01T18:02:56.866Z,4.92
2023-02-01T18:04:05.792Z,4.77
2023-02-01T18:06:39.688Z,4.96
2023-02-01T18:07:48.506Z,4.88
2023-02-01T18:08:57.039Z,4.94
2023-02-01T18:10:06.709Z,4.94
2023-02-01T18:11:22.169Z,4.89
2023-02-01T18:12:32.919Z,4.92
2023-02-01T18:13:42.166Z,4.98
2023-02-01T18:16:07.217Z,5.08
2023-02-01T18:17:16.250Z,5.03
2023-02-01T18:18:27.096Z,5.07
2023-02-01T18:19:35.472Z,5.05
2023-02-01T18:20:46.740Z,5.08
2023-02-01T18:21:57.331Z,5.07
2023-02-01T18:23:09.234Z,5.15
2023-02-01T18:24:19.792Z,5.13
2023-02-01T18:25:33.620Z,5.19
2023-02-01T18:27:58.322Z,5.26
2023-02-01T18:29:08.142Z,5.11
2023-02-01T18:30:18.367Z,5.07
2023-02-01T18:31:29.967Z,4.95
2023-02-01T18:32:39.750Z,5.01
2023-02-01T18:33:52.021Z,4.87
2023-02-01T18:35:02.319Z,4.94
2023-02-01T18:36:12.860Z,4.88
2023-02-01T18:37:21.442Z,4.89
2023-02-01T18:38:29.981Z,4.95
2023-02-01T18:39:39.281Z,4.98
2023-02-01T18:40:54.237Z,5.02
2023-02-01T18:42:03.030Z,5.04
2023-02-01T18:43:14.160Z,5.02
2023-02-01T18:44:23.854Z,5.08
2023-02-01T18:45:39.325Z,5.02
2023-02-01T18:46:47.929Z,5.09
2023-02-01T18:47:59.171Z,5.16
2023-02-01T18:49:10.305Z,5.05
2023-02-01T18:50:20.124Z,5.09
2023-02-01T18:51:29.084Z,5.09
2023-02-01T18:52:37.934Z,5.08
2023-02-01T18:53:50.425Z,5.00
2023-02-01T18:55:00.934Z,5.03
2023-02-01T18:57:28.875Z,4.74
2023-02-01T18:58:38.111Z,4.44
2023-02-01T18:59:47.117Z,4.53
2023-02-01T19:02:17.383Z,4.69
2023-02-01T19:03:26.502Z,4.67
2023-02-01T19:04:35.020Z,4.69
2023-02-01T19:05:46.779Z,4.72
2023-02-01T19:06:57.110Z,4.73
2023-02-01T19:08:06.843Z,4.82
2023-02-01T19:09:15.502Z,4.84
2023-02-01T19:10:24.837Z,4.93
2023-02-01T19:11:33.538Z,5.01
2023-02-01T19:12:42.356Z,5.00
2023-02-01T19:13:52.720Z,5.07
2023-02-01T19:15:01.966Z,5.11
2023-02-01T19:16:13.164Z,5.11
2023-02-01T19:17:23.594Z,5.08
2023-02-01T19:18:33.646Z,4.95
2023-02-01T19:19:44.833Z,4.87
2023-02-01T19:20:54.565Z,4.68
2023-02-01T19:22:03.720Z,4.58
2023-02-01T19:23:14.381Z,4.53
2023-02-01T19:25:43.862Z,4.48
2023-02-01T19:28:07.861Z,4.58
2023-02-01T19:29:17.629Z,4.54
2023-02-01T19:30:26.425Z,4.62
2023-02-01T19:32:51.164Z,4.87
2023-02-01T19:34:00.111Z,4.80
2023-02-01T19:35:13.514Z,4.87
2023-02-01T19:36:24.375Z,4.93
2023-02-01T19:37:32.967Z,5.00
2023-02-01T19:38:41.686Z,4.99
2023-02-01T19:39:52.868Z,5.10
2023-02-01T19:42:36.241Z,5.35
2023-02-01T19:43:46.005Z,5.19
2023-02-01T19:44:54.723Z,5.11
2023-02-01T19:46:04.073Z,4.95
2023-02-01T19:47:12.829Z,4.86
2023-02-01T19:48:21.595Z,4.68
2023-02-01T19:49:30.404Z,4.56
2023-02-01T19:50:40.238Z,4.45
2023-02-01T19:51:49.211Z,4.27
2023-02-01T19:52:58.373Z,4.13
2023-02-01T19:55:27.235Z,4.21
2023-02-01T19:57:51.478Z,4.30
2023-02-01T19:59:00.114Z,4.29
2023-02-01T20:00:16.365Z,4.39
2023-02-01T20:01:25.482Z,4.51
2023-02-01T20:02:34.477Z,4.56
2023-02-01T20:03:43.067Z,4.60
2023-02-01T20:04:51.757Z,4.69
2023-02-01T20:06:01.265Z,4.77
2023-02-01T20:07:12.619Z,4.80
2023-02-01T20:08:22.040Z,4.65
2023-02-01T20:09:30.788Z,4.58
2023-02-01T20:11:58.661Z,4.82
2023-02-01T20:13:07.319Z,4.75
2023-02-01T20:14:17.645Z,4.65
2023-02-01T20:15:27.892Z,4.64
2023-02-01T20:16:36.640Z,4.61
2023-02-01T20:17:46.357Z,4.67
2023-02-01T20:18:55.554Z,4.71
2023-02-01T20:20:06.866Z,4.65
2023-02-01T20:21:17.905Z,4.70
2023-02-01T20:22:27.142Z,4.63
2023-02-01T20:23:38.391Z,4.61
2023-02-01T20:26:05.999Z,4.67
2023-02-01T20:27:15.549Z,4.60
2023-02-01T20:29:41.137Z,4.75
2023-02-01T20:30:49.761Z,4.65
2023-02-01T20:32:00.850Z,4.70
2023-02-01T20:33:10.220Z,4.66
2023-02-01T20:34:20.558Z,4.76
2023-02-01T20:35:29.910Z,4.87
2023-02-01T20:36:40.033Z,4.86
2023-02-01T20:37:50.539Z,4.90
2023-02-01T20:40:37.588Z,4.86
2023-02-01T20:41:46.623Z,4.75
2023-02-01T20:42:58.733Z,4.66
2023-02-01T20:44:07.659Z,4.56
2023-02-01T20:45:18.425Z,4.41
2023-02-01T20:46:28.107Z,4.38
2023-02-01T20:47:36.687Z,4.46
2023-02-01T20:48:47.280Z,4.50
2023-02-01T20:49:56.520Z,4.45
2023-02-01T20:51:06.256Z,4.36
2023-02-01T20:52:15.919Z,4.39
2023-02-01T20:53:27.101Z,4.49
2023-02-01T20:54:37.889Z,4.57
2023-02-01T20:55:47.465Z,4.47
2023-02-01T20:58:12.048Z,4.73
2023-02-01T20:59:20.882Z,4.75
2023-02-01T21:00:31.148Z,4.83
2023-02-01T21:01:41.921Z,4.87
2023-02-01T21:02:50.797Z,4.97
2023-02-01T21:03:59.690Z,4.95
2023-02-01T21:05:09.668Z,5.00
2023-02-01T21:06:31.134Z,4.93
2023-02-01T21:07:39.873Z,5.04
2023-02-01T21:08:50.359Z,4.94
2023-02-01T21:09:59.887Z,4.63
2023-02-01T21:11:13.023Z,4.42
2023-02-01T21:12:22.873Z,4.37
2023-02-01T21:13:38.379Z,4.30
2023-02-01T21:14:47.361Z,4.25
2023-02-01T21:15:58.131Z,4.08
2023-02-01T21:17:07.922Z,4.13
2023-02-01T21:18:17.170Z,4.20
2023-02-01T21:19:26.634Z,4.24
2023-02-01T21:20:48.509Z,4.33
2023-02-01T21:21:57.218Z,4.30
2023-02-01T21:23:07.560Z,4.29
2023-02-01T21:24:16.523Z,4.31
2023-02-01T21:26:40.529Z,4.60
2023-02-01T21:27:49.430Z,4.60
2023-02-01T21:28:57.963Z,4.63
2023-02-01T21:30:09.097Z,4.61
2023-02-01T21:32:36.439Z,4.75
2023-02-01T21:33:48.415Z,4.66
2023-02-01T21:34:57.993Z,4.61
2023-02-01T21:36:07.652Z,4.61
2023-02-01T21:37:16.615Z,4.64
2023-02-01T21:38:25.695Z,4.56
2023-02-01T21:39:35.766Z,4.52
2023-02-01T21:40:45.670Z,4.38
2023-02-01T21:42:13.173Z,4.42
2023-02-01T21:43:23.501Z,4.53
2023-02-01T21:44:32.226Z,4.49
2023-02-01T21:45:46.136Z,4.60
2023-02-01T21:46:53.340Z,4.65
2023-02-01T21:48:04.083Z,4.71
2023-02-01T21:49:12.874Z,4.72
2023-02-01T21:50:21.770Z,4.76
2023-02-01T21:51:30.452Z,4.86
2023-02-01T21:52:40.243Z,4.84
2023-02-01T21:53:49.917Z,4.82
2023-02-01T21:55:00.211Z,4.59
2023-02-01T21:57:26.959Z,4.41
2023-02-01T21:58:35.431Z,4.20
2023-02-01T21:59:44.005Z,4.22
2023-02-01T22:00:52.711Z,3.98
2023-02-01T22:02:02.547Z,3.97
2023-02-01T22:03:12.069Z,3.89
2023-02-01T22:04:22.031Z,3.66
2023-02-01T22:05:32.009Z,3.87
2023-02-01T22:06:44.846Z,4.08
2023-02-01T22:07:53.383Z,4.13
2023-02-01T22:09:04.236Z,4.21
2023-02-01T22:10:13.821Z,4.25
2023-02-01T22:11:22.557Z,4.39
2023-02-01T22:12:31.314Z,4.27
2023-02-01T22:13:39.867Z,4.33
2023-02-01T22:14:49.220Z,4.34
2023-02-01T22:15:59.166Z,4.48
2023-02-01T22:17:08.272Z,4.54
2023-02-01T22:18:19.786Z,4.60
2023-02-01T22:19:28.657Z,4.31
2023-02-01T22:20:37.355Z,4.38
2023-02-01T22:23:04.203Z,4.51
2023-02-01T22:24:16.097Z,4.31
2023-02-01T22:25:25.103Z,4.26
2023-02-01T22:26:34.068Z,4.23
2023-02-01T22:28:32.785Z,4.33
2023-02-01T22:28:55.101Z,4.14
2023-02-01T22:30:06.014Z,4.34
2023-02-01T22:31:15.444Z,4.44
2023-02-01T22:32:24.337Z,4.44
2023-02-01T22:33:33.871Z,4.62
2023-02-01T22:34:42.407Z,4.66
2023-02-01T22:35:52.619Z,4.56
2023-02-01T22:37:01.249Z,4.64
2023-02-01T22:38:10.718Z,4.48
2023-02-01T22:39:20.692Z,4.64
2023-02-01T22:40:29.241Z,4.52
2023-02-01T22:41:38.549Z,4.64
2023-02-01T22:42:50.035Z,4.72
2023-02-01T22:44:00.451Z,4.75
2023-02-01T22:45:10.540Z,4.70
2023-02-01T22:46:24.435Z,4.74
2023-02-01T22:47:33.600Z,4.77
2023-02-01T22:48:44.029Z,4.87
2023-02-01T22:49:52.593Z,4.89
2023-02-01T22:51:03.745Z,4.97
2023-02-01T22:52:13.806Z,4.75
2023-02-01T22:53:22.343Z,4.80
2023-02-01T22:54:31.690Z,4.79
2023-02-01T22:55:43.004Z,4.85
2023-02-01T22:58:07.832Z,4.86
2023-02-01T22:59:18.940Z,4.70
2023-02-01T23:01:45.677Z,4.69
2023-02-01T23:02:55.050Z,4.29
2023-02-01T23:04:09.197Z,4.43
2023-02-01T23:05:19.878Z,4.32
2023-02-01T23:06:30.760Z,4.27
2023-02-01T23:07:39.663Z,4.28
2023-02-01T23:08:48.954Z,4.18
2023-02-01T23:09:59.334Z,4.25
2023-02-01T23:11:11.920Z,4.28
2023-02-01T23:12:21.843Z,4.14
2023-02-01T23:15:05.836Z,4.40
2023-02-01T23:16:15.966Z,4.46
2023-02-01T23:17:24.648Z,4.54
2023-02-01T23:18:34.404Z,4.64
2023-02-01T23:19:50.440Z,4.56
2023-02-01T23:21:09.664Z,4.61
2023-02-01T23:22:18.601Z,4.71
2023-02-01T23:23:28.522Z,4.78
2023-02-01T23:24:39.233Z,4.68
2023-02-01T23:25:51.318Z,4.61
2023-02-01T23:27:02.207Z,4.76
2023-02-01T23:28:10.515Z,4.93
2023-02-01T23:29:20.086Z,4.98
2023-02-01T23:30:29.892Z,5.09
2023-02-01T23:31:39.625Z,5.15
2023-02-01T23:32:49.462Z,5.23
2023-02-01T23:34:01.875Z,5.26
2023-02-01T23:35:11.694Z,5.27
2023-02-01T23:36:21.430Z,5.10
2023-02-01T23:37:30.073Z,5.01
2023-02-01T23:38:39.225Z,4.91
2023-02-01T23:39:47.774Z,4.80
2023-02-01T23:40:59.872Z,4.76
2023-02-01T23:42:09.135Z,4.66
2023-02-01T23:43:38.086Z,4.53
2023-02-01T23:44:46.714Z,4.42
2023-02-01T23:46:00.033Z,4.54
2023-02-01T23:47:10.406Z,4.50
2023-02-01T23:48:19.828Z,4.51
2023-02-01T23:50:44.082Z,4.85
2023-02-01T23:51:53.143Z,4.77
2023-02-01T23:53:02.528Z,4.87
2023-02-01T23:54:11.812Z,4.99
2023-02-01T23:55:20.862Z,5.11
2023-02-01T23:56:33.600Z,5.18
2023-02-01T23:57:42.203Z,5.18
2023-02-01T23:58:51.946Z,5.27
