createdAt,value
2018-12-17T00:00:28.401Z,-0.47
2018-12-17T00:02:58.210Z,-0.45
2018-12-17T00:05:27.812Z,-0.31
2018-12-17T00:07:57.532Z,-0.57
2018-12-17T00:10:27.655Z,-0.60
2018-12-17T00:12:57.269Z,-0.55
2018-12-17T00:15:26.756Z,-0.47
2018-12-17T00:17:56.365Z,-0.28
2018-12-17T00:20:25.970Z,-0.26
2018-12-17T00:22:55.529Z,-0.41
2018-12-17T00:25:25.059Z,-0.52
2018-12-17T00:27:54.670Z,-0.66
2018-12-17T00:30:24.320Z,-0.66
2018-12-17T00:32:53.771Z,-0.66
2018-12-17T00:35:23.345Z,-0.74
2018-12-17T00:37:53.026Z,-0.85
2018-12-17T00:40:22.620Z,-0.75
2018-12-17T00:42:52.248Z,-0.71
2018-12-17T00:45:22.459Z,-0.86
2018-12-17T00:47:51.923Z,-0.60
2018-12-17T00:50:21.421Z,-0.62
2018-12-17T00:52:50.977Z,-0.68
2018-12-17T00:55:20.984Z,-0.74
2018-12-17T00:57:50.624Z,-0.57
2018-12-17T01:00:20.369Z,-0.50
2018-12-17T01:02:49.915Z,-0.50
2018-12-17T01:05:19.527Z,-0.47
2018-12-17T01:07:49.233Z,-1.90
2018-12-17T01:10:18.786Z,-0.47
2018-12-17T01:12:48.535Z,-0.47
2018-12-17T01:15:18.221Z,-0.36
2018-12-17T01:17:47.823Z,-0.41
2018-12-17T01:20:17.543Z,-0.20
2018-12-17T01:22:47.236Z,-0.22
2018-12-17T01:25:16.778Z,-0.23
2018-12-17T01:27:46.467Z,-0.25
2018-12-17T01:30:16.092Z,-0.05
2018-12-17T01:32:46.522Z,-0.26
2018-12-17T01:35:16.040Z,-0.21
2018-12-17T01:37:45.651Z,-0.27
2018-12-17T01:40:15.310Z,-0.24
2018-12-17T01:42:44.958Z,-0.34
2018-12-17T01:45:14.723Z,-0.36
2018-12-17T01:47:44.332Z,-0.32
2018-12-17T01:50:14.071Z,-0.37
2018-12-17T01:52:43.688Z,-0.17
2018-12-17T01:55:13.099Z,-0.14
2018-12-17T01:57:42.599Z,-0.38
2018-12-17T02:00:12.154Z,-0.41
2018-12-17T02:02:41.724Z,-0.32
2018-12-17T02:05:11.709Z,-0.41
2018-12-17T02:07:41.191Z,-0.31
2018-12-17T02:10:10.942Z,-0.29
2018-12-17T02:12:40.565Z,-0.14
2018-12-17T02:15:10.246Z,-0.40
2018-12-17T02:17:40.495Z,-0.24
2018-12-17T02:20:10.102Z,-0.16
2018-12-17T02:22:39.703Z,-0.12
2018-12-17T02:25:09.356Z,-0.22
2018-12-17T02:27:38.993Z,-0.09
2018-12-17T02:30:08.660Z,-0.37
2018-12-17T02:32:38.253Z,-0.33
2018-12-17T02:35:08.117Z,-0.40
2018-12-17T02:37:37.613Z,-0.38
2018-12-17T02:40:07.930Z,-0.44
2018-12-17T02:42:37.687Z,-0.46
2018-12-17T02:45:07.369Z,-0.17
2018-12-17T02:47:37.064Z,-0.20
2018-12-17T02:50:07.297Z,-0.35
2018-12-17T02:52:36.855Z,-0.39
2018-12-17T02:55:07.203Z,-0.24
2018-12-17T02:57:37.135Z,-0.38
2018-12-17T03:00:07.991Z,-0.20
2018-12-17T03:02:37.889Z,-0.30
2018-12-17T03:05:08.101Z,-0.29
2018-12-17T03:07:38.003Z,-0.45
2018-12-17T03:10:08.023Z,-0.43
2018-12-17T03:12:37.844Z,-0.37
2018-12-17T03:15:07.967Z,-0.41
2018-12-17T03:17:37.795Z,-0.27
2018-12-17T03:20:07.583Z,-0.33
2018-12-17T03:22:37.104Z,-0.48
2018-12-17T03:25:06.873Z,-0.46
2018-12-17T03:27:37.399Z,-0.46
2018-12-17T03:30:07.794Z,-0.68
2018-12-17T03:32:37.486Z,-0.70
2018-12-17T03:35:06.987Z,-0.70
2018-12-17T03:37:36.717Z,-0.60
2018-12-17T03:40:06.588Z,-0.72
2018-12-17T03:42:36.100Z,-0.66
2018-12-17T03:45:06.096Z,-0.67
2018-12-17T03:47:35.839Z,-0.65
2018-12-17T03:50:06.283Z,-0.59
2018-12-17T03:52:35.872Z,-0.72
2018-12-17T03:55:05.640Z,-0.78
2018-12-17T03:57:35.309Z,-0.82
2018-12-17T04:00:05.924Z,-0.79
2018-12-17T04:02:35.586Z,-0.84
2018-12-17T04:05:05.294Z,-0.91
2018-12-17T04:07:34.940Z,-0.83
2018-12-17T04:10:04.779Z,-0.74
2018-12-17T04:12:34.492Z,-0.94
2018-12-17T04:15:04.139Z,-0.97
2018-12-17T04:17:33.607Z,-0.80
2018-12-17T04:20:03.147Z,-0.75
2018-12-17T04:22:32.795Z,-0.72
2018-12-17T04:25:02.347Z,-0.79
2018-12-17T04:27:32.584Z,-0.80
2018-12-17T04:30:02.205Z,-0.80
2018-12-17T04:32:31.777Z,-0.80
2018-12-17T04:35:01.314Z,-0.83
2018-12-17T04:37:30.982Z,-0.85
2018-12-17T04:40:00.690Z,-0.91
2018-12-17T04:42:30.339Z,-0.82
2018-12-17T04:45:00.109Z,-0.91
2018-12-17T04:47:29.632Z,-0.88
2018-12-17T04:49:59.463Z,-0.96
2018-12-17T04:52:29.323Z,-0.99
2018-12-17T04:54:58.887Z,-1.01
2018-12-17T04:57:28.551Z,-0.99
2018-12-17T04:59:58.111Z,-0.95
2018-12-17T05:02:27.720Z,-1.01
2018-12-17T05:04:57.411Z,-1.05
2018-12-17T05:07:27.004Z,-1.08
2018-12-17T05:09:56.520Z,-1.00
2018-12-17T05:12:26.263Z,-1.01
2018-12-17T05:14:55.824Z,-0.94
2018-12-17T05:17:25.450Z,-0.90
2018-12-17T05:19:55.058Z,-0.96
2018-12-17T05:22:24.897Z,-0.98
2018-12-17T05:24:54.587Z,-0.99
2018-12-17T05:27:24.550Z,-0.92
2018-12-17T05:29:54.844Z,-1.01
2018-12-17T05:32:24.397Z,-1.07
2018-12-17T05:34:54.066Z,-1.07
2018-12-17T05:37:23.682Z,-1.01
2018-12-17T05:39:53.209Z,-1.05
2018-12-17T05:42:23.157Z,-0.99
2018-12-17T05:44:52.839Z,-0.86
2018-12-17T05:47:22.422Z,-0.94
2018-12-17T05:49:52.041Z,-0.92
2018-12-17T05:52:21.912Z,-0.86
2018-12-17T05:54:51.547Z,-0.81
2018-12-17T05:57:21.005Z,-0.81
2018-12-17T05:59:50.702Z,-0.75
2018-12-17T06:02:20.548Z,-0.85
2018-12-17T06:04:50.232Z,-0.77
2018-12-17T06:07:19.846Z,-0.72
2018-12-17T06:09:49.456Z,-0.64
2018-12-17T06:12:19.258Z,-0.73
2018-12-17T06:14:49.302Z,-0.77
2018-12-17T06:17:18.937Z,-0.78
2018-12-17T06:19:48.480Z,-0.60
2018-12-17T06:22:18.356Z,-0.65
2018-12-17T06:24:48.117Z,-0.67
2018-12-17T06:27:18.657Z,-0.34
2018-12-17T06:29:48.211Z,-0.34
2018-12-17T06:32:17.681Z,-0.31
2018-12-17T06:34:47.236Z,-0.36
2018-12-17T06:37:16.851Z,-0.34
2018-12-17T06:39:46.536Z,-0.38
2018-12-17T06:42:16.213Z,-0.42
2018-12-17T06:44:45.877Z,-0.23
2018-12-17T06:47:15.495Z,-0.14
2018-12-17T06:49:45.725Z,-0.17
2018-12-17T06:52:15.379Z,0.06
2018-12-17T06:54:45.007Z,-0.13
2018-12-17T06:57:14.680Z,-0.18
2018-12-17T06:59:44.276Z,-0.21
2018-12-17T07:02:14.152Z,-0.33
2018-12-17T07:04:43.780Z,-0.33
2018-12-17T07:07:13.434Z,-0.29
2018-12-17T07:09:43.174Z,-0.14
2018-12-17T07:12:12.661Z,-0.14
2018-12-17T07:14:42.283Z,-0.20
2018-12-17T07:17:12.151Z,-0.23
2018-12-17T07:19:41.976Z,-0.20
2018-12-17T07:22:11.623Z,-0.08
2018-12-17T07:24:41.245Z,-0.01
2018-12-17T07:27:10.908Z,-0.32
2018-12-17T07:29:40.417Z,-0.35
2018-12-17T07:32:10.279Z,-0.12
2018-12-17T07:34:39.896Z,-0.16
2018-12-17T07:37:09.545Z,-1.04
2018-12-17T07:39:39.290Z,-0.22
2018-12-17T07:42:09.023Z,-0.20
2018-12-17T07:44:38.806Z,0.04
2018-12-17T07:47:08.401Z,0.18
2018-12-17T07:49:37.870Z,0.27
2018-12-17T07:52:07.490Z,0.29
2018-12-17T07:54:37.090Z,0.40
2018-12-17T07:57:06.832Z,0.42
2018-12-17T07:59:36.643Z,0.34
2018-12-17T08:02:06.488Z,0.34
2018-12-17T08:04:36.021Z,0.42
2018-12-17T08:07:05.741Z,0.62
2018-12-17T08:09:35.355Z,0.78
2018-12-17T08:12:05.971Z,0.79
2018-12-17T08:14:35.666Z,0.79
2018-12-17T08:17:06.299Z,0.90
2018-12-17T08:19:36.681Z,1.07
2018-12-17T08:22:06.263Z,1.37
2018-12-17T08:24:35.716Z,1.49
2018-12-17T08:27:05.345Z,1.60
2018-12-17T08:29:35.171Z,1.75
2018-12-17T08:32:04.802Z,1.66
2018-12-17T08:34:34.392Z,1.34
2018-12-17T08:37:04.058Z,1.05
2018-12-17T08:39:33.685Z,1.16
2018-12-17T08:42:03.206Z,1.42
2018-12-17T08:44:32.814Z,1.00
2018-12-17T08:47:32.427Z,0.80
2018-12-17T08:50:02.109Z,1.09
2018-12-17T08:52:32.145Z,1.34
2018-12-17T08:55:02.179Z,1.12
2018-12-17T08:57:37.808Z,1.09
2018-12-17T09:00:10.781Z,1.13
2018-12-17T09:02:35.910Z,0.60
2018-12-17T09:05:06.181Z,0.64
2018-12-17T09:07:36.005Z,0.97
2018-12-17T09:10:06.788Z,1.30
2018-12-17T09:12:36.391Z,1.72
2018-12-17T09:15:06.822Z,2.25
2018-12-17T09:17:36.675Z,2.22
2018-12-17T09:20:07.110Z,2.17
2018-12-17T09:22:36.718Z,1.84
2018-12-17T09:25:07.387Z,1.87
2018-12-17T09:27:36.938Z,2.22
2018-12-17T09:30:07.644Z,2.34
2018-12-17T09:32:37.291Z,2.48
2018-12-17T09:35:07.269Z,2.40
2018-12-17T09:37:37.018Z,2.58
2018-12-17T09:40:07.486Z,2.40
2018-12-17T09:42:37.386Z,2.34
2018-12-17T09:45:07.875Z,2.61
2018-12-17T09:47:37.601Z,3.01
2018-12-17T09:50:07.504Z,3.14
2018-12-17T09:52:37.292Z,3.05
2018-12-17T09:55:07.265Z,3.30
2018-12-17T09:57:37.010Z,3.63
2018-12-17T10:00:07.934Z,3.77
2018-12-17T10:02:37.583Z,4.17
2018-12-17T10:05:07.647Z,3.95
2018-12-17T10:07:37.483Z,3.84
2018-12-17T10:10:08.009Z,3.50
2018-12-17T10:12:37.949Z,3.27
2018-12-17T10:15:08.961Z,3.86
2018-12-17T10:17:38.741Z,3.86
2018-12-17T10:20:08.518Z,4.03
2018-12-17T10:22:38.338Z,3.89
2018-12-17T10:25:08.200Z,3.60
2018-12-17T10:27:37.985Z,3.19
2018-12-17T10:30:08.322Z,2.85
2018-12-17T10:32:38.136Z,3.12
2018-12-17T10:35:07.907Z,3.59
2018-12-17T10:37:37.861Z,3.16
2018-12-17T10:40:09.946Z,3.38
2018-12-17T10:42:39.684Z,3.44
2018-12-17T10:45:10.069Z,3.21
2018-12-17T10:47:39.735Z,3.56
2018-12-17T10:50:09.895Z,3.43
2018-12-17T10:52:39.636Z,3.45
2018-12-17T10:55:09.559Z,3.77
2018-12-17T10:57:39.984Z,3.75
2018-12-17T11:00:16.962Z,3.85
2018-12-17T11:02:46.828Z,3.47
2018-12-17T11:05:17.755Z,3.70
2018-12-17T11:07:47.632Z,3.65
2018-12-17T11:10:17.287Z,3.22
2018-12-17T11:12:47.231Z,3.03
2018-12-17T11:15:17.013Z,3.08
2018-12-17T11:17:46.908Z,3.03
2018-12-17T11:20:16.893Z,3.90
2018-12-17T11:22:46.702Z,4.76
2018-12-17T11:25:16.221Z,4.85
2018-12-17T11:27:45.917Z,4.81
2018-12-17T11:30:15.519Z,4.77
2018-12-17T11:32:45.306Z,4.87
2018-12-17T11:35:15.022Z,4.00
2018-12-17T11:37:44.774Z,4.27
2018-12-17T11:40:14.365Z,4.11
2018-12-17T11:42:44.123Z,3.99
2018-12-17T11:45:14.673Z,4.05
2018-12-17T11:47:44.524Z,4.09
2018-12-17T11:50:15.033Z,4.39
2018-12-17T11:52:44.575Z,4.64
2018-12-17T11:55:14.253Z,4.70
2018-12-17T11:58:07.417Z,4.94
2018-12-17T12:00:37.309Z,4.71
2018-12-17T12:03:06.916Z,4.25
2018-12-17T12:05:36.890Z,4.12
2018-12-17T12:08:06.409Z,4.37
2018-12-17T12:10:36.222Z,3.93
2018-12-17T12:13:06.728Z,3.32
2018-12-17T12:15:36.600Z,3.48
2018-12-17T12:18:06.663Z,3.54
2018-12-17T12:20:36.443Z,3.73
2018-12-17T12:23:06.443Z,3.78
2018-12-17T12:25:36.574Z,3.82
2018-12-17T12:28:06.533Z,4.00
2018-12-17T12:30:36.317Z,3.48
2018-12-17T12:33:06.178Z,3.81
2018-12-17T12:35:35.929Z,3.65
2018-12-17T12:38:05.765Z,3.82
2018-12-17T12:40:35.482Z,3.05
2018-12-17T12:43:05.284Z,3.59
2018-12-17T12:45:34.940Z,3.65
2018-12-17T12:48:04.628Z,3.49
2018-12-17T12:50:34.454Z,3.51
2018-12-17T12:53:04.332Z,3.45
2018-12-17T12:55:34.030Z,3.62
2018-12-17T12:58:04.061Z,3.71
2018-12-17T13:00:34.171Z,3.56
2018-12-17T13:03:04.114Z,3.52
2018-12-17T13:05:34.141Z,3.41
2018-12-17T13:08:03.972Z,3.97
2018-12-17T13:10:33.666Z,3.86
2018-12-17T13:13:03.387Z,3.57
2018-12-17T13:15:33.041Z,3.62
2018-12-17T13:18:03.011Z,3.35
2018-12-17T13:20:32.965Z,3.50
2018-12-17T13:23:02.635Z,3.58
2018-12-17T13:25:36.659Z,3.60
2018-12-17T13:28:06.304Z,3.69
2018-12-17T13:30:36.089Z,3.94
2018-12-17T13:33:05.937Z,3.65
2018-12-17T13:35:35.633Z,3.93
2018-12-17T13:38:05.497Z,3.51
2018-12-17T13:40:35.553Z,3.62
2018-12-17T13:43:05.734Z,3.58
2018-12-17T13:45:35.407Z,3.27
2018-12-17T13:48:14.073Z,3.18
2018-12-17T13:50:43.817Z,3.08
2018-12-17T13:53:18.604Z,3.13
2018-12-17T13:55:48.224Z,3.09
2018-12-17T13:58:18.180Z,3.06
2018-12-17T14:00:47.731Z,3.11
2018-12-17T14:03:17.749Z,3.19
2018-12-17T14:05:47.460Z,2.98
2018-12-17T14:08:17.287Z,2.88
2018-12-17T14:10:51.150Z,2.70
2018-12-17T14:13:21.037Z,2.77
2018-12-17T14:15:57.760Z,2.49
2018-12-17T14:18:32.233Z,2.34
2018-12-17T14:21:07.069Z,2.47
2018-12-17T14:23:36.639Z,2.50
2018-12-17T14:26:07.195Z,2.45
2018-12-17T14:28:36.817Z,2.48
2018-12-17T14:31:07.820Z,2.40
2018-12-17T14:33:37.641Z,2.43
2018-12-17T14:36:09.310Z,2.55
2018-12-17T14:38:40.180Z,2.42
2018-12-17T14:41:09.937Z,2.35
2018-12-17T14:43:39.857Z,2.49
2018-12-17T14:46:09.728Z,2.42
2018-12-17T14:48:39.355Z,2.26
2018-12-17T14:51:09.243Z,2.31
2018-12-17T14:53:39.025Z,2.29
2018-12-17T14:56:08.709Z,2.15
2018-12-17T14:58:44.499Z,2.22
2018-12-17T15:01:10.189Z,2.14
2018-12-17T15:03:40.048Z,2.00
2018-12-17T15:06:09.814Z,1.89
2018-12-17T15:08:39.419Z,2.06
2018-12-17T15:11:10.302Z,1.87
2018-12-17T15:13:40.112Z,2.03
2018-12-17T15:16:10.601Z,2.01
2018-12-17T15:18:40.124Z,1.95
2018-12-17T15:21:09.896Z,1.94
2018-12-17T15:23:39.571Z,1.87
2018-12-17T15:26:09.415Z,1.95
2018-12-17T15:28:39.055Z,2.00
2018-12-17T15:31:08.722Z,2.15
2018-12-17T15:33:38.474Z,2.11
2018-12-17T15:36:08.213Z,2.14
2018-12-17T15:38:37.970Z,2.15
2018-12-17T15:41:08.598Z,2.24
2018-12-17T15:43:38.893Z,2.22
2018-12-17T15:46:08.593Z,2.26
2018-12-17T15:48:38.656Z,2.28
2018-12-17T15:51:08.488Z,2.23
2018-12-17T15:53:38.066Z,2.31
2018-12-17T15:56:07.969Z,2.38
2018-12-17T15:58:37.794Z,2.35
2018-12-17T16:01:07.395Z,2.37
2018-12-17T16:03:37.491Z,2.37
2018-12-17T16:06:07.123Z,2.39
2018-12-17T16:08:36.880Z,2.48
2018-12-17T16:11:06.415Z,2.37
2018-12-17T16:13:36.199Z,2.34
2018-12-17T16:16:06.160Z,2.43
2018-12-17T16:18:35.831Z,2.40
2018-12-17T16:21:05.594Z,2.36
2018-12-17T16:23:35.506Z,2.41
2018-12-17T16:26:05.617Z,2.53
2018-12-17T16:28:35.388Z,2.43
2018-12-17T16:31:05.350Z,2.54
2018-12-17T16:33:35.173Z,2.47
2018-12-17T16:36:05.037Z,2.47
2018-12-17T16:38:34.765Z,2.43
2018-12-17T16:41:04.376Z,2.26
2018-12-17T16:43:34.190Z,2.10
2018-12-17T16:46:04.062Z,1.99
2018-12-17T16:48:33.566Z,1.72
2018-12-17T16:51:06.912Z,1.57
2018-12-17T16:53:36.510Z,1.46
2018-12-17T16:56:06.165Z,1.41
2018-12-17T16:58:36.394Z,1.43
2018-12-17T17:01:06.123Z,1.39
2018-12-17T17:03:36.941Z,1.42
2018-12-17T17:06:06.936Z,1.45
2018-12-17T17:08:36.616Z,1.44
2018-12-17T17:11:06.523Z,1.45
2018-12-17T17:13:36.357Z,1.47
2018-12-17T17:16:06.125Z,1.52
2018-12-17T17:18:35.910Z,1.46
2018-12-17T17:21:05.823Z,1.52
2018-12-17T17:23:36.455Z,1.58
2018-12-17T17:26:06.304Z,1.46
2018-12-17T17:28:36.237Z,1.51
2018-12-17T17:31:06.042Z,1.57
2018-12-17T17:33:35.694Z,1.57
2018-12-17T17:36:05.358Z,1.64
2018-12-17T17:38:35.046Z,1.48
2018-12-17T17:41:05.362Z,1.65
2018-12-17T17:43:35.387Z,1.64
2018-12-17T17:46:05.116Z,1.64
2018-12-17T17:48:34.784Z,1.66
2018-12-17T17:51:04.530Z,1.80
2018-12-17T17:53:34.169Z,1.91
2018-12-17T17:56:03.837Z,1.84
2018-12-17T17:58:34.257Z,1.82
2018-12-17T18:01:04.414Z,1.93
2018-12-17T18:03:34.156Z,1.84
2018-12-17T18:06:03.829Z,1.77
2018-12-17T18:08:33.594Z,1.77
2018-12-17T18:11:03.273Z,1.74
2018-12-17T18:13:33.056Z,1.84
2018-12-17T18:16:03.155Z,1.74
2018-12-17T18:18:33.131Z,1.74
2018-12-17T18:21:03.163Z,1.84
2018-12-17T18:23:32.959Z,1.84
2018-12-17T18:26:02.546Z,1.87
2018-12-17T18:28:32.298Z,1.78
2018-12-17T18:31:03.106Z,1.78
2018-12-17T18:33:33.032Z,1.71
2018-12-17T18:36:02.827Z,1.64
2018-12-17T18:38:32.586Z,1.49
2018-12-17T18:41:02.487Z,1.42
2018-12-17T18:43:32.192Z,1.44
2018-12-17T18:46:01.792Z,1.38
2018-12-17T18:48:31.552Z,1.36
2018-12-17T18:51:01.296Z,1.38
2018-12-17T18:53:31.045Z,1.36
2018-12-17T18:56:00.704Z,1.34
2018-12-17T18:58:30.720Z,1.37
2018-12-17T19:01:00.459Z,1.39
2018-12-17T19:03:30.125Z,1.45
2018-12-17T19:05:59.914Z,1.49
2018-12-17T19:08:29.708Z,1.49
2018-12-17T19:10:59.377Z,1.49
2018-12-17T19:13:28.916Z,1.57
2018-12-17T19:15:58.477Z,1.47
2018-12-17T19:18:29.047Z,1.51
2018-12-17T19:20:59.034Z,1.49
2018-12-17T19:23:28.582Z,1.57
2018-12-17T19:25:58.154Z,1.54
2018-12-17T19:28:27.890Z,1.55
2018-12-17T19:30:57.678Z,1.49
2018-12-17T19:33:27.369Z,1.60
2018-12-17T19:35:57.116Z,1.44
2018-12-17T19:38:26.895Z,1.39
2018-12-17T19:40:56.848Z,1.35
2018-12-17T19:43:26.737Z,1.40
2018-12-17T19:45:56.677Z,1.39
2018-12-17T19:48:26.717Z,1.29
2018-12-17T19:50:56.569Z,1.33
2018-12-17T19:53:26.443Z,1.24
2018-12-17T19:55:56.215Z,1.22
2018-12-17T19:58:25.882Z,1.14
2018-12-17T20:00:57.910Z,1.12
2018-12-17T20:03:27.663Z,1.09
2018-12-17T20:05:57.226Z,0.92
2018-12-17T20:08:27.025Z,1.02
2018-12-17T20:10:56.864Z,0.97
2018-12-17T20:13:26.881Z,0.94
2018-12-17T20:15:56.920Z,0.99
2018-12-17T20:18:26.556Z,0.99
2018-12-17T20:20:56.214Z,1.06
2018-12-17T20:23:26.085Z,1.09
2018-12-17T20:25:55.792Z,1.08
2018-12-17T20:28:25.683Z,1.07
2018-12-17T20:30:55.712Z,1.09
2018-12-17T20:33:25.351Z,1.08
2018-12-17T20:35:55.059Z,1.04
2018-12-17T20:38:24.719Z,1.08
2018-12-17T20:40:54.634Z,1.12
2018-12-17T20:43:24.296Z,1.15
2018-12-17T20:45:53.930Z,1.24
2018-12-17T20:48:23.924Z,1.22
2018-12-17T20:50:53.767Z,1.20
2018-12-17T20:53:23.741Z,1.37
2018-12-17T20:55:53.674Z,1.32
2018-12-17T20:58:23.458Z,1.30
2018-12-17T21:00:54.726Z,1.23
2018-12-17T21:03:24.694Z,1.24
2018-12-17T21:05:54.420Z,1.17
2018-12-17T21:08:24.199Z,1.12
2018-12-17T21:10:53.997Z,1.11
2018-12-17T21:13:23.701Z,1.11
2018-12-17T21:15:53.569Z,1.11
2018-12-17T21:18:23.250Z,1.09
2018-12-17T21:20:53.073Z,1.15
2018-12-17T21:23:23.388Z,1.19
2018-12-17T21:25:53.234Z,1.11
2018-12-17T21:28:23.013Z,1.06
2018-12-17T21:30:53.892Z,1.03
2018-12-17T21:33:23.579Z,1.04
2018-12-17T21:35:53.392Z,1.03
2018-12-17T21:38:23.295Z,1.07
2018-12-17T21:40:53.231Z,1.15
2018-12-17T21:43:23.105Z,1.17
2018-12-17T21:45:52.866Z,1.13
2018-12-17T21:48:22.471Z,1.54
2018-12-17T21:50:53.332Z,1.51
2018-12-17T21:53:23.157Z,1.35
2018-12-17T21:55:52.860Z,1.31
2018-12-17T21:58:22.941Z,1.21
2018-12-17T22:00:52.648Z,1.17
2018-12-17T22:03:22.956Z,1.15
2018-12-17T22:05:52.657Z,1.08
2018-12-17T22:08:23.201Z,1.05
2018-12-17T22:10:53.032Z,1.12
2018-12-17T22:13:22.591Z,1.12
2018-12-17T22:15:52.443Z,1.14
2018-12-17T22:18:22.131Z,1.15
2018-12-17T22:20:52.673Z,1.13
2018-12-17T22:23:22.634Z,1.21
2018-12-17T22:25:52.279Z,-0.08
2018-12-17T22:28:22.089Z,1.24
2018-12-17T22:30:51.659Z,1.25
2018-12-17T22:33:21.632Z,1.23
2018-12-17T22:35:51.356Z,1.27
2018-12-17T22:38:21.262Z,1.24
2018-12-17T22:40:51.213Z,1.30
2018-12-17T22:43:21.083Z,1.32
2018-12-17T22:45:50.856Z,1.31
2018-12-17T22:48:20.544Z,1.29
2018-12-17T22:50:50.268Z,1.29
2018-12-17T22:53:20.064Z,1.32
2018-12-17T22:55:49.883Z,1.35
2018-12-17T22:58:19.561Z,1.31
2018-12-17T23:00:49.737Z,1.32
2018-12-17T23:03:19.368Z,1.35
2018-12-17T23:05:51.224Z,1.45
2018-12-17T23:08:20.932Z,1.41
2018-12-17T23:11:01.295Z,1.43
2018-12-17T23:13:41.647Z,1.39
2018-12-17T23:16:22.211Z,1.35
2018-12-17T23:18:50.382Z,1.36
2018-12-17T23:21:21.059Z,1.32
2018-12-17T23:23:50.716Z,1.69
2018-12-17T23:26:20.179Z,1.92
2018-12-17T23:28:50.124Z,1.79
2018-12-17T23:31:19.804Z,1.65
2018-12-17T23:33:49.743Z,1.60
2018-12-17T23:36:19.780Z,1.50
2018-12-17T23:38:49.671Z,1.54
2018-12-17T23:41:19.574Z,1.50
2018-12-17T23:43:49.829Z,1.39
2018-12-17T23:46:20.316Z,1.39
2018-12-17T23:48:49.831Z,1.48
2018-12-17T23:51:19.867Z,1.49
2018-12-17T23:53:49.418Z,1.53
2018-12-17T23:56:19.355Z,1.57
2018-12-17T23:58:49.226Z,1.55
