createdAt,value
2016-12-11T00:00:40.292Z,0
2016-12-11T00:01:49.205Z,0
2016-12-11T00:02:58.111Z,0
2016-12-11T00:04:07.350Z,0
2016-12-11T00:05:16.035Z,0
2016-12-11T00:06:24.607Z,0
2016-12-11T00:07:33.832Z,0
2016-12-11T00:08:42.740Z,0
2016-12-11T00:09:51.653Z,0
2016-12-11T00:11:00.713Z,0
2016-12-11T00:12:09.306Z,0
2016-12-11T00:13:17.881Z,0
2016-12-11T00:14:26.478Z,0
2016-12-11T00:15:35.715Z,0
2016-12-11T00:16:44.380Z,0
2016-12-11T00:17:52.970Z,0
2016-12-11T00:19:01.875Z,0
2016-12-11T00:20:10.454Z,0
2016-12-11T00:21:19.357Z,0
2016-12-11T00:22:28.359Z,0
2016-12-11T00:23:37.576Z,0
2016-12-11T00:24:46.484Z,0
2016-12-11T00:25:55.061Z,0
2016-12-11T00:27:03.960Z,0
2016-12-11T00:28:12.905Z,0
2016-12-11T00:29:21.492Z,0
2016-12-11T00:30:30.384Z,0
2016-12-11T00:31:38.985Z,0
2016-12-11T00:32:47.570Z,0
2016-12-11T00:33:56.598Z,0
2016-12-11T00:35:05.194Z,0
2016-12-11T00:36:14.105Z,0
2016-12-11T00:37:23.341Z,0
2016-12-11T00:38:31.936Z,0
2016-12-11T00:39:40.892Z,0
2016-12-11T00:40:49.475Z,0
2016-12-11T00:41:58.062Z,0
2016-12-11T00:43:06.659Z,0
2016-12-11T00:44:15.239Z,0
2016-12-11T00:45:24.185Z,0
2016-12-11T00:46:33.420Z,0
2016-12-11T00:47:42.649Z,0
2016-12-11T00:48:51.224Z,0
2016-12-11T00:49:59.799Z,0
2016-12-11T00:51:08.726Z,0
2016-12-11T00:52:17.321Z,0
2016-12-11T00:53:25.913Z,0
2016-12-11T00:54:34.807Z,0
2016-12-11T00:55:43.720Z,0
2016-12-11T00:56:52.355Z,0
2016-12-11T00:58:01.257Z,0
2016-12-11T00:59:10.150Z,0
2016-12-11T01:00:18.743Z,0
2016-12-11T01:01:27.647Z,0
2016-12-11T01:02:36.720Z,0
2016-12-11T01:03:45.626Z,0
2016-12-11T01:04:54.215Z,0
2016-12-11T01:06:03.437Z,0
2016-12-11T01:07:12.022Z,0
2016-12-11T01:08:21.073Z,0
2016-12-11T01:09:30.316Z,0
2016-12-11T01:10:38.915Z,0
2016-12-11T01:11:47.504Z,0
2016-12-11T01:12:56.099Z,0
2016-12-11T01:14:05.068Z,0
2016-12-11T01:15:13.654Z,0
2016-12-11T01:16:22.238Z,0
2016-12-11T01:17:31.462Z,0
2016-12-11T01:18:40.370Z,0
2016-12-11T01:19:48.995Z,0
2016-12-11T01:20:57.579Z,0
2016-12-11T01:22:06.169Z,0
2016-12-11T01:23:14.749Z,0
2016-12-11T01:24:23.652Z,0
2016-12-11T01:25:32.279Z,0
2016-12-11T01:26:40.869Z,0
2016-12-11T01:27:49.444Z,0
2016-12-11T01:28:58.353Z,0
2016-12-11T01:30:07.253Z,0
2016-12-11T01:31:16.889Z,0
2016-12-11T01:32:25.801Z,0
2016-12-11T01:33:34.703Z,0
2016-12-11T01:34:43.297Z,0
2016-12-11T01:35:52.529Z,0
2016-12-11T01:37:01.190Z,0
2016-12-11T01:38:09.774Z,0
2016-12-11T01:39:18.675Z,0
2016-12-11T01:40:27.599Z,0
2016-12-11T01:41:36.209Z,0
2016-12-11T01:42:44.877Z,0
2016-12-11T01:43:53.461Z,0
2016-12-11T01:45:02.044Z,0
2016-12-11T01:46:10.943Z,0
2016-12-11T01:47:19.525Z,0
2016-12-11T01:48:28.198Z,0
2016-12-11T01:49:37.099Z,0
2016-12-11T01:50:46.334Z,0
2016-12-11T01:51:55.248Z,0
2016-12-11T01:53:03.837Z,0
2016-12-11T01:54:12.815Z,0
2016-12-11T01:55:22.057Z,0
2016-12-11T01:56:30.960Z,0
2016-12-11T01:57:39.539Z,0
2016-12-11T01:58:48.748Z,0
2016-12-11T01:59:58.007Z,0
2016-12-11T02:01:06.588Z,0
2016-12-11T02:02:15.498Z,0
2016-12-11T02:03:24.074Z,0
2016-12-11T02:04:32.674Z,0
2016-12-11T02:05:41.309Z,0
2016-12-11T02:06:49.901Z,0
2016-12-11T02:07:58.479Z,0
2016-12-11T02:09:07.694Z,0
2016-12-11T02:10:17.230Z,0
2016-12-11T02:11:26.500Z,0
2016-12-11T02:12:35.077Z,0
2016-12-11T02:13:44.305Z,0
2016-12-11T02:14:52.891Z,0
2016-12-11T02:16:02.447Z,0
2016-12-11T02:17:11.448Z,0
2016-12-11T02:18:20.363Z,0
2016-12-11T02:19:28.966Z,0
2016-12-11T02:20:37.546Z,0
2016-12-11T02:21:46.441Z,0
2016-12-11T02:22:55.408Z,0
2016-12-11T02:24:03.992Z,0
2016-12-11T02:25:12.587Z,0
2016-12-11T02:26:21.840Z,0
2016-12-11T02:27:30.760Z,0
2016-12-11T02:28:39.411Z,0
2016-12-11T02:29:47.991Z,0
2016-12-11T02:30:56.579Z,0
2016-12-11T02:32:05.158Z,0
2016-12-11T02:33:13.744Z,0
2016-12-11T02:34:22.784Z,0
2016-12-11T02:35:31.420Z,0
2016-12-11T02:36:40.006Z,0
2016-12-11T02:37:48.580Z,0
2016-12-11T02:38:57.171Z,0
2016-12-11T02:40:05.789Z,0
2016-12-11T02:41:14.685Z,0
2016-12-11T02:42:23.899Z,0
2016-12-11T02:43:32.790Z,0
2016-12-11T02:44:41.688Z,0
2016-12-11T02:45:50.680Z,0
2016-12-11T02:46:59.254Z,0
2016-12-11T02:48:08.145Z,0
2016-12-11T02:49:17.353Z,0
2016-12-11T02:50:26.281Z,0
2016-12-11T02:51:35.227Z,0
2016-12-11T02:52:44.118Z,0
2016-12-11T02:53:52.691Z,0
2016-12-11T02:55:01.591Z,0
2016-12-11T02:56:10.171Z,0
2016-12-11T02:57:19.115Z,0
2016-12-11T02:58:28.012Z,0
2016-12-11T02:59:37.223Z,0
2016-12-11T03:00:46.116Z,0
2016-12-11T03:01:54.684Z,0
2016-12-11T03:03:03.677Z,0
2016-12-11T03:04:12.248Z,0
2016-12-11T03:05:20.823Z,0
2016-12-11T03:06:29.712Z,0
2016-12-11T03:07:38.284Z,0
2016-12-11T03:08:47.201Z,0
2016-12-11T03:09:55.778Z,0
2016-12-11T03:11:04.347Z,0
2016-12-11T03:12:13.556Z,0
2016-12-11T03:13:22.130Z,0
2016-12-11T03:14:30.866Z,0
2016-12-11T03:15:39.442Z,0
2016-12-11T03:16:48.332Z,0
2016-12-11T03:17:57.225Z,0
2016-12-11T03:19:06.112Z,0
2016-12-11T03:20:15.053Z,0
2016-12-11T03:21:23.625Z,0
2016-12-11T03:22:32.225Z,0
2016-12-11T03:23:40.795Z,0
2016-12-11T03:24:49.370Z,0
2016-12-11T03:25:58.732Z,0
2016-12-11T03:27:07.946Z,0
2016-12-11T03:28:16.857Z,0
2016-12-11T03:29:25.745Z,0
2016-12-11T03:30:34.634Z,0
2016-12-11T03:31:43.574Z,0
2016-12-11T03:32:52.464Z,0
2016-12-11T03:34:02.002Z,0
2016-12-11T03:35:10.573Z,0
2016-12-11T03:36:19.147Z,0
2016-12-11T03:37:28.085Z,0
2016-12-11T03:38:36.653Z,0
2016-12-11T03:39:45.565Z,0
2016-12-11T03:40:54.136Z,0
2016-12-11T03:42:03.369Z,0
2016-12-11T03:43:11.991Z,0
2016-12-11T03:44:20.881Z,0
2016-12-11T03:45:30.406Z,0
2016-12-11T03:46:39.292Z,0
2016-12-11T03:47:48.500Z,0
2016-12-11T03:48:57.445Z,0
2016-12-11T03:50:06.661Z,0
2016-12-11T03:51:15.557Z,0
2016-12-11T03:52:24.764Z,0
2016-12-11T03:53:33.331Z,0
2016-12-11T03:54:42.275Z,0
2016-12-11T03:55:50.846Z,0
2016-12-11T03:56:59.414Z,0
2016-12-11T03:58:08.306Z,0
2016-12-11T03:59:17.201Z,0
2016-12-11T04:00:26.464Z,0
2016-12-11T04:01:35.042Z,0
2016-12-11T04:02:43.932Z,0
2016-12-11T04:03:52.853Z,0
2016-12-11T04:05:02.092Z,0
2016-12-11T04:06:11.017Z,0
2016-12-11T04:07:20.225Z,0
2016-12-11T04:08:29.117Z,0
2016-12-11T04:09:38.010Z,0
2016-12-11T04:10:47.222Z,0
2016-12-11T04:11:55.841Z,0
2016-12-11T04:13:04.737Z,0
2016-12-11T04:14:13.309Z,0
2016-12-11T04:15:22.199Z,0
2016-12-11T04:16:30.772Z,0
2016-12-11T04:17:39.718Z,0
2016-12-11T04:18:48.610Z,0
2016-12-11T04:19:57.499Z,0
2016-12-11T04:21:06.072Z,0
2016-12-11T04:22:14.962Z,0
2016-12-11T04:23:23.882Z,0
2016-12-11T04:24:32.772Z,0
2016-12-11T04:25:41.662Z,0
2016-12-11T04:26:50.548Z,0
2016-12-11T04:27:59.118Z,0
2016-12-11T04:29:07.799Z,0
2016-12-11T04:30:16.372Z,0
2016-12-11T04:31:24.941Z,0
2016-12-11T04:32:34.151Z,0
2016-12-11T04:33:42.723Z,0
2016-12-11T04:34:51.661Z,0
2016-12-11T04:36:00.229Z,0
2016-12-11T04:37:09.119Z,0
2016-12-11T04:38:18.328Z,0
2016-12-11T04:39:26.909Z,0
2016-12-11T04:40:35.577Z,0
2016-12-11T04:41:44.464Z,0
2016-12-11T04:42:53.349Z,0
2016-12-11T04:44:01.919Z,0
2016-12-11T04:45:10.811Z,0
2016-12-11T04:46:19.803Z,0
2016-12-11T04:47:28.374Z,0
2016-12-11T04:48:36.942Z,0
2016-12-11T04:49:45.512Z,0
2016-12-11T04:50:54.080Z,0
2016-12-11T04:52:03.322Z,0
2016-12-11T04:53:11.891Z,0
2016-12-11T04:54:20.467Z,0
2016-12-11T04:55:29.682Z,0
2016-12-11T04:56:38.250Z,0
2016-12-11T04:57:47.167Z,0
2016-12-11T04:58:56.374Z,0
2016-12-11T05:00:05.257Z,0
2016-12-11T05:01:13.828Z,0
2016-12-11T05:02:22.720Z,0
2016-12-11T05:03:31.747Z,0
2016-12-11T05:04:40.639Z,0
2016-12-11T05:05:49.213Z,0
2016-12-11T05:06:57.785Z,0
2016-12-11T05:08:06.995Z,0
2016-12-11T05:09:15.979Z,0
2016-12-11T05:10:24.868Z,0
2016-12-11T05:11:34.074Z,0
2016-12-11T05:12:42.967Z,0
2016-12-11T05:13:51.860Z,0
2016-12-11T05:15:00.784Z,0
2016-12-11T05:16:10.023Z,0
2016-12-11T05:17:18.627Z,0
2016-12-11T05:18:27.519Z,0
2016-12-11T05:19:36.408Z,0
2016-12-11T05:20:45.708Z,0
2016-12-11T05:21:54.272Z,0
2016-12-11T05:23:02.842Z,0
2016-12-11T05:24:11.419Z,0
2016-12-11T05:25:20.624Z,0
2016-12-11T05:26:29.547Z,0
2016-12-11T05:27:38.116Z,0
2016-12-11T05:28:46.687Z,0
2016-12-11T05:29:55.255Z,0
2016-12-11T05:31:03.825Z,0
2016-12-11T05:32:12.498Z,0
2016-12-11T05:33:21.387Z,0
2016-12-11T05:34:30.271Z,0
2016-12-11T05:35:38.844Z,0
2016-12-11T05:36:47.413Z,0
2016-12-11T05:37:56.673Z,0
2016-12-11T05:39:05.244Z,0
2016-12-11T05:40:13.816Z,0
2016-12-11T05:41:23.022Z,0
2016-12-11T05:42:32.230Z,0
2016-12-11T05:43:41.220Z,0
2016-12-11T05:44:50.434Z,0
2016-12-11T05:45:59.321Z,0
2016-12-11T05:47:07.893Z,0
2016-12-11T05:48:16.787Z,0
2016-12-11T05:49:25.776Z,0
2016-12-11T05:50:34.342Z,0
2016-12-11T05:51:43.233Z,0
2016-12-11T05:52:52.124Z,0
2016-12-11T05:54:01.337Z,0
2016-12-11T05:55:09.961Z,0
2016-12-11T05:56:18.850Z,0
2016-12-11T05:57:27.421Z,0
2016-12-11T05:58:36.314Z,0
2016-12-11T05:59:44.880Z,0
2016-12-11T06:00:53.927Z,0
2016-12-11T06:02:02.821Z,0
2016-12-11T06:03:11.392Z,0
2016-12-11T06:04:20.284Z,0
2016-12-11T06:05:29.181Z,0
2016-12-11T06:06:38.122Z,0
2016-12-11T06:07:47.330Z,0
2016-12-11T06:08:55.903Z,0
2016-12-11T06:10:04.796Z,0
2016-12-11T06:11:13.687Z,0
2016-12-11T06:12:22.307Z,0
2016-12-11T06:13:31.514Z,0
2016-12-11T06:14:40.405Z,0
2016-12-11T06:15:49.290Z,0
2016-12-11T06:16:57.866Z,0
2016-12-11T06:18:06.488Z,0
2016-12-11T06:19:15.698Z,0
2016-12-11T06:20:24.267Z,0
2016-12-11T06:21:33.796Z,0
2016-12-11T06:22:42.687Z,0
2016-12-11T06:23:51.939Z,0
2016-12-11T06:25:00.511Z,0
2016-12-11T06:26:09.411Z,0
2016-12-11T06:27:17.981Z,0
2016-12-11T06:28:26.547Z,0
2016-12-11T06:29:35.468Z,0
2016-12-11T06:30:44.991Z,0
2016-12-11T06:31:53.557Z,0
2016-12-11T06:33:02.160Z,0
2016-12-11T06:34:11.047Z,0
2016-12-11T06:35:19.666Z,0
2016-12-11T06:36:28.871Z,0
2016-12-11T06:37:37.445Z,0
2016-12-11T06:38:46.659Z,0
2016-12-11T06:39:55.231Z,0
2016-12-11T06:41:04.156Z,0
2016-12-11T06:42:12.757Z,0
2016-12-11T06:43:21.643Z,0
2016-12-11T06:44:30.212Z,0
2016-12-11T06:45:39.424Z,0
2016-12-11T06:46:48.041Z,0
2016-12-11T06:47:56.926Z,0
2016-12-11T06:49:05.497Z,0
2016-12-11T06:50:14.064Z,0
2016-12-11T06:51:22.636Z,0
2016-12-11T06:52:31.581Z,0
2016-12-11T06:53:40.153Z,0
2016-12-11T06:54:49.046Z,0
2016-12-11T06:55:57.939Z,0
2016-12-11T06:57:06.830Z,0
2016-12-11T06:58:15.819Z,0
2016-12-11T06:59:24.707Z,0
2016-12-11T07:00:33.277Z,0
2016-12-11T07:01:41.849Z,0
2016-12-11T07:02:50.741Z,0
2016-12-11T07:04:00.402Z,0
2016-12-11T07:05:08.980Z,0
2016-12-11T07:06:17.869Z,0
2016-12-11T07:07:26.437Z,0
2016-12-11T07:08:35.326Z,0
2016-12-11T07:09:44.583Z,0
2016-12-11T07:10:53.153Z,0
2016-12-11T07:12:02.041Z,0
2016-12-11T07:13:10.935Z,0
2016-12-11T07:14:19.826Z,0
2016-12-11T07:15:28.856Z,0
2016-12-11T07:16:37.748Z,0
2016-12-11T07:17:46.321Z,0
2016-12-11T07:18:54.890Z,0
2016-12-11T07:20:03.460Z,5
2016-12-11T07:21:12.084Z,5
2016-12-11T07:22:20.973Z,5
2016-12-11T07:23:29.550Z,5
2016-12-11T07:24:38.439Z,10
2016-12-11T07:25:47.329Z,10
2016-12-11T07:26:55.902Z,10
2016-12-11T07:28:04.795Z,10
2016-12-11T07:29:13.684Z,10
2016-12-11T07:30:22.572Z,15
2016-12-11T07:31:31.465Z,15
2016-12-11T07:32:40.184Z,15
2016-12-11T07:33:48.754Z,20
2016-12-11T07:34:57.330Z,20
2016-12-11T07:36:05.905Z,20
2016-12-11T07:37:14.478Z,25
2016-12-11T07:38:23.096Z,25
2016-12-11T07:39:31.668Z,25
2016-12-11T07:40:40.577Z,30
2016-12-11T07:41:49.154Z,30
2016-12-11T07:42:58.040Z,30
2016-12-11T07:44:06.663Z,35
2016-12-11T07:45:15.868Z,40
2016-12-11T07:46:24.760Z,40
2016-12-11T07:47:33.327Z,45
2016-12-11T07:48:41.897Z,55
2016-12-11T07:49:50.518Z,55
2016-12-11T07:50:59.093Z,55
2016-12-11T07:52:07.986Z,55
2016-12-11T07:53:16.880Z,60
2016-12-11T07:54:25.454Z,65
2016-12-11T07:55:34.449Z,60
2016-12-11T07:56:43.018Z,55
2016-12-11T07:57:51.590Z,55
2016-12-11T07:59:00.160Z,55
2016-12-11T08:00:09.053Z,60
2016-12-11T08:01:17.727Z,60
2016-12-11T08:02:26.623Z,65
2016-12-11T08:03:35.514Z,70
2016-12-11T08:04:44.401Z,80
2016-12-11T08:05:52.981Z,80
2016-12-11T08:07:01.922Z,85
2016-12-11T08:08:10.810Z,85
2016-12-11T08:09:19.704Z,85
2016-12-11T08:10:28.593Z,90
2016-12-11T08:11:37.480Z,95
2016-12-11T08:12:46.424Z,100
2016-12-11T08:13:55.023Z,100
2016-12-11T08:15:03.594Z,105
2016-12-11T08:16:12.163Z,110
2016-12-11T08:17:21.377Z,115
2016-12-11T08:18:30.002Z,115
2016-12-11T08:19:38.572Z,115
2016-12-11T08:20:47.464Z,110
2016-12-11T08:21:56.032Z,105
2016-12-11T08:23:04.921Z,110
2016-12-11T08:24:13.862Z,110
2016-12-11T08:25:22.434Z,115
2016-12-11T08:26:31.005Z,115
2016-12-11T08:27:39.574Z,120
2016-12-11T08:28:48.145Z,115
2016-12-11T08:29:57.380Z,115
2016-12-11T08:31:05.953Z,120
2016-12-11T08:32:14.524Z,125
2016-12-11T08:33:23.411Z,130
2016-12-11T08:34:31.991Z,135
2016-12-11T08:35:40.661Z,140
2016-12-11T08:36:49.557Z,145
2016-12-11T08:37:58.131Z,150
2016-12-11T08:39:06.704Z,155
2016-12-11T08:40:15.596Z,155
2016-12-11T08:41:24.833Z,165
2016-12-11T08:42:33.411Z,170
2016-12-11T08:43:41.992Z,160
2016-12-11T08:44:50.565Z,145
2016-12-11T08:45:59.135Z,130
2016-12-11T08:47:07.762Z,115
2016-12-11T08:48:16.650Z,105
2016-12-11T08:49:25.222Z,110
2016-12-11T08:50:33.795Z,140
2016-12-11T08:51:43.000Z,155
2016-12-11T08:52:51.939Z,165
2016-12-11T08:54:00.848Z,200
2016-12-11T08:55:10.068Z,195
2016-12-11T08:56:18.960Z,195
2016-12-11T08:57:27.535Z,205
2016-12-11T08:58:36.900Z,215
2016-12-11T08:59:45.471Z,215
2016-12-11T09:00:54.364Z,220
2016-12-11T09:02:03.579Z,220
2016-12-11T09:03:12.469Z,230
2016-12-11T09:04:21.412Z,225
2016-12-11T09:05:29.984Z,230
2016-12-11T09:06:38.877Z,245
2016-12-11T09:07:47.765Z,240
2016-12-11T09:08:56.340Z,245
2016-12-11T09:10:04.996Z,250
2016-12-11T09:11:13.578Z,250
2016-12-11T09:12:22.795Z,245
2016-12-11T09:13:31.688Z,245
2016-12-11T09:14:40.892Z,230
2016-12-11T09:15:49.832Z,215
2016-12-11T09:16:58.409Z,210
2016-12-11T09:18:06.978Z,210
2016-12-11T09:19:15.871Z,210
2016-12-11T09:20:25.080Z,215
2016-12-11T09:21:33.650Z,225
2016-12-11T09:22:42.543Z,230
2016-12-11T09:23:51.120Z,235
2016-12-11T09:25:00.010Z,235
2016-12-11T09:26:08.586Z,230
2016-12-11T09:27:17.307Z,230
2016-12-11T09:28:25.888Z,225
2016-12-11T09:29:34.775Z,230
2016-12-11T09:30:43.664Z,240
2016-12-11T09:31:52.238Z,250
2016-12-11T09:33:01.478Z,265
2016-12-11T09:34:10.052Z,280
2016-12-11T09:35:18.956Z,290
2016-12-11T09:36:27.527Z,305
2016-12-11T09:37:36.101Z,310
2016-12-11T09:38:45.091Z,310
2016-12-11T09:39:53.663Z,315
2016-12-11T09:41:02.232Z,320
2016-12-11T09:42:11.131Z,310
2016-12-11T09:43:19.704Z,280
2016-12-11T09:44:28.684Z,260
2016-12-11T09:45:37.258Z,250
2016-12-11T09:46:45.826Z,250
2016-12-11T09:47:55.037Z,255
2016-12-11T09:49:03.618Z,265
2016-12-11T09:50:13.276Z,265
2016-12-11T09:51:22.168Z,270
2016-12-11T09:52:31.056Z,275
2016-12-11T09:53:39.953Z,285
2016-12-11T09:54:48.528Z,295
2016-12-11T09:55:57.786Z,305
2016-12-11T09:57:06.672Z,305
2016-12-11T09:58:15.245Z,300
2016-12-11T09:59:23.819Z,300
2016-12-11T10:00:32.395Z,310
2016-12-11T10:01:41.320Z,315
2016-12-11T10:02:50.210Z,325
2016-12-11T10:03:59.100Z,350
2016-12-11T10:05:07.996Z,365
2016-12-11T10:06:17.209Z,395
2016-12-11T10:07:25.927Z,410
2016-12-11T10:08:34.824Z,410
2016-12-11T10:09:43.426Z,410
2016-12-11T10:10:52.352Z,405
2016-12-11T10:12:01.246Z,415
2016-12-11T10:13:09.918Z,440
2016-12-11T10:14:18.490Z,450
2016-12-11T10:15:27.401Z,435
2016-12-11T10:16:36.293Z,410
2016-12-11T10:17:44.873Z,380
2016-12-11T10:18:53.816Z,355
2016-12-11T10:20:02.391Z,355
2016-12-11T10:21:10.966Z,350
2016-12-11T10:22:19.540Z,360
2016-12-11T10:23:28.121Z,385
2016-12-11T10:24:37.111Z,390
2016-12-11T10:25:46.644Z,375
2016-12-11T10:26:55.215Z,355
2016-12-11T10:28:03.787Z,345
2016-12-11T10:29:12.674Z,345
2016-12-11T10:30:21.346Z,340
2016-12-11T10:31:29.930Z,335
2016-12-11T10:32:38.824Z,330
2016-12-11T10:33:47.398Z,325
2016-12-11T10:34:56.291Z,320
2016-12-11T10:36:05.236Z,320
2016-12-11T10:37:13.809Z,330
2016-12-11T10:38:22.381Z,335
2016-12-11T10:39:30.959Z,345
2016-12-11T10:40:39.852Z,350
2016-12-11T10:41:48.771Z,380
2016-12-11T10:42:57.665Z,355
2016-12-11T10:44:06.557Z,360
2016-12-11T10:45:15.450Z,355
2016-12-11T10:46:24.025Z,370
2016-12-11T10:47:32.966Z,370
2016-12-11T10:48:41.546Z,380
2016-12-11T10:49:50.762Z,370
2016-12-11T10:51:00.297Z,370
2016-12-11T10:52:08.901Z,360
2016-12-11T10:53:17.891Z,350
2016-12-11T10:54:26.465Z,345
2016-12-11T10:55:35.352Z,345
2016-12-11T10:56:44.252Z,345
2016-12-11T10:57:52.825Z,330
2016-12-11T10:59:01.452Z,335
2016-12-11T11:00:10.351Z,350
2016-12-11T11:01:18.926Z,360
2016-12-11T11:02:27.498Z,360
2016-12-11T11:03:36.395Z,365
2016-12-11T11:04:45.018Z,370
2016-12-11T11:05:53.594Z,370
2016-12-11T11:07:02.172Z,370
2016-12-11T11:08:10.746Z,365
2016-12-11T11:09:19.644Z,355
2016-12-11T11:10:28.991Z,330
2016-12-11T11:11:37.885Z,305
2016-12-11T11:12:46.459Z,290
2016-12-11T11:13:55.036Z,280
2016-12-11T11:15:03.608Z,280
2016-12-11T11:16:12.279Z,275
2016-12-11T11:17:21.170Z,260
2016-12-11T11:18:30.068Z,245
2016-12-11T11:19:38.967Z,245
2016-12-11T11:20:47.538Z,260
2016-12-11T11:21:56.212Z,270
2016-12-11T11:23:05.108Z,285
2016-12-11T11:24:13.679Z,295
2016-12-11T11:25:22.254Z,285
2016-12-11T11:26:30.827Z,275
2016-12-11T11:27:39.820Z,275
2016-12-11T11:28:48.418Z,280
2016-12-11T11:29:57.022Z,285
2016-12-11T11:31:05.590Z,300
2016-12-11T11:32:14.164Z,300
2016-12-11T11:33:22.788Z,290
2016-12-11T11:34:31.358Z,310
2016-12-11T11:35:39.936Z,335
2016-12-11T11:36:48.510Z,350
2016-12-11T11:37:57.080Z,355
2016-12-11T11:39:06.047Z,370
2016-12-11T11:40:14.619Z,390
2016-12-11T11:41:23.195Z,410
2016-12-11T11:42:31.807Z,420
2016-12-11T11:43:40.703Z,435
2016-12-11T11:44:49.641Z,380
2016-12-11T11:45:58.567Z,320
2016-12-11T11:47:07.458Z,285
2016-12-11T11:48:16.352Z,285
2016-12-11T11:49:24.927Z,310
2016-12-11T11:50:34.220Z,325
2016-12-11T11:51:43.111Z,320
2016-12-11T11:52:52.639Z,305
2016-12-11T11:54:01.215Z,290
2016-12-11T11:55:09.795Z,270
2016-12-11T11:56:18.736Z,245
2016-12-11T11:57:27.632Z,235
2016-12-11T11:58:36.526Z,245
2016-12-11T11:59:45.744Z,265
2016-12-11T12:00:54.639Z,285
2016-12-11T12:02:03.579Z,290
2016-12-11T12:03:12.155Z,290
2016-12-11T12:04:21.365Z,310
2016-12-11T12:05:29.949Z,325
2016-12-11T12:06:38.530Z,315
2016-12-11T12:07:47.155Z,310
2016-12-11T12:08:55.728Z,330
2016-12-11T12:10:05.264Z,330
2016-12-11T12:11:13.848Z,320
2016-12-11T12:12:23.056Z,320
2016-12-11T12:13:31.980Z,330
2016-12-11T12:14:40.870Z,345
2016-12-11T12:15:49.760Z,335
2016-12-11T12:16:58.656Z,340
2016-12-11T12:18:07.547Z,315
2016-12-11T12:19:16.492Z,320
2016-12-11T12:20:25.702Z,335
2016-12-11T12:21:34.600Z,360
2016-12-11T12:22:43.491Z,355
2016-12-11T12:23:52.067Z,345
2016-12-11T12:25:01.011Z,315
2016-12-11T12:26:09.913Z,295
2016-12-11T12:27:19.126Z,280
2016-12-11T12:28:28.333Z,280
2016-12-11T12:29:37.236Z,270
2016-12-11T12:30:47.141Z,265
2016-12-11T12:31:56.044Z,245
2016-12-11T12:33:04.621Z,235
2016-12-11T12:34:13.196Z,245
2016-12-11T12:35:21.767Z,245
2016-12-11T12:36:31.753Z,270
2016-12-11T12:37:40.645Z,285
2016-12-11T12:38:49.217Z,300
2016-12-11T12:39:57.793Z,320
2016-12-11T12:41:06.689Z,340
2016-12-11T12:42:16.030Z,355
2016-12-11T12:43:24.606Z,350
2016-12-11T12:44:33.180Z,340
2016-12-11T12:45:41.758Z,395
2016-12-11T12:46:50.332Z,385
2016-12-11T12:47:59.012Z,370
2016-12-11T12:49:07.912Z,355
2016-12-11T12:50:17.126Z,355
2016-12-11T12:51:26.022Z,380
2016-12-11T12:52:35.271Z,420
2016-12-11T12:53:43.897Z,470
2016-12-11T12:54:52.469Z,495
2016-12-11T12:56:01.364Z,510
2016-12-11T12:57:10.256Z,520
2016-12-11T12:58:18.831Z,430
2016-12-11T12:59:27.777Z,420
2016-12-11T13:00:37.000Z,430
2016-12-11T13:01:45.573Z,435
2016-12-11T13:02:54.470Z,480
2016-12-11T13:04:03.048Z,505
2016-12-11T13:05:11.997Z,530
2016-12-11T13:06:20.889Z,465
2016-12-11T13:07:29.489Z,465
2016-12-11T13:08:38.386Z,465
2016-12-11T13:09:46.963Z,410
2016-12-11T13:10:55.887Z,360
2016-12-11T13:12:04.470Z,350
2016-12-11T13:13:13.687Z,335
2016-12-11T13:14:22.583Z,340
2016-12-11T13:15:31.156Z,335
2016-12-11T13:16:40.081Z,315
2016-12-11T13:17:49.292Z,290
2016-12-11T13:18:57.870Z,280
2016-12-11T13:20:07.079Z,295
2016-12-11T13:21:15.661Z,290
2016-12-11T13:22:24.605Z,295
2016-12-11T13:23:33.526Z,280
2016-12-11T13:24:42.100Z,280
2016-12-11T13:25:50.673Z,285
2016-12-11T13:26:59.253Z,285
2016-12-11T13:28:08.251Z,295
2016-12-11T13:29:16.828Z,300
2016-12-11T13:30:25.723Z,300
2016-12-11T13:31:34.328Z,300
2016-12-11T13:32:42.907Z,295
2016-12-11T13:33:51.855Z,290
2016-12-11T13:35:00.758Z,290
2016-12-11T13:36:09.969Z,270
2016-12-11T13:37:18.863Z,265
2016-12-11T13:38:27.756Z,260
2016-12-11T13:39:36.430Z,260
2016-12-11T13:40:45.006Z,250
2016-12-11T13:41:54.538Z,245
2016-12-11T13:43:03.431Z,230
2016-12-11T13:44:12.646Z,240
2016-12-11T13:45:21.899Z,220
2016-12-11T13:46:30.804Z,210
2016-12-11T13:47:39.698Z,220
2016-12-11T13:48:48.597Z,215
2016-12-11T13:49:57.175Z,220
2016-12-11T13:51:06.469Z,195
2016-12-11T13:52:15.045Z,185
2016-12-11T13:53:23.618Z,180
2016-12-11T13:54:32.191Z,180
2016-12-11T13:55:41.415Z,175
2016-12-11T13:56:50.072Z,160
2016-12-11T13:57:59.288Z,155
2016-12-11T13:59:08.188Z,150
2016-12-11T14:00:17.080Z,140
2016-12-11T14:01:25.653Z,140
2016-12-11T14:02:34.596Z,135
2016-12-11T14:03:43.177Z,135
2016-12-11T14:04:51.757Z,145
2016-12-11T14:06:00.651Z,150
2016-12-11T14:07:09.549Z,150
2016-12-11T14:08:18.171Z,150
2016-12-11T14:09:26.749Z,145
2016-12-11T14:10:35.327Z,135
2016-12-11T14:11:43.905Z,120
2016-12-11T14:12:53.119Z,100
2016-12-11T14:14:02.060Z,85
2016-12-11T14:15:10.638Z,80
2016-12-11T14:16:19.208Z,80
2016-12-11T14:17:28.104Z,80
2016-12-11T14:18:36.999Z,80
2016-12-11T14:19:46.243Z,85
2016-12-11T14:20:55.134Z,85
2016-12-11T14:22:03.710Z,85
2016-12-11T14:23:12.325Z,90
2016-12-11T14:24:21.215Z,85
2016-12-11T14:25:30.157Z,80
2016-12-11T14:26:38.730Z,75
2016-12-11T14:27:47.303Z,75
2016-12-11T14:28:56.196Z,70
2016-12-11T14:30:05.097Z,60
2016-12-11T14:31:14.089Z,55
2016-12-11T14:32:22.674Z,55
2016-12-11T14:33:31.564Z,55
2016-12-11T14:34:40.774Z,60
2016-12-11T14:35:49.351Z,60
2016-12-11T14:36:58.340Z,55
2016-12-11T14:38:08.184Z,50
2016-12-11T14:39:16.761Z,45
2016-12-11T14:40:25.668Z,45
2016-12-11T14:41:34.562Z,40
2016-12-11T14:42:43.512Z,40
2016-12-11T14:43:52.417Z,35
2016-12-11T14:45:00.992Z,30
2016-12-11T14:46:09.565Z,30
2016-12-11T14:47:18.456Z,30
2016-12-11T14:48:27.128Z,30
2016-12-11T14:49:35.706Z,25
2016-12-11T14:50:44.916Z,25
2016-12-11T14:51:53.522Z,25
2016-12-11T14:53:15.832Z,20
2016-12-11T14:54:24.456Z,20
2016-12-11T14:55:33.032Z,20
2016-12-11T14:56:41.927Z,15
2016-12-11T14:57:50.821Z,15
2016-12-11T14:58:59.711Z,15
2016-12-11T15:00:08.341Z,15
2016-12-11T15:01:16.918Z,10
2016-12-11T15:02:25.809Z,10
2016-12-11T15:03:34.384Z,10
2016-12-11T15:04:42.980Z,10
2016-12-11T15:05:51.935Z,5
2016-12-11T15:07:00.504Z,5
2016-12-11T15:08:09.076Z,5
2016-12-11T15:09:18.293Z,5
2016-12-11T15:10:26.866Z,5
2016-12-11T15:11:35.536Z,5
2016-12-11T15:12:44.109Z,5
2016-12-11T15:13:52.683Z,5
2016-12-11T15:15:01.575Z,5
2016-12-11T15:16:10.464Z,0
2016-12-11T15:17:19.118Z,0
2016-12-11T15:18:27.689Z,0
2016-12-11T15:19:36.578Z,0
2016-12-11T15:20:45.176Z,0
2016-12-11T15:21:53.749Z,0
2016-12-11T15:23:02.723Z,0
2016-12-11T15:24:11.616Z,0
2016-12-11T15:25:20.512Z,0
2016-12-11T15:26:29.722Z,0
2016-12-11T15:27:38.289Z,0
2016-12-11T15:28:46.918Z,0
2016-12-11T15:29:55.491Z,0
2016-12-11T15:31:04.066Z,0
2016-12-11T15:32:12.961Z,0
2016-12-11T15:33:21.850Z,0
2016-12-11T15:34:30.841Z,0
2016-12-11T15:35:39.730Z,0
2016-12-11T15:36:48.623Z,0
2016-12-11T15:37:57.195Z,0
2016-12-11T15:39:05.767Z,0
2016-12-11T15:40:14.388Z,0
2016-12-11T15:41:22.961Z,0
2016-12-11T15:42:31.848Z,0
2016-12-11T15:43:40.419Z,0
2016-12-11T15:44:48.989Z,0
2016-12-11T15:45:57.618Z,0
2016-12-11T15:47:06.223Z,0
2016-12-11T15:48:15.111Z,0
2016-12-11T15:49:24.005Z,0
2016-12-11T15:50:32.900Z,0
2016-12-11T15:51:41.922Z,0
2016-12-11T15:52:50.495Z,0
2016-12-11T15:53:59.071Z,0
2016-12-11T15:55:07.967Z,0
2016-12-11T15:56:16.540Z,0
2016-12-11T15:57:26.103Z,0
2016-12-11T15:58:34.677Z,0
2016-12-11T15:59:43.573Z,0
2016-12-11T16:00:52.466Z,0
2016-12-11T16:02:01.039Z,0
2016-12-11T16:03:09.662Z,0
2016-12-11T16:04:18.236Z,0
2016-12-11T16:05:26.812Z,0
2016-12-11T16:06:35.704Z,0
2016-12-11T16:07:44.276Z,0
2016-12-11T16:08:53.281Z,0
2016-12-11T16:10:02.173Z,0
2016-12-11T16:11:11.390Z,0
2016-12-11T16:12:20.283Z,0
2016-12-11T16:13:28.852Z,0
2016-12-11T16:14:37.473Z,0
2016-12-11T16:15:46.364Z,0
2016-12-11T16:16:55.892Z,0
2016-12-11T16:18:04.783Z,0
2016-12-11T16:19:13.397Z,0
2016-12-11T16:20:22.339Z,0
2016-12-11T16:21:31.550Z,0
2016-12-11T16:22:40.119Z,0
2016-12-11T16:23:49.010Z,0
2016-12-11T16:24:57.586Z,0
2016-12-11T16:26:06.210Z,0
2016-12-11T16:27:14.780Z,0