createdAt,value
2019-05-02T00:02:50.549Z,11.4
2019-05-02T00:08:29.335Z,11.4
2019-05-02T00:13:20.632Z,11.4
2019-05-02T00:18:08.542Z,11.4
2019-05-02T00:22:55.947Z,11.5
2019-05-02T00:33:05.318Z,11.5
2019-05-02T00:37:52.806Z,11.5
2019-05-02T00:42:39.653Z,11.5
2019-05-02T00:47:26.486Z,11.5
2019-05-02T00:52:13.636Z,11.5
2019-05-02T00:57:20.001Z,11.5
2019-05-02T01:02:09.136Z,11.5
2019-05-02T01:06:55.878Z,11.5
2019-05-02T01:11:42.810Z,11.6
2019-05-02T01:17:38.598Z,11.6
2019-05-02T01:22:27.776Z,11.6
2019-05-02T01:27:14.796Z,11.6
2019-05-02T01:32:01.946Z,11.6
2019-05-02T01:38:58.308Z,11.6
2019-05-02T01:43:45.106Z,11.6
2019-05-02T01:48:32.952Z,11.6
2019-05-02T01:53:20.556Z,11.6
2019-05-02T02:01:16.262Z,11.6
2019-05-02T02:06:10.073Z,11.7
2019-05-02T02:10:58.239Z,11.7
2019-05-02T02:15:45.830Z,11.7
2019-05-02T02:20:32.733Z,11.7
2019-05-02T02:25:19.690Z,11.7
2019-05-02T02:30:08.359Z,11.7
2019-05-02T02:34:55.762Z,11.7
2019-05-02T02:41:15.100Z,11.8
2019-05-02T02:46:03.399Z,11.8
2019-05-02T02:50:51.395Z,11.8
2019-05-02T02:55:38.686Z,11.8
2019-05-02T03:02:09.888Z,11.8
2019-05-02T03:06:59.984Z,11.9
2019-05-02T03:11:48.386Z,11.9
2019-05-02T03:16:46.065Z,11.9
2019-05-02T03:22:41.513Z,11.9
2019-05-02T03:27:37.087Z,11.9
2019-05-02T03:32:34.494Z,12
2019-05-02T03:37:22.516Z,12
2019-05-02T03:44:27.241Z,12
2019-05-02T03:49:14.414Z,12.1
2019-05-02T03:54:07.403Z,12.1
2019-05-02T03:58:58.193Z,12.1
2019-05-02T04:03:45.599Z,12.1
2019-05-02T04:10:04.286Z,12.1
2019-05-02T04:14:55.495Z,12.1
2019-05-02T04:19:43.094Z,12.1
2019-05-02T04:24:30.897Z,12.2
2019-05-02T04:30:32.602Z,12.2
2019-05-02T04:35:19.570Z,12.2
2019-05-02T04:40:11.401Z,12.2
2019-05-02T04:45:21.153Z,12.2
2019-05-02T04:54:48.798Z,12.3
2019-05-02T04:59:35.797Z,12.3
2019-05-02T05:04:22.913Z,12.3
2019-05-02T05:09:14.669Z,12.3
2019-05-02T05:17:19.982Z,12.3
2019-05-02T05:22:11.605Z,12.3
2019-05-02T05:27:00.097Z,12.3
2019-05-02T05:31:50.132Z,12.3
2019-05-02T05:39:34.687Z,12.4
2019-05-02T05:44:23.429Z,12.4
2019-05-02T05:49:18.445Z,12.4
2019-05-02T05:54:08.488Z,12.4
2019-05-02T06:01:35.850Z,12.4
2019-05-02T06:06:27.491Z,12.4
2019-05-02T06:11:14.881Z,12.4
2019-05-02T06:16:10.534Z,12.4
2019-05-02T06:21:03.166Z,12.4
2019-05-02T06:28:10.323Z,12.5
2019-05-02T06:32:57.684Z,12.5
2019-05-02T06:37:45.461Z,12.5
2019-05-02T06:42:37.938Z,12.5
2019-05-02T06:47:26.166Z,12.5
2019-05-02T06:54:13.490Z,12.5
2019-05-02T06:59:01.332Z,12.5
2019-05-02T07:03:48.322Z,12.5
2019-05-02T07:08:35.643Z,12.5
2019-05-02T07:13:22.393Z,12.5
2019-05-02T07:18:10.706Z,12.5
2019-05-02T07:23:18.121Z,12.5
2019-05-02T07:28:09.364Z,12.6
2019-05-02T07:33:01.137Z,12.6
2019-05-02T07:37:51.442Z,12.6
2019-05-02T07:42:41.829Z,12.6
2019-05-02T07:47:34.667Z,12.6
2019-05-02T07:53:51.371Z,12.6
2019-05-02T07:58:46.242Z,12.6
2019-05-02T08:03:35.394Z,12.6
2019-05-02T08:08:24.971Z,12.6
2019-05-02T08:13:17.556Z,12.7
2019-05-02T08:19:37.515Z,12.7
2019-05-02T08:24:33.115Z,12.7
2019-05-02T08:29:28.886Z,12.8
2019-05-02T08:34:18.058Z,12.8
2019-05-02T08:39:04.937Z,12.8
2019-05-02T08:43:52.217Z,12.8
2019-05-02T08:48:41.747Z,12.8
2019-05-02T08:53:31.024Z,12.9
2019-05-02T08:58:18.601Z,12.9
2019-05-02T09:03:06.191Z,12.9
2019-05-02T09:08:13.742Z,12.9
2019-05-02T09:13:02.700Z,12.9
2019-05-02T09:17:54.894Z,13
2019-05-02T09:22:46.503Z,13
2019-05-02T09:27:38.439Z,13
2019-05-02T09:32:47.634Z,13
2019-05-02T09:37:34.879Z,13
2019-05-02T09:42:22.626Z,13.1
2019-05-02T09:47:10.064Z,13.1
2019-05-02T09:51:59.663Z,13.1
2019-05-02T09:56:48.067Z,13.1
2019-05-02T10:01:34.811Z,13.1
2019-05-02T10:06:22.928Z,13.1
2019-05-02T10:11:11.722Z,13.2
2019-05-02T10:18:11.366Z,13.2
2019-05-02T10:23:02.251Z,13.2
2019-05-02T10:27:49.147Z,13.2
2019-05-02T10:32:38.409Z,13.2
2019-05-02T10:37:32.367Z,13.2
2019-05-02T10:42:25.153Z,13.2
2019-05-02T10:47:12.838Z,13.2
2019-05-02T10:51:59.915Z,13.2
2019-05-02T10:56:46.887Z,13.2
2019-05-02T11:01:34.173Z,13.2
2019-05-02T11:06:22.277Z,13.2
2019-05-02T11:11:09.622Z,13.2
2019-05-02T11:15:56.861Z,13.2
2019-05-02T11:20:45.869Z,13.2
2019-05-02T11:25:33.065Z,13.2
2019-05-02T11:30:22.434Z,13.2
2019-05-02T11:35:13.357Z,13.2
2019-05-02T11:40:01.848Z,13.2
2019-05-02T11:44:54.490Z,13.3
2019-05-02T11:49:42.554Z,13.3
2019-05-02T11:54:33.531Z,13.3
2019-05-02T12:04:16.850Z,13.3
2019-05-02T12:09:05.334Z,13.3
2019-05-02T12:13:56.811Z,13.3
2019-05-02T12:18:44.382Z,13.3
2019-05-02T12:23:32.275Z,13.3
2019-05-02T12:28:19.593Z,13.3
2019-05-02T12:33:07.382Z,13.3
2019-05-02T12:37:55.331Z,13.3
2019-05-02T12:42:42.326Z,13.3
2019-05-02T12:47:31.814Z,13.3
2019-05-02T12:52:19.304Z,13.3
2019-05-02T12:57:06.032Z,13.3
2019-05-02T13:01:53.397Z,13.3
2019-05-02T13:06:42.159Z,13.3
2019-05-02T13:11:32.136Z,13.3
2019-05-02T13:16:19.685Z,13.2
2019-05-02T13:21:08.104Z,13.2
2019-05-02T13:25:59.562Z,13.2
2019-05-02T13:30:46.924Z,13.2
2019-05-02T13:35:34.498Z,13.2
2019-05-02T13:40:22.641Z,13.1
2019-05-02T13:45:09.492Z,13.1
2019-05-02T13:49:58.090Z,13.1
2019-05-02T13:54:47.593Z,13
2019-05-02T13:59:35.303Z,13
2019-05-02T14:04:23.275Z,12.9
2019-05-02T14:09:18.377Z,12.9
2019-05-02T14:14:07.163Z,12.8
2019-05-02T14:18:54.001Z,12.7
2019-05-02T14:23:42.109Z,12.7
2019-05-02T14:28:32.260Z,12.6
2019-05-02T14:33:23.418Z,12.5
2019-05-02T14:38:10.259Z,12.5
2019-05-02T14:43:03.395Z,12.4
2019-05-02T14:47:57.261Z,12.4
2019-05-02T14:52:45.776Z,12.3
2019-05-02T14:57:34.261Z,12.2
2019-05-02T15:02:22.942Z,12.2
2019-05-02T15:07:09.777Z,12.1
2019-05-02T15:11:56.707Z,12
2019-05-02T15:16:45.332Z,12
2019-05-02T15:21:32.911Z,11.9
2019-05-02T15:26:20.409Z,11.8
2019-05-02T15:31:08.299Z,11.8
2019-05-02T15:35:57.418Z,11.7
2019-05-02T15:40:51.534Z,11.7
2019-05-02T15:45:44.293Z,11.6
2019-05-02T15:50:34.678Z,11.6
2019-05-02T15:55:22.045Z,11.5
2019-05-02T16:00:09.346Z,11.5
2019-05-02T16:05:01.402Z,11.4
2019-05-02T16:09:51.762Z,11.4
2019-05-02T16:14:43.439Z,11.3
2019-05-02T16:19:32.957Z,11.3
2019-05-02T16:24:19.968Z,11.3
2019-05-02T16:29:10.936Z,11.2
2019-05-02T16:34:00.006Z,11.2
2019-05-02T16:38:46.812Z,11.2
2019-05-02T16:43:33.980Z,11.1
2019-05-02T16:48:22.207Z,11.1
2019-05-02T16:53:12.465Z,11.1
2019-05-02T16:58:05.173Z,11.1
2019-05-02T17:02:54.107Z,11
2019-05-02T17:07:42.862Z,11
2019-05-02T17:12:31.813Z,10.9
2019-05-02T17:17:19.836Z,10.9
2019-05-02T17:22:09.141Z,10.9
2019-05-02T17:26:58.403Z,10.8
2019-05-02T17:31:49.982Z,10.8
2019-05-02T17:36:42.791Z,10.8
2019-05-02T17:41:36.960Z,10.7
2019-05-02T17:46:25.995Z,10.7
2019-05-02T17:51:13.212Z,10.6
2019-05-02T17:56:01.927Z,10.6
2019-05-02T18:00:54.491Z,10.6
2019-05-02T18:05:42.835Z,10.5
2019-05-02T18:10:32.273Z,10.5
2019-05-02T18:15:19.167Z,10.4
2019-05-02T18:20:06.261Z,10.4
2019-05-02T18:24:54.417Z,10.3
2019-05-02T18:29:45.302Z,10.3
2019-05-02T18:34:34.915Z,10.2
2019-05-02T18:39:22.216Z,10.2
2019-05-02T18:44:09.050Z,10.2
2019-05-02T18:48:55.959Z,10.1
2019-05-02T18:53:44.979Z,10.1
2019-05-02T18:58:36.352Z,10
2019-05-02T19:03:27.658Z,10
2019-05-02T19:08:45.180Z,9.9
2019-05-02T19:13:37.587Z,9.9
2019-05-02T19:18:31.977Z,9.9
2019-05-02T19:23:19.106Z,9.8
2019-05-02T19:28:06.492Z,9.8
2019-05-02T19:32:53.307Z,9.7
2019-05-02T19:37:46.080Z,9.7
2019-05-02T19:42:35.125Z,9.7
2019-05-02T19:47:24.124Z,9.7
2019-05-02T19:52:16.653Z,9.7
2019-05-02T19:57:03.506Z,9.7
2019-05-02T20:01:52.235Z,9.7
2019-05-02T20:06:39.128Z,9.7
2019-05-02T20:13:15.517Z,9.7
2019-05-02T20:18:04.708Z,9.7
2019-05-02T20:22:52.449Z,9.7
2019-05-02T20:27:42.174Z,9.7
2019-05-02T20:32:29.187Z,9.7
2019-05-02T20:37:16.313Z,9.7
2019-05-02T20:42:35.954Z,9.7
2019-05-02T20:47:23.355Z,9.8
2019-05-02T20:52:11.957Z,9.8
2019-05-02T20:56:59.590Z,9.8
2019-05-02T21:01:47.716Z,9.8
2019-05-02T21:06:40.836Z,9.8
2019-05-02T21:12:02.001Z,9.8
2019-05-02T21:16:48.926Z,9.8
2019-05-02T21:21:40.048Z,9.8
2019-05-02T21:26:27.991Z,9.8
2019-05-02T21:31:15.253Z,9.8
2019-05-02T21:38:46.642Z,9.9
2019-05-02T21:43:34.315Z,9.9
2019-05-02T21:48:21.933Z,9.9
2019-05-02T21:53:09.818Z,9.9
2019-05-02T21:57:57.226Z,9.9
2019-05-02T22:02:44.055Z,9.9
2019-05-02T22:07:32.302Z,9.9
2019-05-02T22:12:19.172Z,9.9
2019-05-02T22:17:07.071Z,9.9
2019-05-02T22:21:54.199Z,9.9
2019-05-02T22:26:43.348Z,9.9
2019-05-02T22:32:34.551Z,9.9
2019-05-02T22:37:22.258Z,10
2019-05-02T22:42:09.401Z,10
2019-05-02T22:46:56.409Z,10
2019-05-02T22:51:43.684Z,10
2019-05-02T22:56:31.749Z,10
2019-05-02T23:01:21.531Z,10
2019-05-02T23:06:09.850Z,10
2019-05-02T23:10:57.324Z,10.1
2019-05-02T23:16:16.129Z,10.1
2019-05-02T23:21:03.537Z,10.1
2019-05-02T23:25:51.925Z,10.1
2019-05-02T23:30:38.972Z,10.1
2019-05-02T23:35:26.802Z,10.1
2019-05-02T23:40:13.882Z,10.2
2019-05-02T23:45:17.155Z,10.2
2019-05-02T23:50:04.274Z,10.2
2019-05-02T23:54:52.496Z,10.2
2019-05-02T23:59:40.169Z,10.1
