createdAt,value
2019-06-26T00:00:56.683Z,102093.84
2019-06-26T00:03:46.513Z,102095.87
2019-06-26T00:06:36.143Z,102095.86
2019-06-26T00:09:25.515Z,102092.94
2019-06-26T00:12:14.830Z,102093.80
2019-06-26T00:15:04.077Z,102093.27
2019-06-26T00:17:52.875Z,102091.03
2019-06-26T00:20:42.018Z,102087.91
2019-06-26T00:23:31.354Z,102093.58
2019-06-26T00:26:21.163Z,102091.16
2019-06-26T00:29:10.833Z,102089.94
2019-06-26T00:31:59.815Z,102088.94
2019-06-26T00:34:48.785Z,102097.17
2019-06-26T00:37:37.648Z,102098.04
2019-06-26T00:40:27.497Z,102099.81
2019-06-26T00:43:16.585Z,102107.86
2019-06-26T00:46:05.717Z,102107.34
2019-06-26T00:48:55.347Z,102119.31
2019-06-26T00:51:44.901Z,102121.07
2019-06-26T00:54:34.770Z,102127.68
2019-06-26T00:57:24.713Z,102129.80
2019-06-26T01:00:26.652Z,102126.27
2019-06-26T01:03:06.706Z,102128.77
2019-06-26T01:05:56.373Z,102138.38
2019-06-26T01:08:45.652Z,102144.23
2019-06-26T01:11:35.239Z,102143.66
2019-06-26T01:14:24.326Z,102140.00
2019-06-26T01:17:13.749Z,102140.64
2019-06-26T01:20:03.239Z,102139.35
2019-06-26T01:22:52.482Z,102141.89
2019-06-26T01:25:41.968Z,102144.75
2019-06-26T01:28:30.769Z,102146.29
2019-06-26T01:31:19.531Z,102141.61
2019-06-26T01:34:08.416Z,102140.59
2019-06-26T01:36:57.144Z,102143.62
2019-06-26T01:39:46.962Z,102136.36
2019-06-26T01:42:36.104Z,102147.61
2019-06-26T01:45:25.911Z,102147.31
2019-06-26T01:48:15.106Z,102151.22
2019-06-26T01:51:04.674Z,102158.43
2019-06-26T01:53:53.781Z,102162.86
2019-06-26T01:56:43.093Z,102152.05
2019-06-26T01:59:32.740Z,102150.73
2019-06-26T02:02:21.517Z,102160.73
2019-06-26T02:05:11.169Z,102169.28
2019-06-26T02:08:00.175Z,102170.44
2019-06-26T02:10:49.327Z,102182.09
2019-06-26T02:13:38.947Z,102183.13
2019-06-26T02:16:28.430Z,102185.23
2019-06-26T02:19:19.586Z,102183.02
2019-06-26T02:22:08.885Z,102184.47
2019-06-26T02:24:58.452Z,102187.82
2019-06-26T02:27:48.228Z,102189.84
2019-06-26T02:30:37.798Z,102202.91
2019-06-26T02:33:27.330Z,102209.34
2019-06-26T02:36:16.883Z,102209.25
2019-06-26T02:39:07.562Z,102205.88
2019-06-26T02:41:56.262Z,102213.37
2019-06-26T02:44:53.434Z,102214.74
2019-06-26T02:47:36.339Z,102207.69
2019-06-26T02:50:25.142Z,102219.00
2019-06-26T02:53:14.348Z,102224.08
2019-06-26T02:56:03.383Z,102224.86
2019-06-26T02:58:52.130Z,102234.61
2019-06-26T03:01:41.195Z,102235.69
2019-06-26T03:04:30.427Z,102242.30
2019-06-26T03:07:19.740Z,102236.74
2019-06-26T03:10:09.032Z,102234.77
2019-06-26T03:12:58.427Z,102237.88
2019-06-26T03:15:50.463Z,102241.56
2019-06-26T03:18:39.116Z,102255.12
2019-06-26T03:21:28.236Z,102263.72
2019-06-26T03:24:18.226Z,102272.39
2019-06-26T03:27:09.096Z,102275.33
2019-06-26T03:29:59.009Z,102277.48
2019-06-26T03:32:48.297Z,102288.85
2019-06-26T03:35:40.642Z,102300.55
2019-06-26T03:38:29.146Z,102301.86
2019-06-26T03:41:18.692Z,102310.06
2019-06-26T03:44:07.926Z,102322.08
2019-06-26T03:46:57.544Z,102318.36
2019-06-26T03:49:47.457Z,102321.72
2019-06-26T03:52:37.401Z,102325.96
2019-06-26T03:55:27.050Z,102337.94
2019-06-26T03:58:16.707Z,102342.70
2019-06-26T04:01:06.416Z,102339.30
2019-06-26T04:03:57.491Z,102333.36
2019-06-26T04:06:47.236Z,102333.08
2019-06-26T04:09:36.218Z,102337.35
2019-06-26T04:12:25.225Z,102341.01
2019-06-26T04:15:14.964Z,102345.52
2019-06-26T04:18:04.242Z,102342.23
2019-06-26T04:20:53.878Z,102347.56
2019-06-26T04:23:43.157Z,102348.16
2019-06-26T04:26:32.715Z,102348.63
2019-06-26T04:29:22.427Z,102345.11
2019-06-26T04:32:11.578Z,102332.84
2019-06-26T04:35:00.961Z,102340.44
2019-06-26T04:37:49.954Z,102341.66
2019-06-26T04:40:38.968Z,102337.33
2019-06-26T04:43:27.977Z,102339.78
2019-06-26T04:46:17.555Z,102343.42
2019-06-26T04:49:06.687Z,102335.29
2019-06-26T04:51:56.244Z,102339.02
2019-06-26T04:54:45.859Z,102346.85
2019-06-26T04:57:35.736Z,102352.45
2019-06-26T05:00:25.091Z,102353.72
2019-06-26T05:03:14.399Z,102362.52
2019-06-26T05:06:03.836Z,102367.12
2019-06-26T05:08:52.866Z,102376.34
2019-06-26T05:11:42.184Z,102376.47
2019-06-26T05:14:30.922Z,102375.72
2019-06-26T05:17:20.159Z,102379.06
2019-06-26T05:20:10.059Z,102385.00
2019-06-26T05:22:59.124Z,102382.50
2019-06-26T05:25:49.185Z,102388.41
2019-06-26T05:28:38.057Z,102389.56
2019-06-26T05:31:27.754Z,102404.25
2019-06-26T05:34:17.315Z,102400.67
2019-06-26T05:37:06.812Z,102413.67
2019-06-26T05:39:56.152Z,102419.91
2019-06-26T05:42:45.653Z,102418.91
2019-06-26T05:45:35.560Z,102420.29
2019-06-26T05:48:25.324Z,102423.21
2019-06-26T05:51:14.696Z,102421.56
2019-06-26T05:54:03.699Z,102416.80
2019-06-26T05:56:53.354Z,102413.08
2019-06-26T05:59:43.111Z,102419.53
2019-06-26T06:02:32.913Z,102422.38
2019-06-26T06:05:22.456Z,102438.50
2019-06-26T06:08:11.982Z,102448.20
2019-06-26T06:11:01.157Z,102440.98
2019-06-26T06:13:50.668Z,102448.60
2019-06-26T06:16:47.234Z,102460.34
2019-06-26T06:19:30.817Z,102463.33
2019-06-26T06:22:20.417Z,102470.02
2019-06-26T06:25:10.138Z,102473.14
2019-06-26T06:27:59.624Z,102484.15
2019-06-26T06:30:49.060Z,102492.73
2019-06-26T06:33:38.449Z,102491.20
2019-06-26T06:36:27.284Z,102489.41
2019-06-26T06:39:16.529Z,102497.47
2019-06-26T06:42:06.325Z,102507.38
2019-06-26T06:44:55.956Z,102501.48
2019-06-26T06:47:45.713Z,102504.36
2019-06-26T06:50:35.109Z,102501.05
2019-06-26T06:53:24.468Z,102505.38
2019-06-26T06:56:13.867Z,102515.20
2019-06-26T06:59:03.313Z,102519.75
2019-06-26T07:01:53.161Z,102523.61
2019-06-26T07:04:42.740Z,102530.10
2019-06-26T07:07:31.808Z,102533.53
2019-06-26T07:10:21.671Z,102534.73
2019-06-26T07:13:11.454Z,102543.34
2019-06-26T07:16:00.716Z,102552.65
2019-06-26T07:18:50.267Z,102551.17
2019-06-26T07:21:39.563Z,102549.13
2019-06-26T07:24:29.330Z,102558.23
2019-06-26T07:27:18.553Z,102552.86
2019-06-26T07:30:08.211Z,102555.13
2019-06-26T07:32:57.890Z,102561.53
2019-06-26T07:35:46.867Z,102571.80
2019-06-26T07:38:37.216Z,102572.25
2019-06-26T07:41:26.319Z,102575.39
2019-06-26T07:44:15.661Z,102586.39
2019-06-26T07:47:12.649Z,102586.71
2019-06-26T07:49:56.218Z,102596.69
2019-06-26T07:52:45.213Z,102605.09
2019-06-26T07:55:34.905Z,102602.91
2019-06-26T07:58:24.350Z,102605.05
2019-06-26T08:01:14.151Z,102614.84
2019-06-26T08:04:03.630Z,102615.12
2019-06-26T08:06:52.788Z,102625.82
2019-06-26T08:09:42.436Z,102618.51
2019-06-26T08:12:31.184Z,102622.36
2019-06-26T08:15:20.977Z,102632.16
2019-06-26T08:18:10.185Z,102635.13
2019-06-26T08:21:11.518Z,102631.41
2019-06-26T08:23:49.525Z,102636.99
2019-06-26T08:26:38.637Z,102649.16
2019-06-26T08:29:27.903Z,102634.77
2019-06-26T08:32:17.029Z,102643.70
2019-06-26T08:35:06.204Z,102646.69
2019-06-26T08:38:09.375Z,102663.72
2019-06-26T08:40:46.194Z,102670.66
2019-06-26T08:43:35.745Z,102676.23
2019-06-26T08:46:24.788Z,102688.41
2019-06-26T08:49:24.993Z,102687.25
2019-06-26T08:52:05.283Z,102690.63
2019-06-26T08:54:54.685Z,102692.38
2019-06-26T08:57:44.621Z,102701.22
2019-06-26T09:00:33.809Z,102695.45
2019-06-26T09:03:22.956Z,102694.08
2019-06-26T09:06:12.157Z,102691.61
2019-06-26T09:09:01.451Z,102697.57
2019-06-26T09:11:50.270Z,102692.63
2019-06-26T09:14:39.543Z,102683.64
2019-06-26T09:17:28.582Z,102681.17
2019-06-26T09:20:28.500Z,102687.16
2019-06-26T09:23:18.758Z,102683.04
2019-06-26T09:26:07.962Z,102688.08
2019-06-26T09:28:57.056Z,102695.09
2019-06-26T09:31:46.241Z,102691.07
2019-06-26T09:34:35.682Z,102693.48
2019-06-26T09:37:24.612Z,102693.61
2019-06-26T09:40:14.454Z,102701.61
2019-06-26T09:43:04.249Z,102706.50
2019-06-26T09:45:54.086Z,102706.14
2019-06-26T09:48:52.705Z,102712.94
2019-06-26T09:51:34.126Z,102717.91
2019-06-26T09:54:23.133Z,102718.54
2019-06-26T09:57:12.661Z,102719.39
2019-06-26T10:00:02.057Z,102721.47
2019-06-26T10:02:51.588Z,102708.27
2019-06-26T10:05:42.194Z,102712.27
2019-06-26T10:08:31.282Z,102704.87
2019-06-26T10:11:20.560Z,102711.09
2019-06-26T10:14:09.828Z,102718.65
2019-06-26T10:16:58.904Z,102716.06
2019-06-26T10:19:48.613Z,102725.53
2019-06-26T10:22:38.583Z,102736.61
2019-06-26T10:25:27.953Z,102732.90
2019-06-26T10:28:17.374Z,102728.84
2019-06-26T10:31:06.668Z,102736.61
2019-06-26T10:33:56.265Z,102735.31
2019-06-26T10:36:45.603Z,102735.09
2019-06-26T10:39:35.662Z,102737.34
2019-06-26T10:42:25.425Z,102747.47
2019-06-26T10:45:14.558Z,102745.25
2019-06-26T10:48:04.381Z,102741.03
2019-06-26T10:50:58.536Z,102737.38
2019-06-26T10:53:44.495Z,102740.88
2019-06-26T10:56:33.731Z,102744.76
2019-06-26T10:59:23.404Z,102744.87
2019-06-26T11:02:16.726Z,102750.56
2019-06-26T11:05:04.650Z,102743.05
2019-06-26T11:07:53.977Z,102750.62
2019-06-26T11:10:43.326Z,102755.79
2019-06-26T11:13:33.550Z,102769.89
2019-06-26T11:16:22.933Z,102774.68
2019-06-26T11:19:12.366Z,102773.30
2019-06-26T11:22:02.517Z,102783.24
2019-06-26T11:24:52.418Z,102771.39
2019-06-26T11:27:41.998Z,102763.98
2019-06-26T11:30:30.787Z,102772.00
2019-06-26T11:33:20.392Z,102769.33
2019-06-26T11:36:09.469Z,102768.34
2019-06-26T11:38:59.232Z,102779.65
2019-06-26T11:41:48.623Z,102777.05
2019-06-26T11:44:37.597Z,102776.67
2019-06-26T11:47:26.801Z,102791.97
2019-06-26T11:50:16.022Z,102785.97
2019-06-26T11:53:05.699Z,102779.86
2019-06-26T11:55:55.498Z,102789.02
2019-06-26T11:58:45.339Z,102787.91
2019-06-26T12:01:34.663Z,102787.73
2019-06-26T12:04:24.041Z,102789.45
2019-06-26T12:07:13.224Z,102789.45
2019-06-26T12:10:03.128Z,102792.61
2019-06-26T12:12:52.936Z,102795.72
2019-06-26T12:15:42.295Z,102797.34
2019-06-26T12:18:32.308Z,102793.26
2019-06-26T12:21:21.119Z,102803.91
2019-06-26T12:24:10.481Z,102796.44
2019-06-26T12:27:00.417Z,102808.72
2019-06-26T12:29:49.996Z,102807.72
2019-06-26T12:32:42.542Z,102810.73
2019-06-26T12:35:30.576Z,102815.23
2019-06-26T12:38:25.116Z,102816.75
2019-06-26T12:41:14.115Z,102815.98
2019-06-26T12:44:03.180Z,102813.89
2019-06-26T12:46:51.836Z,102818.38
2019-06-26T12:49:41.405Z,102821.11
2019-06-26T12:52:30.577Z,102825.84
2019-06-26T12:55:22.712Z,102830.28
2019-06-26T12:58:14.015Z,102832.50
2019-06-26T13:01:02.051Z,102833.14
2019-06-26T13:03:51.742Z,102833.22
2019-06-26T13:06:41.510Z,102838.30
2019-06-26T13:09:30.310Z,102843.98
2019-06-26T13:12:19.372Z,102837.63
2019-06-26T13:15:08.694Z,102834.95
2019-06-26T13:18:01.350Z,102832.52
2019-06-26T13:20:53.161Z,102831.98
2019-06-26T13:23:40.195Z,102840.50
2019-06-26T13:26:29.882Z,102821.38
2019-06-26T13:29:19.245Z,102827.34
2019-06-26T13:32:08.231Z,102826.59
2019-06-26T13:34:57.266Z,102824.36
2019-06-26T13:37:46.610Z,102806.39
2019-06-26T13:40:35.966Z,102809.64
2019-06-26T13:43:24.956Z,102808.14
2019-06-26T13:46:16.236Z,102803.16
2019-06-26T13:49:05.213Z,102806.78
2019-06-26T13:51:54.650Z,102810.50
2019-06-26T13:54:44.216Z,102820.59
2019-06-26T13:57:33.621Z,102812.45
2019-06-26T14:00:22.497Z,102814.34
2019-06-26T14:03:11.712Z,102813.36
2019-06-26T14:06:00.871Z,102813.25
2019-06-26T14:08:50.433Z,102824.31
2019-06-26T14:11:40.296Z,102813.70
2019-06-26T14:14:52.552Z,102820.16
2019-06-26T14:17:21.125Z,102811.76
2019-06-26T14:20:10.971Z,102805.13
2019-06-26T14:23:00.496Z,102804.97
2019-06-26T14:25:49.806Z,102802.73
2019-06-26T14:28:39.315Z,102805.14
2019-06-26T14:31:29.129Z,102804.45
2019-06-26T14:34:18.190Z,102805.30
2019-06-26T14:37:07.820Z,102795.23
2019-06-26T14:39:57.578Z,102802.18
2019-06-26T14:42:46.897Z,102795.80
2019-06-26T14:45:39.328Z,102796.78
2019-06-26T14:48:28.441Z,102802.70
2019-06-26T14:51:18.188Z,102806.13
2019-06-26T14:54:06.976Z,102803.03
2019-06-26T14:56:56.604Z,102807.19
2019-06-26T14:59:45.392Z,102816.05
2019-06-26T15:02:34.241Z,102804.59
2019-06-26T15:05:23.973Z,102800.20
2019-06-26T15:08:13.087Z,102810.31
2019-06-26T15:11:02.757Z,102814.92
2019-06-26T15:13:51.973Z,102811.43
2019-06-26T15:16:40.935Z,102820.39
2019-06-26T15:19:30.228Z,102824.91
2019-06-26T15:22:19.517Z,102821.25
2019-06-26T15:25:09.216Z,102829.15
2019-06-26T15:27:58.957Z,102839.70
2019-06-26T15:30:48.802Z,102837.79
2019-06-26T15:33:38.643Z,102835.73
2019-06-26T15:36:27.998Z,102832.97
2019-06-26T15:39:17.429Z,102827.41
2019-06-26T15:42:06.939Z,102832.73
2019-06-26T15:44:58.244Z,102831.50
2019-06-26T15:47:48.140Z,102831.72
2019-06-26T15:50:37.911Z,102837.83
2019-06-26T15:53:26.934Z,102828.72
2019-06-26T15:56:16.514Z,102820.54
2019-06-26T15:59:05.503Z,102831.08
2019-06-26T16:01:54.612Z,102835.23
2019-06-26T16:04:44.331Z,102833.02
2019-06-26T16:07:33.973Z,102832.48
2019-06-26T16:10:23.577Z,102824.73
2019-06-26T16:13:13.120Z,102832.22
2019-06-26T16:16:02.926Z,102817.77
2019-06-26T16:18:57.095Z,102820.45
2019-06-26T16:21:46.702Z,102823.53
2019-06-26T16:24:36.161Z,102825.23
2019-06-26T16:27:24.974Z,102818.91
2019-06-26T16:30:14.051Z,102825.37
2019-06-26T16:33:03.123Z,102826.78
2019-06-26T16:35:51.891Z,102838.84
2019-06-26T16:38:41.881Z,102839.77
2019-06-26T16:41:31.002Z,102842.40
2019-06-26T16:44:20.052Z,102836.50
2019-06-26T16:47:09.247Z,102834.63
2019-06-26T16:49:57.972Z,102837.16
2019-06-26T16:52:49.907Z,102831.50
2019-06-26T16:55:39.213Z,102830.69
2019-06-26T16:58:28.570Z,102822.87
2019-06-26T17:01:17.575Z,102827.06
2019-06-26T17:04:06.363Z,102822.80
2019-06-26T17:06:55.438Z,102822.06
2019-06-26T17:09:44.572Z,102824.87
2019-06-26T17:12:34.296Z,102823.76
2019-06-26T17:15:23.840Z,102818.05
2019-06-26T17:18:13.233Z,102830.52
2019-06-26T17:21:02.584Z,102841.86
2019-06-26T17:23:51.327Z,102830.95
2019-06-26T17:26:40.435Z,102830.14
2019-06-26T17:29:30.119Z,102831.19
2019-06-26T17:32:19.633Z,102835.68
2019-06-26T17:35:09.875Z,102824.09
2019-06-26T17:37:59.133Z,102825.70
2019-06-26T17:40:48.142Z,102820.70
2019-06-26T17:43:38.046Z,102832.17
2019-06-26T17:46:27.216Z,102835.98
2019-06-26T17:49:16.945Z,102831.82
2019-06-26T17:52:06.269Z,102827.73
2019-06-26T17:54:55.591Z,102829.67
2019-06-26T17:57:47.428Z,102837.23
2019-06-26T18:00:36.533Z,102839.11
2019-06-26T18:03:25.267Z,102837.70
2019-06-26T18:06:14.893Z,102845.47
2019-06-26T18:09:03.734Z,102843.55
2019-06-26T18:11:53.398Z,102845.77
2019-06-26T18:14:43.404Z,102851.23
2019-06-26T18:17:33.371Z,102846.13
2019-06-26T18:20:22.530Z,102844.80
2019-06-26T18:23:11.959Z,102858.75
2019-06-26T18:26:12.276Z,102855.76
2019-06-26T18:28:51.814Z,102856.34
2019-06-26T18:31:41.570Z,102863.71
2019-06-26T18:34:30.357Z,102869.96
2019-06-26T18:37:19.764Z,102875.39
2019-06-26T18:40:09.385Z,102862.55
2019-06-26T18:42:58.688Z,102875.55
2019-06-26T18:45:48.397Z,102876.05
2019-06-26T18:48:38.147Z,102877.94
2019-06-26T18:51:27.897Z,102875.23
2019-06-26T18:54:17.293Z,102880.27
2019-06-26T18:57:06.169Z,102871.58
2019-06-26T18:59:54.987Z,102880.69
2019-06-26T19:02:44.029Z,102881.66
2019-06-26T19:05:33.811Z,102875.66
2019-06-26T19:08:23.253Z,102871.91
2019-06-26T19:11:13.037Z,102868.41
2019-06-26T19:14:02.385Z,102878.73
2019-06-26T19:16:52.049Z,102869.23
2019-06-26T19:19:41.722Z,102875.80
2019-06-26T19:22:31.091Z,102884.64
2019-06-26T19:25:19.979Z,102886.87
2019-06-26T19:28:11.505Z,102884.92
2019-06-26T19:31:00.875Z,102885.70
2019-06-26T19:33:49.921Z,102889.88
2019-06-26T19:36:49.679Z,102898.84
2019-06-26T19:39:29.458Z,102905.78
2019-06-26T19:42:19.076Z,102899.75
2019-06-26T19:45:09.068Z,102906.45
2019-06-26T19:47:59.647Z,102905.48
2019-06-26T19:50:49.658Z,102910.20
2019-06-26T19:53:39.712Z,102903.28
2019-06-26T19:56:29.551Z,102906.56
2019-06-26T19:59:19.047Z,102908.84
2019-06-26T20:02:08.106Z,102910.27
2019-06-26T20:04:57.148Z,102905.68
2019-06-26T20:07:47.183Z,102907.84
2019-06-26T20:10:36.890Z,102918.73
2019-06-26T20:13:26.522Z,102913.31
2019-06-26T20:16:16.204Z,102927.50
2019-06-26T20:19:04.924Z,102928.52
2019-06-26T20:21:54.932Z,102926.10
2019-06-26T20:24:44.868Z,102942.91
2019-06-26T20:27:34.767Z,102941.47
2019-06-26T20:30:29.400Z,102941.52
2019-06-26T20:33:18.651Z,102944.28
2019-06-26T20:36:08.164Z,102941.45
2019-06-26T20:38:57.533Z,102944.23
2019-06-26T20:41:46.824Z,102939.19
2019-06-26T20:44:35.614Z,102938.69
2019-06-26T20:47:24.412Z,102943.30
2019-06-26T20:50:14.875Z,102950.52
2019-06-26T20:53:04.679Z,102942.59
2019-06-26T20:55:53.298Z,102952.45
2019-06-26T20:58:42.712Z,102948.23
2019-06-26T21:01:31.503Z,102943.84
2019-06-26T21:04:20.211Z,102947.69
2019-06-26T21:07:10.081Z,102951.59
2019-06-26T21:09:59.707Z,102946.96
2019-06-26T21:12:49.077Z,102950.20
2019-06-26T21:15:37.948Z,102950.31
2019-06-26T21:18:27.879Z,102945.90
2019-06-26T21:21:17.388Z,102946.69
2019-06-26T21:24:06.729Z,102942.16
2019-06-26T21:26:56.075Z,102950.68
2019-06-26T21:29:45.802Z,102944.26
2019-06-26T21:32:35.448Z,102946.64
2019-06-26T21:35:24.518Z,102947.66
2019-06-26T21:38:13.878Z,102953.57
2019-06-26T21:41:03.355Z,102955.50
2019-06-26T21:43:52.645Z,102957.88
2019-06-26T21:46:41.654Z,102960.50
2019-06-26T21:49:30.628Z,102955.78
2019-06-26T21:52:19.924Z,102964.70
2019-06-26T21:55:09.280Z,102961.64
2019-06-26T21:57:58.671Z,102967.94
2019-06-26T22:00:48.352Z,102971.13
2019-06-26T22:03:37.115Z,102970.90
2019-06-26T22:06:26.735Z,102969.92
2019-06-26T22:09:16.416Z,102975.77
2019-06-26T22:12:06.090Z,102974.79
2019-06-26T22:14:55.967Z,102981.75
2019-06-26T22:17:45.812Z,102979.38
2019-06-26T22:20:35.989Z,102974.97
2019-06-26T22:23:25.394Z,102972.23
2019-06-26T22:26:14.557Z,102976.77
2019-06-26T22:29:03.999Z,102985.87
2019-06-26T22:31:53.880Z,102981.49
2019-06-26T22:34:43.606Z,102974.72
2019-06-26T22:37:33.237Z,102981.78
2019-06-26T22:40:22.946Z,102989.20
2019-06-26T22:43:11.655Z,102987.23
2019-06-26T22:46:00.865Z,102992.97
2019-06-26T22:48:50.672Z,102994.52
2019-06-26T22:51:40.654Z,102992.17
2019-06-26T22:54:30.193Z,103000.47
2019-06-26T22:57:19.740Z,102998.01
2019-06-26T23:00:09.438Z,102999.85
2019-06-26T23:02:58.572Z,102995.02
2019-06-26T23:05:48.026Z,103000.42
2019-06-26T23:08:37.920Z,102992.64
2019-06-26T23:11:27.311Z,102996.95
2019-06-26T23:14:16.989Z,102984.82
2019-06-26T23:17:06.481Z,102992.48
2019-06-26T23:19:55.709Z,102985.09
2019-06-26T23:22:44.497Z,102991.80
2019-06-26T23:25:33.980Z,102995.83
2019-06-26T23:28:23.733Z,102998.16
2019-06-26T23:31:13.790Z,102996.97
2019-06-26T23:34:03.397Z,103002.33
2019-06-26T23:36:52.914Z,103005.36
2019-06-26T23:39:42.810Z,103003.02
2019-06-26T23:42:32.173Z,102998.14
2019-06-26T23:45:20.962Z,102998.32
2019-06-26T23:48:10.631Z,102996.39
2019-06-26T23:51:00.099Z,102993.84
2019-06-26T23:53:49.443Z,102983.42
2019-06-26T23:56:40.686Z,102986.46
2019-06-26T23:59:29.511Z,102994.81
