createdAt,value
2018-12-30T00:01:55.928Z,9.05
2018-12-30T00:04:24.939Z,9.48
2018-12-30T00:06:53.824Z,10.68
2018-12-30T00:09:22.338Z,10.82
2018-12-30T00:11:50.748Z,10.82
2018-12-30T00:14:19.151Z,11.03
2018-12-30T00:16:47.950Z,10.35
2018-12-30T00:19:16.357Z,12.35
2018-12-30T00:21:45.154Z,11.68
2018-12-30T00:24:13.550Z,11.60
2018-12-30T00:26:42.331Z,11.22
2018-12-30T00:29:10.733Z,14.07
2018-12-30T00:31:39.128Z,13.28
2018-12-30T00:34:07.528Z,13.40
2018-12-30T00:36:35.942Z,14.18
2018-12-30T00:39:06.178Z,13.50
2018-12-30T00:41:34.910Z,15.65
2018-12-30T00:44:03.326Z,15.25
2018-12-30T00:46:31.772Z,13.68
2018-12-30T00:49:00.195Z,13.72
2018-12-30T00:51:28.963Z,15.30
2018-12-30T00:53:57.391Z,15.20
2018-12-30T00:56:25.779Z,16.20
2018-12-30T00:58:54.239Z,16.15
2018-12-30T01:01:22.965Z,17.00
2018-12-30T01:03:51.435Z,18.17
2018-12-30T01:06:19.877Z,17.02
2018-12-30T01:08:48.674Z,17.45
2018-12-30T01:11:17.068Z,18.12
2018-12-30T01:13:45.780Z,17.52
2018-12-30T01:16:14.195Z,17.20
2018-12-30T01:18:43.067Z,16.70
2018-12-30T01:21:11.464Z,17.70
2018-12-30T01:23:40.036Z,18.80
2018-12-30T01:26:08.510Z,15.63
2018-12-30T01:28:37.281Z,17.52
2018-12-30T01:31:06.006Z,17.27
2018-12-30T01:33:34.405Z,17.27
2018-12-30T01:36:02.883Z,17.50
2018-12-30T01:38:31.502Z,17.27
2018-12-30T01:40:59.920Z,17.40
2018-12-30T01:43:28.404Z,17.62
2018-12-30T01:45:57.041Z,16.82
2018-12-30T01:48:25.457Z,15.53
2018-12-30T01:50:53.866Z,15.85
2018-12-30T01:53:22.258Z,16.50
2018-12-30T01:55:50.981Z,16.50
2018-12-30T01:58:19.665Z,17.32
2018-12-30T02:00:48.063Z,14.45
2018-12-30T02:03:16.838Z,16.12
2018-12-30T02:05:45.242Z,17.20
2018-12-30T02:08:13.910Z,15.72
2018-12-30T02:10:42.590Z,16.12
2018-12-30T02:13:11.269Z,15.75
2018-12-30T02:15:39.961Z,15.20
2018-12-30T02:18:08.423Z,15.58
2018-12-30T02:20:36.834Z,15.38
2018-12-30T02:23:05.231Z,15.55
2018-12-30T02:25:33.629Z,16.23
2018-12-30T02:28:02.036Z,14.95
2018-12-30T02:30:30.449Z,16.23
2018-12-30T02:32:58.837Z,15.78
2018-12-30T02:35:27.248Z,14.90
2018-12-30T02:37:55.644Z,16.45
2018-12-30T02:40:24.041Z,16.10
2018-12-30T02:42:52.627Z,15.20
2018-12-30T02:45:21.316Z,15.72
2018-12-30T02:47:49.785Z,15.80
2018-12-30T02:50:18.184Z,15.03
2018-12-30T02:52:46.583Z,15.98
2018-12-30T02:55:15.158Z,14.40
2018-12-30T02:57:43.550Z,16.50
2018-12-30T03:00:11.965Z,15.75
2018-12-30T03:02:40.601Z,15.25
2018-12-30T03:05:09.001Z,16.25
2018-12-30T03:07:37.756Z,16.12
2018-12-30T03:10:06.489Z,16.85
2018-12-30T03:12:34.887Z,17.17
2018-12-30T03:15:03.621Z,17.12
2018-12-30T03:17:32.289Z,17.70
2018-12-30T03:20:00.684Z,16.48
2018-12-30T03:22:29.080Z,16.45
2018-12-30T03:24:57.496Z,15.65
2018-12-30T03:27:25.896Z,17.82
2018-12-30T03:29:54.292Z,17.52
2018-12-30T03:32:22.706Z,16.10
2018-12-30T03:34:51.103Z,16.87
2018-12-30T03:37:19.502Z,17.25
2018-12-30T03:39:47.919Z,17.48
2018-12-30T03:42:16.314Z,16.40
2018-12-30T03:44:44.704Z,18.30
2018-12-30T03:47:13.118Z,18.85
2018-12-30T03:49:41.516Z,18.50
2018-12-30T03:52:09.944Z,18.45
2018-12-30T03:54:38.583Z,18.60
2018-12-30T03:57:06.977Z,17.35
2018-12-30T03:59:35.391Z,18.62
2018-12-30T04:02:03.791Z,17.67
2018-12-30T04:04:32.181Z,18.52
2018-12-30T04:07:00.895Z,17.75
2018-12-30T04:09:29.291Z,19.32
2018-12-30T04:11:57.685Z,17.20
2018-12-30T04:14:26.438Z,18.85
2018-12-30T04:16:54.834Z,18.85
2018-12-30T04:19:23.225Z,17.32
2018-12-30T04:21:51.636Z,17.70
2018-12-30T04:24:20.359Z,19.75
2018-12-30T04:26:48.759Z,18.95
2018-12-30T04:29:17.169Z,16.93
2018-12-30T04:31:45.560Z,17.87
2018-12-30T04:34:13.977Z,18.67
2018-12-30T04:36:42.364Z,17.98
2018-12-30T04:39:10.774Z,17.02
2018-12-30T04:41:39.525Z,17.70
2018-12-30T04:44:07.917Z,16.45
2018-12-30T04:46:36.591Z,17.77
2018-12-30T04:49:04.984Z,17.20
2018-12-30T04:51:33.383Z,17.27
2018-12-30T04:54:01.793Z,17.52
2018-12-30T04:56:30.194Z,15.45
2018-12-30T04:58:58.586Z,16.12
2018-12-30T05:01:27.270Z,17.60
2018-12-30T05:03:55.673Z,16.65
2018-12-30T05:06:24.088Z,15.98
2018-12-30T05:08:52.525Z,17.95
2018-12-30T05:11:20.921Z,16.73
2018-12-30T05:13:49.334Z,17.27
2018-12-30T05:16:18.193Z,16.48
2018-12-30T05:18:46.616Z,16.32
2018-12-30T05:21:15.014Z,14.55
2018-12-30T05:23:43.709Z,15.10
2018-12-30T05:26:12.354Z,14.07
2018-12-30T05:28:40.755Z,14.73
2018-12-30T05:31:09.409Z,14.10
2018-12-30T05:33:38.057Z,14.03
2018-12-30T05:36:06.440Z,15.13
2018-12-30T05:38:35.092Z,14.65
2018-12-30T05:41:03.725Z,14.55
2018-12-30T05:43:32.119Z,14.30
2018-12-30T05:46:00.536Z,13.70
2018-12-30T05:48:29.181Z,13.50
2018-12-30T05:50:57.591Z,14.23
2018-12-30T05:53:26.045Z,14.38
2018-12-30T05:55:54.701Z,14.58
2018-12-30T05:58:23.092Z,13.95
2018-12-30T06:00:51.487Z,15.40
2018-12-30T06:03:19.903Z,16.25
2018-12-30T06:05:48.537Z,15.98
2018-12-30T06:08:16.931Z,15.65
2018-12-30T06:10:45.341Z,16.20
2018-12-30T06:13:13.741Z,18.05
2018-12-30T06:15:42.421Z,14.70
2018-12-30T06:18:11.110Z,16.50
2018-12-30T06:20:39.806Z,15.13
2018-12-30T06:23:08.199Z,15.48
2018-12-30T06:25:36.856Z,15.32
2018-12-30T06:28:05.260Z,16.20
2018-12-30T06:30:33.651Z,17.35
2018-12-30T06:33:02.063Z,16.60
2018-12-30T06:35:30.461Z,17.27
2018-12-30T06:37:58.859Z,16.87
2018-12-30T06:40:27.267Z,17.40
2018-12-30T06:42:55.668Z,16.75
2018-12-30T06:45:24.067Z,16.55
2018-12-30T06:47:52.481Z,17.20
2018-12-30T06:50:20.879Z,16.85
2018-12-30T06:52:49.274Z,15.60
2018-12-30T06:55:17.686Z,15.72
2018-12-30T06:57:46.097Z,15.78
2018-12-30T07:00:14.627Z,15.95
2018-12-30T07:02:43.018Z,15.20
2018-12-30T07:05:11.430Z,15.30
2018-12-30T07:07:39.824Z,15.48
2018-12-30T07:10:08.494Z,16.70
2018-12-30T07:12:36.904Z,13.85
2018-12-30T07:15:06.043Z,15.18
2018-12-30T07:17:34.447Z,15.00
2018-12-30T07:20:03.238Z,13.85
2018-12-30T07:22:31.629Z,14.87
2018-12-30T07:25:00.032Z,15.90
2018-12-30T07:27:28.439Z,14.58
2018-12-30T07:29:56.835Z,15.55
2018-12-30T07:32:25.537Z,14.50
2018-12-30T07:34:54.224Z,14.55
2018-12-30T07:37:22.913Z,15.70
2018-12-30T07:39:51.601Z,14.60
2018-12-30T07:42:20.002Z,15.25
2018-12-30T07:44:48.408Z,13.90
2018-12-30T07:47:16.827Z,16.12
2018-12-30T07:49:45.203Z,14.65
2018-12-30T07:52:13.902Z,16.05
2018-12-30T07:54:42.588Z,15.55
2018-12-30T07:57:10.982Z,16.52
2018-12-30T07:59:39.381Z,16.40
2018-12-30T08:02:07.792Z,16.90
2018-12-30T08:04:36.203Z,15.40
2018-12-30T08:07:04.590Z,14.43
2018-12-30T08:09:33.000Z,15.98
2018-12-30T08:12:01.647Z,16.85
2018-12-30T08:14:30.152Z,14.85
2018-12-30T08:16:58.535Z,14.68
2018-12-30T08:19:26.931Z,14.87
2018-12-30T08:21:55.575Z,14.60
2018-12-30T08:24:24.230Z,13.55
2018-12-30T08:26:52.627Z,11.93
2018-12-30T08:29:21.326Z,12.50
2018-12-30T08:31:50.009Z,13.10
2018-12-30T08:34:18.692Z,14.70
2018-12-30T08:36:47.090Z,14.07
2018-12-30T08:39:15.499Z,12.78
2018-12-30T08:41:43.915Z,12.18
2018-12-30T08:44:12.617Z,12.73
2018-12-30T08:46:41.013Z,12.82
2018-12-30T08:49:09.690Z,12.68
2018-12-30T08:51:38.085Z,12.23
2018-12-30T08:54:06.752Z,12.68
2018-12-30T08:56:35.433Z,12.58
2018-12-30T08:59:03.829Z,12.15
2018-12-30T09:01:32.501Z,11.97
2018-12-30T09:04:01.189Z,12.37
2018-12-30T09:06:29.590Z,11.80
2018-12-30T09:08:58.369Z,11.60
2018-12-30T09:11:26.788Z,11.28
2018-12-30T09:13:55.185Z,11.65
2018-12-30T09:16:23.581Z,10.98
2018-12-30T09:18:52.277Z,11.38
2018-12-30T09:21:20.680Z,12.40
2018-12-30T09:23:49.072Z,11.28
2018-12-30T09:26:17.824Z,10.60
2018-12-30T09:28:46.510Z,10.60
2018-12-30T09:31:14.904Z,10.85
2018-12-30T09:33:43.384Z,11.20
2018-12-30T09:36:11.717Z,11.33
2018-12-30T09:38:40.117Z,11.35
2018-12-30T09:41:08.529Z,11.18
2018-12-30T09:43:37.205Z,10.32
2018-12-30T09:46:05.607Z,10.25
2018-12-30T09:48:34.171Z,11.12
2018-12-30T09:51:02.493Z,10.63
2018-12-30T09:53:30.900Z,11.38
2018-12-30T09:55:59.570Z,11.20
2018-12-30T09:58:28.209Z,10.85
2018-12-30T10:00:56.614Z,11.68
2018-12-30T10:03:25.029Z,11.25
2018-12-30T10:05:53.427Z,11.35
2018-12-30T10:08:21.824Z,12.23
2018-12-30T10:10:50.585Z,13.20
2018-12-30T10:13:19.048Z,11.43
2018-12-30T10:15:47.754Z,11.18
2018-12-30T10:18:16.222Z,12.20
2018-12-30T10:20:44.921Z,11.65
2018-12-30T10:23:13.324Z,11.65
2018-12-30T10:25:42.087Z,12.82
2018-12-30T10:28:10.488Z,12.03
2018-12-30T10:30:38.890Z,12.35
2018-12-30T10:33:07.633Z,11.83
2018-12-30T10:35:36.317Z,12.35
2018-12-30T10:38:04.720Z,11.73
2018-12-30T10:40:33.136Z,12.55
2018-12-30T10:43:01.533Z,11.88
2018-12-30T10:45:29.930Z,11.45
2018-12-30T10:47:58.345Z,11.70
2018-12-30T10:50:26.746Z,10.32
2018-12-30T10:52:55.148Z,11.90
2018-12-30T10:55:23.563Z,11.80
2018-12-30T10:57:51.949Z,11.40
2018-12-30T11:00:20.416Z,11.25
2018-12-30T11:02:49.090Z,12.68
2018-12-30T11:05:17.511Z,11.97
2018-12-30T11:07:46.175Z,10.40
2018-12-30T11:10:14.592Z,10.98
2018-12-30T11:12:43.056Z,12.53
2018-12-30T11:15:11.471Z,11.83
2018-12-30T11:17:39.893Z,10.95
2018-12-30T11:20:08.435Z,12.13
2018-12-30T11:22:37.069Z,11.83
2018-12-30T11:25:45.639Z,10.70
2018-12-30T11:28:14.036Z,11.40
2018-12-30T11:30:42.695Z,11.88
2018-12-30T11:33:11.121Z,12.20
2018-12-30T11:35:39.516Z,10.93
2018-12-30T11:38:07.918Z,11.38
2018-12-30T11:40:36.337Z,11.57
2018-12-30T11:43:04.732Z,10.78
2018-12-30T11:45:33.415Z,11.38
2018-12-30T11:48:01.833Z,12.35
2018-12-30T11:50:30.480Z,11.33
2018-12-30T11:52:59.169Z,11.00
2018-12-30T11:55:27.584Z,10.60
2018-12-30T11:57:55.979Z,11.22
2018-12-30T12:00:44.063Z,9.98
2018-12-30T12:03:12.457Z,10.23
2018-12-30T12:05:40.852Z,10.60
2018-12-30T12:08:09.256Z,11.37
2018-12-30T12:10:37.987Z,10.68
2018-12-30T12:13:06.465Z,12.30
2018-12-30T12:15:34.866Z,11.43
2018-12-30T12:18:03.279Z,11.28
2018-12-30T12:20:32.017Z,10.88
2018-12-30T12:23:00.702Z,11.08
2018-12-30T12:25:29.120Z,10.53
2018-12-30T12:27:57.515Z,10.72
2018-12-30T12:30:26.248Z,11.00
2018-12-30T12:32:54.935Z,11.22
2018-12-30T12:35:23.331Z,11.33
2018-12-30T12:37:51.999Z,11.30
2018-12-30T12:40:20.648Z,10.48
2018-12-30T12:42:49.370Z,10.30
2018-12-30T12:45:18.059Z,10.60
2018-12-30T12:47:46.475Z,11.35
2018-12-30T12:50:14.870Z,10.93
2018-12-30T12:52:43.605Z,9.68
2018-12-30T12:55:12.018Z,11.40
2018-12-30T12:57:40.413Z,10.82
2018-12-30T13:00:48.730Z,11.35
2018-12-30T13:03:17.125Z,10.88
2018-12-30T13:06:04.645Z,10.88
2018-12-30T13:08:33.043Z,11.57
2018-12-30T13:11:01.760Z,12.18
2018-12-30T13:13:30.433Z,11.78
2018-12-30T13:16:03.303Z,10.60
2018-12-30T13:18:29.251Z,11.48
2018-12-30T13:20:57.663Z,12.35
2018-12-30T13:23:26.062Z,11.95
2018-12-30T13:25:54.452Z,12.58
2018-12-30T13:28:22.869Z,12.35
2018-12-30T13:30:51.562Z,12.78
2018-12-30T13:33:20.209Z,12.17
2018-12-30T13:35:48.915Z,12.00
2018-12-30T13:38:17.564Z,11.83
2018-12-30T13:40:45.962Z,12.68
2018-12-30T13:43:14.374Z,12.82
2018-12-30T13:45:42.765Z,12.43
2018-12-30T13:48:11.421Z,13.40
2018-12-30T13:50:39.832Z,12.93
2018-12-30T13:53:08.490Z,13.18
2018-12-30T13:55:36.889Z,12.43
2018-12-30T13:58:05.284Z,13.93
2018-12-30T14:00:33.681Z,12.70
2018-12-30T14:03:02.091Z,13.35
2018-12-30T14:05:30.501Z,13.00
2018-12-30T14:07:58.897Z,13.68
2018-12-30T14:10:27.548Z,13.03
2018-12-30T14:12:55.960Z,13.53
2018-12-30T14:15:24.362Z,12.75
2018-12-30T14:18:12.450Z,14.60
2018-12-30T14:20:40.846Z,14.93
2018-12-30T14:23:09.242Z,10.50
2018-12-30T14:25:37.652Z,10.90
2018-12-30T14:28:06.054Z,10.03
2018-12-30T14:30:34.448Z,10.78
2018-12-30T14:33:02.872Z,10.80
2018-12-30T14:35:31.269Z,11.10
2018-12-30T14:37:59.665Z,10.28
2018-12-30T14:40:30.008Z,9.78
2018-12-30T14:42:58.507Z,9.48
2018-12-30T14:45:27.239Z,9.43
2018-12-30T14:47:55.656Z,11.12
2018-12-30T14:50:24.054Z,10.30
2018-12-30T14:52:52.518Z,9.68
2018-12-30T14:55:20.864Z,10.50
2018-12-30T14:57:49.544Z,10.38
2018-12-30T15:00:17.940Z,10.63
2018-12-30T15:02:46.609Z,9.83
2018-12-30T15:05:15.002Z,9.50
2018-12-30T15:07:43.674Z,10.50
2018-12-30T15:10:12.355Z,9.58
2018-12-30T15:12:40.749Z,9.93
2018-12-30T15:15:09.212Z,10.15
2018-12-30T15:17:37.910Z,10.65
2018-12-30T15:20:08.228Z,10.58
2018-12-30T15:22:36.636Z,11.28
2018-12-30T15:25:11.576Z,10.18
2018-12-30T15:27:36.157Z,10.93
2018-12-30T15:30:06.188Z,8.85
2018-12-30T15:32:34.610Z,10.80
2018-12-30T15:35:03.009Z,10.23
2018-12-30T15:37:31.414Z,10.35
2018-12-30T15:40:00.159Z,8.58
2018-12-30T15:42:28.543Z,9.73
2018-12-30T15:44:56.956Z,10.78
2018-12-30T15:47:25.364Z,9.80
2018-12-30T15:49:54.100Z,9.65
2018-12-30T15:52:22.501Z,13.00
2018-12-30T15:54:50.933Z,10.65
2018-12-30T15:57:19.333Z,10.88
2018-12-30T15:59:48.022Z,10.45
2018-12-30T16:02:16.432Z,9.60
2018-12-30T16:04:45.088Z,11.93
2018-12-30T16:07:13.773Z,15.25
2018-12-30T16:09:42.196Z,12.80
2018-12-30T16:12:11.529Z,12.40
2018-12-30T16:14:40.169Z,11.63
2018-12-30T16:17:08.585Z,12.55
2018-12-30T16:19:36.985Z,12.40
2018-12-30T16:22:05.383Z,13.45
2018-12-30T16:24:33.797Z,13.30
2018-12-30T16:27:02.272Z,12.50
2018-12-30T16:29:30.670Z,12.68
2018-12-30T16:31:59.093Z,12.93
2018-12-30T16:34:27.567Z,14.15
2018-12-30T16:36:56.265Z,13.72
2018-12-30T16:39:24.677Z,12.88
2018-12-30T16:41:53.072Z,13.05
2018-12-30T16:44:21.475Z,13.65
2018-12-30T16:46:49.893Z,14.20
2018-12-30T16:49:18.288Z,13.38
2018-12-30T16:51:46.944Z,13.00
2018-12-30T16:54:15.628Z,14.78
2018-12-30T16:56:44.047Z,13.62
2018-12-30T16:59:12.445Z,12.30
2018-12-30T17:01:40.848Z,14.05
2018-12-30T17:04:09.262Z,14.70
2018-12-30T17:06:37.662Z,13.75
2018-12-30T17:09:06.635Z,14.40
2018-12-30T17:11:35.046Z,14.18
2018-12-30T17:14:03.680Z,13.78
2018-12-30T17:16:32.371Z,13.98
2018-12-30T17:19:01.024Z,15.20
2018-12-30T17:21:29.749Z,13.60
2018-12-30T17:23:58.164Z,13.62
2018-12-30T17:26:26.569Z,14.40
2018-12-30T17:28:55.021Z,15.10
2018-12-30T17:31:23.434Z,14.13
2018-12-30T17:33:51.845Z,14.35
2018-12-30T17:36:20.247Z,14.03
2018-12-30T17:38:49.009Z,13.98
2018-12-30T17:41:17.651Z,13.65
2018-12-30T17:43:46.382Z,13.18
2018-12-30T17:46:18.451Z,14.53
2018-12-30T17:48:45.191Z,12.90
2018-12-30T17:51:13.874Z,13.48
2018-12-30T17:53:42.270Z,13.90
2018-12-30T17:56:10.671Z,13.32
2018-12-30T17:58:39.417Z,14.25
2018-12-30T18:01:08.109Z,13.48
2018-12-30T18:03:36.502Z,14.40
2018-12-30T18:06:05.167Z,14.70
2018-12-30T18:08:33.855Z,16.48
2018-12-30T18:11:02.540Z,15.55
2018-12-30T18:13:31.225Z,16.80
2018-12-30T18:15:59.632Z,15.80
2018-12-30T18:18:28.033Z,17.77
2018-12-30T18:20:56.448Z,17.05
2018-12-30T18:23:25.088Z,17.25
2018-12-30T18:25:58.575Z,17.52
2018-12-30T18:28:23.625Z,16.27
2018-12-30T18:30:52.023Z,16.10
2018-12-30T18:33:20.678Z,16.50
2018-12-30T18:35:49.071Z,18.77
2018-12-30T18:38:17.715Z,18.55
2018-12-30T18:40:46.126Z,16.97
2018-12-30T18:43:14.840Z,15.30
2018-12-30T18:45:43.250Z,16.17
2018-12-30T18:48:11.905Z,15.55
2018-12-30T18:50:40.593Z,15.20
2018-12-30T18:53:08.989Z,16.00
2018-12-30T18:55:37.661Z,15.45
2018-12-30T18:58:06.296Z,15.23
2018-12-30T19:00:34.696Z,15.98
2018-12-30T19:03:03.116Z,14.68
2018-12-30T19:05:31.786Z,17.52
2018-12-30T19:08:00.181Z,16.27
2018-12-30T19:10:29.411Z,14.87
2018-12-30T19:12:57.809Z,15.48
2018-12-30T19:15:26.198Z,14.70
2018-12-30T19:17:54.617Z,16.17
2018-12-30T19:20:23.010Z,15.13
2018-12-30T19:22:51.678Z,15.75
2018-12-30T19:25:20.086Z,16.00
2018-12-30T19:27:48.499Z,15.10
2018-12-30T19:30:16.899Z,14.83
2018-12-30T19:32:45.308Z,15.00
2018-12-30T19:35:13.706Z,15.18
2018-12-30T19:37:42.115Z,15.13
2018-12-30T19:40:11.085Z,14.95
2018-12-30T19:42:39.488Z,14.75
2018-12-30T19:45:07.970Z,13.93
2018-12-30T19:47:36.431Z,15.00
2018-12-30T19:50:06.263Z,13.80
2018-12-30T19:52:34.679Z,14.03
2018-12-30T19:55:03.076Z,13.32
2018-12-30T19:57:31.474Z,15.25
2018-12-30T19:59:59.884Z,13.88
2018-12-30T20:02:28.593Z,12.53
2018-12-30T20:04:57.004Z,13.83
2018-12-30T20:07:25.406Z,12.00
2018-12-30T20:09:53.805Z,14.30
2018-12-30T20:12:22.518Z,14.15
2018-12-30T20:14:50.919Z,14.90
2018-12-30T20:17:19.318Z,13.90
2018-12-30T20:19:47.736Z,14.35
2018-12-30T20:22:16.441Z,14.35
2018-12-30T20:24:44.843Z,14.20
2018-12-30T20:27:13.505Z,15.05
2018-12-30T20:29:41.909Z,15.93
2018-12-30T20:32:10.304Z,14.90
2018-12-30T20:34:38.719Z,16.02
2018-12-30T20:37:07.430Z,15.40
2018-12-30T20:39:36.121Z,16.05
2018-12-30T20:42:04.805Z,15.98
2018-12-30T20:44:33.273Z,16.73
2018-12-30T20:47:01.670Z,16.87
2018-12-30T20:49:30.080Z,16.95
2018-12-30T20:51:58.484Z,17.05
2018-12-30T20:54:26.875Z,15.55
2018-12-30T20:56:55.286Z,16.60
2018-12-30T20:59:23.969Z,18.42
2018-12-30T21:01:52.439Z,16.50
2018-12-30T21:04:21.135Z,16.10
2018-12-30T21:06:49.537Z,16.73
2018-12-30T21:09:17.933Z,16.25
2018-12-30T21:11:46.676Z,17.62
2018-12-30T21:14:15.075Z,17.25
2018-12-30T21:16:43.477Z,16.57
2018-12-30T21:19:11.889Z,18.27
2018-12-30T21:21:40.287Z,17.65
2018-12-30T21:24:08.983Z,19.12
2018-12-30T21:26:37.398Z,17.75
2018-12-30T21:29:05.793Z,18.77
2018-12-30T21:31:34.197Z,18.52
2018-12-30T21:34:02.602Z,18.65
2018-12-30T21:36:31.286Z,18.10
2018-12-30T21:38:59.686Z,18.50
2018-12-30T21:41:28.591Z,18.77
2018-12-30T21:43:56.986Z,18.37
2018-12-30T21:46:25.405Z,18.85
2018-12-30T21:48:53.818Z,17.55
2018-12-30T21:51:22.583Z,17.98
2018-12-30T21:53:51.269Z,16.90
2018-12-30T21:56:20.031Z,18.90
2018-12-30T21:58:48.421Z,18.87
2018-12-30T22:01:16.867Z,18.45
2018-12-30T22:03:45.605Z,17.62
2018-12-30T22:06:14.289Z,17.82
2018-12-30T22:08:43.154Z,19.40
2018-12-30T22:11:11.878Z,19.32
2018-12-30T22:13:40.273Z,17.77
2018-12-30T22:16:08.667Z,18.55
2018-12-30T22:18:37.447Z,18.32
2018-12-30T22:21:05.846Z,16.50
2018-12-30T22:23:34.579Z,17.73
2018-12-30T22:26:03.060Z,17.87
2018-12-30T22:28:31.749Z,19.30
2018-12-30T22:31:00.391Z,17.25
2018-12-30T22:33:28.807Z,17.00
2018-12-30T22:35:57.504Z,15.70
2018-12-30T22:38:25.905Z,17.60
2018-12-30T22:40:54.316Z,16.45
2018-12-30T22:43:22.713Z,16.80
2018-12-30T22:45:51.110Z,16.40
2018-12-30T22:48:19.537Z,17.02
2018-12-30T22:50:47.938Z,16.42
2018-12-30T22:53:16.327Z,16.62
2018-12-30T22:55:45.042Z,16.82
2018-12-30T22:58:13.433Z,17.52
2018-12-30T23:00:45.899Z,17.55
2018-12-30T23:03:14.307Z,16.93
2018-12-30T23:05:42.701Z,17.50
2018-12-30T23:08:11.109Z,18.50
2018-12-30T23:10:39.817Z,16.45
2018-12-30T23:13:08.246Z,17.40
2018-12-30T23:15:36.640Z,17.95
2018-12-30T23:18:05.065Z,15.20
2018-12-30T23:20:33.551Z,17.95
2018-12-30T23:23:02.220Z,17.23
2018-12-30T23:25:30.640Z,17.02
2018-12-30T23:27:59.030Z,16.65
2018-12-30T23:30:27.423Z,14.87
2018-12-30T23:32:55.840Z,16.20
2018-12-30T23:35:24.526Z,16.80
2018-12-30T23:37:52.920Z,15.32
2018-12-30T23:40:21.335Z,17.62
2018-12-30T23:42:49.734Z,15.88
2018-12-30T23:45:18.126Z,17.67
2018-12-30T23:47:46.825Z,17.75
2018-12-30T23:50:15.216Z,15.25
2018-12-30T23:52:43.610Z,16.10
2018-12-30T23:55:12.368Z,17.00
2018-12-30T23:57:41.055Z,16.10
