createdAt,value
2019-02-05T00:01:34.017Z,0.37
2019-02-05T00:04:09.474Z,0.33
2019-02-05T00:06:43.590Z,0.30
2019-02-05T00:09:17.838Z,0.26
2019-02-05T00:11:51.094Z,0.24
2019-02-05T00:14:24.671Z,0.20
2019-02-05T00:16:58.910Z,0.18
2019-02-05T00:19:32.308Z,0.16
2019-02-05T00:22:07.013Z,0.14
2019-02-05T00:24:40.806Z,0.12
2019-02-05T00:27:15.036Z,0.10
2019-02-05T00:29:48.417Z,0.07
2019-02-05T00:32:23.162Z,0.03
2019-02-05T00:34:57.747Z,0.03
2019-02-05T00:37:31.489Z,-0.01
2019-02-05T00:40:05.831Z,-0.06
2019-02-05T00:42:39.117Z,-0.08
2019-02-05T00:45:13.959Z,-0.09
2019-02-05T00:47:49.097Z,-0.14
2019-02-05T00:50:23.001Z,-0.16
2019-02-05T00:52:56.633Z,-0.18
2019-02-05T00:55:31.490Z,-0.23
2019-02-05T00:58:06.264Z,-0.25
2019-02-05T01:00:39.736Z,-0.30
2019-02-05T01:03:14.058Z,-0.33
2019-02-05T01:05:48.272Z,-0.36
2019-02-05T01:08:21.964Z,-0.40
2019-02-05T01:10:55.700Z,-0.44
2019-02-05T01:13:29.615Z,-0.47
2019-02-05T01:16:03.633Z,-0.48
2019-02-05T01:18:37.580Z,-0.48
2019-02-05T01:21:11.856Z,-0.51
2019-02-05T01:23:45.685Z,-0.52
2019-02-05T01:26:29.032Z,-0.54
2019-02-05T01:28:54.907Z,-0.56
2019-02-05T01:31:28.609Z,-0.59
2019-02-05T01:34:02.425Z,-0.59
2019-02-05T01:36:36.616Z,-0.62
2019-02-05T01:39:11.465Z,-0.63
2019-02-05T01:41:45.276Z,-0.65
2019-02-05T01:44:19.988Z,-0.68
2019-02-05T01:46:53.302Z,-0.69
2019-02-05T01:49:27.504Z,-0.69
2019-02-05T01:52:02.027Z,-0.70
2019-02-05T01:54:35.742Z,-0.71
2019-02-05T01:57:09.854Z,-0.72
2019-02-05T01:59:43.630Z,-0.77
2019-02-05T02:02:17.901Z,-0.79
2019-02-05T02:04:51.807Z,-0.80
2019-02-05T02:07:25.820Z,-0.82
2019-02-05T02:10:00.094Z,-0.84
2019-02-05T02:12:34.333Z,-0.87
2019-02-05T02:15:08.820Z,-0.91
2019-02-05T02:17:43.281Z,-0.98
2019-02-05T02:20:18.489Z,-1.05
2019-02-05T02:22:52.435Z,-1.14
2019-02-05T02:25:25.614Z,-1.25
2019-02-05T02:27:58.909Z,-1.36
2019-02-05T02:30:36.370Z,-1.48
2019-02-05T02:33:09.906Z,-1.57
2019-02-05T02:35:43.784Z,-1.66
2019-02-05T02:38:16.659Z,-1.73
2019-02-05T02:40:50.509Z,-1.76
2019-02-05T02:43:24.228Z,-1.80
2019-02-05T02:45:58.272Z,-1.84
2019-02-05T02:48:33.172Z,-1.89
2019-02-05T02:51:07.238Z,-1.96
2019-02-05T02:53:41.591Z,-2.03
2019-02-05T02:56:15.532Z,-2.08
2019-02-05T02:58:49.790Z,-2.14
2019-02-05T03:01:23.506Z,-2.20
2019-02-05T03:03:57.707Z,-2.26
2019-02-05T03:06:31.525Z,-2.32
2019-02-05T03:09:07.702Z,-2.38
2019-02-05T03:11:42.259Z,-2.46
2019-02-05T03:14:15.749Z,-2.49
2019-02-05T03:16:49.972Z,-2.54
2019-02-05T03:19:23.737Z,-2.57
2019-02-05T03:21:57.097Z,-2.61
2019-02-05T03:24:30.864Z,-2.64
2019-02-05T03:27:16.942Z,-2.66
2019-02-05T03:29:41.493Z,-2.68
2019-02-05T03:32:16.711Z,-2.70
2019-02-05T03:34:50.527Z,-2.70
2019-02-05T03:37:24.787Z,-2.69
2019-02-05T03:39:58.637Z,-2.70
2019-02-05T03:42:31.996Z,-2.70
2019-02-05T03:45:06.026Z,-2.70
2019-02-05T03:47:39.643Z,-2.70
2019-02-05T03:50:13.830Z,-2.65
2019-02-05T03:52:57.074Z,-2.59
2019-02-05T03:56:13.663Z,-2.51
2019-02-05T03:59:49.832Z,-2.43
2019-02-05T04:03:18.836Z,-2.38
2019-02-05T04:07:04.394Z,-2.32
2019-02-05T04:10:56.335Z,-2.28
2019-02-05T04:14:24.534Z,-2.28
2019-02-05T04:17:46.045Z,-2.34
2019-02-05T04:21:08.278Z,-2.38
2019-02-05T04:24:28.799Z,-2.41
2019-02-05T04:28:07.441Z,-2.47
2019-02-05T04:31:25.457Z,-2.54
2019-02-05T04:34:48.566Z,-2.57
2019-02-05T04:38:28.051Z,-2.65
2019-02-05T04:41:29.175Z,-2.72
2019-02-05T04:44:37.764Z,-2.77
2019-02-05T04:47:46.293Z,-2.83
2019-02-05T04:51:08.082Z,-2.89
2019-02-05T04:54:44.068Z,-3.00
2019-02-05T04:57:58.018Z,-3.08
2019-02-05T05:01:17.796Z,-3.14
2019-02-05T05:04:14.745Z,-3.21
2019-02-05T05:07:48.562Z,-3.24
2019-02-05T05:10:21.949Z,-3.33
2019-02-05T05:12:55.732Z,-3.39
2019-02-05T05:15:29.115Z,-3.45
2019-02-05T05:18:03.673Z,-3.51
2019-02-05T05:20:37.706Z,-3.57
2019-02-05T05:23:11.912Z,-3.64
2019-02-05T05:25:46.232Z,-3.70
2019-02-05T05:28:20.632Z,-3.75
2019-02-05T05:30:54.194Z,-3.79
2019-02-05T05:33:28.471Z,-3.83
2019-02-05T05:36:02.171Z,-3.88
2019-02-05T05:38:36.370Z,-3.92
2019-02-05T05:41:10.606Z,-3.96
2019-02-05T05:43:44.775Z,-4.03
2019-02-05T05:46:18.504Z,-4.13
2019-02-05T05:48:52.250Z,-4.24
2019-02-05T05:51:25.958Z,-4.33
2019-02-05T05:54:00.154Z,-4.40
2019-02-05T05:56:33.980Z,-4.45
2019-02-05T05:59:08.263Z,-4.50
2019-02-05T06:01:41.493Z,-4.55
2019-02-05T06:04:15.264Z,-4.56
2019-02-05T06:06:50.001Z,-4.58
2019-02-05T06:09:23.860Z,-4.61
2019-02-05T06:11:57.096Z,-4.61
2019-02-05T06:14:30.814Z,-4.61
2019-02-05T06:17:04.611Z,-4.62
2019-02-05T06:19:39.144Z,-4.63
2019-02-05T06:22:12.415Z,-4.66
2019-02-05T06:24:46.746Z,-4.65
2019-02-05T06:27:20.582Z,-4.68
2019-02-05T06:29:54.811Z,-4.69
2019-02-05T06:32:28.485Z,-4.69
2019-02-05T06:35:02.933Z,-4.68
2019-02-05T06:37:36.237Z,-4.66
2019-02-05T06:40:10.066Z,-4.61
2019-02-05T06:42:44.144Z,-4.52
2019-02-05T06:45:17.726Z,-4.42
2019-02-05T06:47:50.966Z,-4.29
2019-02-05T06:50:25.202Z,-4.18
2019-02-05T06:52:59.621Z,-4.08
2019-02-05T06:55:34.686Z,-3.99
2019-02-05T06:58:07.809Z,-3.92
2019-02-05T07:00:41.642Z,-3.86
2019-02-05T07:03:15.833Z,-3.76
2019-02-05T07:05:49.081Z,-3.64
2019-02-05T07:08:23.054Z,-3.54
2019-02-05T07:10:57.287Z,-3.40
2019-02-05T07:13:31.887Z,-3.28
2019-02-05T07:16:05.585Z,-3.12
2019-02-05T07:18:40.139Z,-2.97
2019-02-05T07:21:14.487Z,-2.82
2019-02-05T07:23:48.177Z,-2.68
2019-02-05T07:26:21.416Z,-2.56
2019-02-05T07:28:58.864Z,-2.44
2019-02-05T07:31:30.658Z,-2.33
2019-02-05T07:34:05.051Z,-2.21
2019-02-05T07:36:39.274Z,-2.09
2019-02-05T07:39:14.320Z,-1.99
2019-02-05T07:41:48.689Z,-1.85
2019-02-05T07:44:22.635Z,-1.75
2019-02-05T07:46:56.361Z,-1.63
2019-02-05T07:49:30.656Z,-1.53
2019-02-05T07:52:04.679Z,-1.45
2019-02-05T07:54:38.606Z,-1.37
2019-02-05T07:57:12.772Z,-1.29
2019-02-05T07:59:47.248Z,-1.21
2019-02-05T08:02:21.731Z,-1.12
2019-02-05T08:04:55.598Z,-1.05
2019-02-05T08:07:29.887Z,-0.98
2019-02-05T08:10:03.767Z,-0.91
2019-02-05T08:12:38.809Z,-0.82
2019-02-05T08:15:17.873Z,-0.74
2019-02-05T08:17:52.393Z,-0.66
2019-02-05T08:20:27.282Z,-0.61
2019-02-05T08:23:01.960Z,-0.54
2019-02-05T08:25:37.011Z,-0.47
2019-02-05T08:28:10.770Z,-0.39
2019-02-05T08:30:48.275Z,-0.31
2019-02-05T08:33:22.698Z,-0.24
2019-02-05T08:35:57.827Z,-0.13
2019-02-05T08:38:32.641Z,-0.04
2019-02-05T08:41:06.826Z,0.05
2019-02-05T08:43:41.293Z,0.15
2019-02-05T08:46:16.171Z,0.24
2019-02-05T08:48:50.508Z,0.32
2019-02-05T08:51:24.520Z,0.38
2019-02-05T08:53:59.116Z,0.45
2019-02-05T08:56:32.310Z,0.51
2019-02-05T08:59:05.659Z,0.59
2019-02-05T09:01:39.275Z,0.66
2019-02-05T09:04:14.089Z,0.74
2019-02-05T09:06:47.763Z,0.79
2019-02-05T09:09:21.387Z,0.88
2019-02-05T09:11:55.692Z,0.96
2019-02-05T09:14:29.936Z,1.02
2019-02-05T09:17:03.391Z,1.10
2019-02-05T09:19:37.421Z,1.13
2019-02-05T09:22:10.322Z,1.21
2019-02-05T09:24:43.688Z,1.29
2019-02-05T09:27:19.388Z,1.39
2019-02-05T09:29:52.924Z,1.50
2019-02-05T09:32:34.938Z,1.58
2019-02-05T09:35:03.521Z,1.71
2019-02-05T09:37:38.234Z,1.80
2019-02-05T09:40:16.199Z,1.86
2019-02-05T09:42:50.034Z,1.94
2019-02-05T09:45:27.056Z,1.99
2019-02-05T09:48:02.028Z,2.09
2019-02-05T09:50:44.252Z,2.13
2019-02-05T09:53:12.458Z,2.20
2019-02-05T09:55:46.387Z,2.24
2019-02-05T09:58:21.350Z,2.26
2019-02-05T10:00:56.023Z,2.28
2019-02-05T10:03:30.427Z,2.32
2019-02-05T10:06:04.958Z,2.34
2019-02-05T10:08:39.952Z,2.35
2019-02-05T10:11:14.891Z,2.35
2019-02-05T10:13:50.481Z,2.37
2019-02-05T10:16:26.187Z,2.35
2019-02-05T10:19:01.221Z,2.32
2019-02-05T10:21:38.261Z,2.31
2019-02-05T10:24:12.828Z,2.27
2019-02-05T10:26:47.575Z,2.18
2019-02-05T10:29:22.916Z,2.13
2019-02-05T10:31:57.852Z,2.01
2019-02-05T10:34:34.234Z,1.99
2019-02-05T10:37:10.019Z,1.87
2019-02-05T10:39:43.807Z,1.86
2019-02-05T10:42:18.072Z,1.78
2019-02-05T10:44:52.467Z,1.79
2019-02-05T10:47:26.661Z,1.74
2019-02-05T10:50:00.386Z,1.59
2019-02-05T10:52:35.517Z,1.57
2019-02-05T10:55:11.510Z,1.59
2019-02-05T10:57:46.175Z,1.67
2019-02-05T11:00:28.208Z,1.73
2019-02-05T11:03:04.045Z,1.77
2019-02-05T11:05:39.564Z,1.68
2019-02-05T11:08:13.606Z,1.67
2019-02-05T11:10:47.833Z,1.70
2019-02-05T11:13:21.887Z,1.73
2019-02-05T11:15:56.276Z,1.80
2019-02-05T11:18:32.038Z,1.87
2019-02-05T11:21:06.459Z,1.81
2019-02-05T11:23:41.234Z,1.89
2019-02-05T11:26:15.570Z,1.95
2019-02-05T11:28:49.581Z,1.96
2019-02-05T11:31:23.951Z,1.96
2019-02-05T11:33:59.189Z,1.91
2019-02-05T11:36:32.489Z,1.80
2019-02-05T11:39:14.492Z,1.83
2019-02-05T11:41:49.215Z,1.86
2019-02-05T11:44:23.714Z,1.90
2019-02-05T11:46:57.386Z,1.89
2019-02-05T11:49:31.024Z,1.84
2019-02-05T11:52:05.147Z,1.97
2019-02-05T11:54:38.130Z,2.34
2019-02-05T11:57:11.040Z,2.66
2019-02-05T11:59:44.785Z,3.11
2019-02-05T12:02:17.714Z,3.51
2019-02-05T12:04:51.135Z,3.77
2019-02-05T12:07:24.564Z,3.94
2019-02-05T12:09:57.203Z,4.00
2019-02-05T12:12:29.680Z,4.04
2019-02-05T12:15:03.573Z,4.00
2019-02-05T12:17:39.491Z,4.08
2019-02-05T12:20:14.830Z,4.41
2019-02-05T12:22:48.716Z,4.95
2019-02-05T12:25:21.953Z,5.45
2019-02-05T12:27:54.849Z,6.10
2019-02-05T12:30:44.510Z,6.68
2019-02-05T12:33:10.669Z,7.12
2019-02-05T12:35:45.517Z,7.61
2019-02-05T12:38:19.267Z,7.81
2019-02-05T12:40:53.108Z,8.32
2019-02-05T12:43:28.269Z,8.79
2019-02-05T12:46:02.498Z,9.28
2019-02-05T12:48:36.668Z,9.73
2019-02-05T12:51:10.223Z,9.97
2019-02-05T12:53:44.160Z,10.19
2019-02-05T12:56:17.650Z,10.45
2019-02-05T13:02:21.688Z,11.13
2019-02-05T13:10:18.279Z,11.14
