createdAt,value
2016-04-27T00:00:57.435Z,0
2016-04-27T00:01:57.906Z,0
2016-04-27T00:02:58.127Z,0
2016-04-27T00:03:57.880Z,0
2016-04-27T00:05:11.963Z,0
2016-04-27T00:05:58.573Z,0
2016-04-27T00:06:58.013Z,0
2016-04-27T00:07:57.875Z,0
2016-04-27T00:08:57.879Z,0
2016-04-27T00:09:57.881Z,0
2016-04-27T00:10:57.851Z,0
2016-04-27T00:11:57.854Z,0
2016-04-27T00:13:12.142Z,0
2016-04-27T00:13:57.829Z,0
2016-04-27T00:15:11.959Z,0
2016-04-27T00:15:58.069Z,0
2016-04-27T00:16:57.836Z,0
2016-04-27T00:17:58.042Z,0
2016-04-27T00:19:11.922Z,0
2016-04-27T00:20:06.563Z,0
2016-04-27T00:20:59.458Z,0
2016-04-27T00:21:57.960Z,0
2016-04-27T00:23:11.950Z,0
2016-04-27T00:23:57.841Z,0
2016-04-27T00:24:58.030Z,0
2016-04-27T00:25:57.814Z,0
2016-04-27T00:27:01.676Z,0
2016-04-27T00:27:57.851Z,0
2016-04-27T00:28:57.822Z,0
2016-04-27T00:29:57.841Z,0
2016-04-27T00:30:57.796Z,0
2016-04-27T00:31:58.002Z,0
2016-04-27T00:32:57.802Z,0
2016-04-27T00:33:57.852Z,0
2016-04-27T00:34:57.823Z,0
2016-04-27T00:36:12.250Z,0
2016-04-27T00:37:00.296Z,0
2016-04-27T00:37:58.237Z,0
2016-04-27T00:38:57.802Z,0
2016-04-27T00:39:57.820Z,0
2016-04-27T00:40:57.827Z,0
2016-04-27T00:42:11.994Z,0
2016-04-27T00:42:57.640Z,0
2016-04-27T00:43:58.015Z,0
2016-04-27T00:44:59.837Z,0
2016-04-27T00:45:57.762Z,0
2016-04-27T00:46:58.109Z,0
2016-04-27T00:48:57.785Z,0
2016-04-27T00:49:57.757Z,0
2016-04-27T00:50:58.323Z,0
2016-04-27T00:51:57.700Z,0
2016-04-27T00:52:57.750Z,0
2016-04-27T00:53:57.752Z,0
2016-04-27T00:54:57.769Z,0
2016-04-27T00:55:57.758Z,0
2016-04-27T00:56:58.026Z,0
2016-04-27T00:58:11.858Z,0
2016-04-27T00:58:57.780Z,0
2016-04-27T00:59:57.737Z,0
2016-04-27T01:00:58.161Z,0
2016-04-27T01:01:57.961Z,0
2016-04-27T01:02:57.933Z,0
2016-04-27T01:03:57.966Z,0
2016-04-27T01:04:57.782Z,0
2016-04-27T01:05:57.737Z,0
2016-04-27T01:06:57.584Z,0
2016-04-27T01:07:57.727Z,0
2016-04-27T01:08:57.792Z,0
2016-04-27T01:09:58.155Z,0
2016-04-27T01:11:11.831Z,0
2016-04-27T01:11:57.550Z,0
2016-04-27T01:12:57.724Z,0
2016-04-27T01:13:57.727Z,0
2016-04-27T01:14:57.918Z,0
2016-04-27T01:15:57.904Z,0
2016-04-27T01:16:57.751Z,0
2016-04-27T01:17:57.707Z,0
2016-04-27T01:18:57.740Z,0
2016-04-27T01:19:57.697Z,0
2016-04-27T01:21:11.889Z,0
2016-04-27T01:21:57.733Z,0
2016-04-27T01:22:57.696Z,0
2016-04-27T01:23:57.699Z,0
2016-04-27T01:24:57.749Z,0
2016-04-27T01:25:57.439Z,0
2016-04-27T01:26:57.911Z,0
2016-04-27T01:27:57.929Z,0
2016-04-27T01:28:57.213Z,0
2016-04-27T01:29:57.685Z,0
2016-04-27T01:30:57.688Z,0
2016-04-27T01:31:57.908Z,0
2016-04-27T01:33:57.680Z,0
2016-04-27T01:34:57.667Z,0
2016-04-27T01:35:57.966Z,0
2016-04-27T01:36:58.266Z,0
2016-04-27T01:37:57.957Z,0
2016-04-27T01:38:57.912Z,0
2016-04-27T01:40:11.774Z,0
2016-04-27T01:40:57.651Z,0
2016-04-27T01:41:58.138Z,0
2016-04-27T01:42:57.407Z,0
2016-04-27T01:43:57.659Z,0
2016-04-27T01:45:11.756Z,0
2016-04-27T01:45:57.649Z,0
2016-04-27T01:47:11.949Z,0
2016-04-27T01:47:57.889Z,0
2016-04-27T01:48:57.517Z,0
2016-04-27T01:49:57.911Z,0
2016-04-27T01:50:59.039Z,0
2016-04-27T01:51:57.776Z,0
2016-04-27T01:52:57.685Z,0
2016-04-27T01:53:58.235Z,0
2016-04-27T01:54:58.049Z,0
2016-04-27T01:55:57.692Z,0
2016-04-27T01:56:57.649Z,0
2016-04-27T01:57:57.604Z,0
2016-04-27T01:58:57.654Z,0
2016-04-27T01:59:57.625Z,0
2016-04-27T02:00:57.831Z,0
2016-04-27T02:01:57.865Z,0
2016-04-27T02:02:57.665Z,0
2016-04-27T02:03:58.089Z,0
2016-04-27T02:04:57.592Z,0
2016-04-27T02:05:57.673Z,0
2016-04-27T02:06:57.676Z,0
2016-04-27T02:07:57.616Z,0
2016-04-27T02:08:57.587Z,0
2016-04-27T02:10:11.903Z,0
2016-04-27T02:10:57.797Z,0
2016-04-27T02:11:57.845Z,0
2016-04-27T02:12:57.660Z,0
2016-04-27T02:13:58.022Z,0
2016-04-27T02:14:57.588Z,0
2016-04-27T02:15:57.574Z,0
2016-04-27T02:16:58.046Z,0
2016-04-27T02:18:11.658Z,0
2016-04-27T02:18:57.599Z,0
2016-04-27T02:19:57.773Z,0
2016-04-27T02:20:58.557Z,0
2016-04-27T02:21:57.841Z,0
2016-04-27T02:22:57.563Z,0
2016-04-27T02:24:11.659Z,0
2016-04-27T02:24:57.568Z,0
2016-04-27T02:26:25.746Z,0
2016-04-27T02:26:57.543Z,0
2016-04-27T02:27:57.778Z,0
2016-04-27T02:28:57.594Z,0
2016-04-27T02:29:57.535Z,0
2016-04-27T02:30:57.553Z,0
2016-04-27T02:31:57.539Z,0
2016-04-27T02:32:57.589Z,0
2016-04-27T02:33:57.529Z,0
2016-04-27T02:34:57.923Z,0
2016-04-27T02:35:57.519Z,0
2016-04-27T02:36:59.210Z,0
2016-04-27T02:38:12.024Z,0
2016-04-27T02:38:57.231Z,0
2016-04-27T02:39:57.717Z,0
2016-04-27T02:40:57.752Z,0
2016-04-27T02:41:57.130Z,0
2016-04-27T02:42:57.546Z,0
2016-04-27T02:44:11.887Z,0
2016-04-27T02:44:57.618Z,0
2016-04-27T02:45:57.086Z,0
2016-04-27T02:46:57.661Z,0
2016-04-27T02:48:12.185Z,0
2016-04-27T02:48:58.110Z,0
2016-04-27T02:49:57.737Z,0
2016-04-27T02:51:11.678Z,0
2016-04-27T02:51:57.586Z,0
2016-04-27T02:53:00.399Z,0
2016-04-27T02:53:57.767Z,0
2016-04-27T02:54:57.758Z,0
2016-04-27T02:55:57.971Z,0
2016-04-27T02:56:57.759Z,0
2016-04-27T02:57:57.798Z,0
2016-04-27T02:58:57.958Z,0
2016-04-27T02:59:57.792Z,0
2016-04-27T03:00:57.265Z,0
2016-04-27T03:01:58.019Z,0
2016-04-27T03:02:57.774Z,0
2016-04-27T03:03:57.762Z,0
2016-04-27T03:04:57.984Z,0
2016-04-27T03:05:57.737Z,0
2016-04-27T03:06:57.819Z,0
2016-04-27T03:07:57.776Z,4
2016-04-27T03:08:57.732Z,4
2016-04-27T03:09:57.736Z,0
2016-04-27T03:11:11.831Z,0
2016-04-27T03:11:57.788Z,4
2016-04-27T03:12:58.198Z,4
2016-04-27T03:13:57.701Z,4
2016-04-27T03:14:58.125Z,4
2016-04-27T03:15:57.986Z,4
2016-04-27T03:17:57.273Z,8
2016-04-27T03:18:57.713Z,8
2016-04-27T03:19:57.810Z,12
2016-04-27T03:20:57.891Z,8
2016-04-27T03:21:57.441Z,12
2016-04-27T03:22:57.771Z,12
2016-04-27T03:23:57.930Z,16
2016-04-27T03:24:57.683Z,12
2016-04-27T03:26:11.764Z,12
2016-04-27T03:26:57.891Z,16
2016-04-27T03:27:57.659Z,16
2016-04-27T03:28:57.694Z,24
2016-04-27T03:29:57.883Z,28
2016-04-27T03:30:57.886Z,32
2016-04-27T03:31:57.233Z,40
2016-04-27T03:32:58.032Z,48
2016-04-27T03:34:11.816Z,56
2016-04-27T03:34:57.866Z,60
2016-04-27T03:35:57.696Z,64
2016-04-27T03:36:59.074Z,72
2016-04-27T03:37:57.827Z,80
2016-04-27T03:38:57.657Z,88
2016-04-27T03:39:57.145Z,104
2016-04-27T03:40:57.632Z,116
2016-04-27T03:41:57.837Z,132
2016-04-27T03:42:57.793Z,140
2016-04-27T03:43:57.609Z,156
2016-04-27T03:44:57.830Z,164
2016-04-27T03:45:57.598Z,172
2016-04-27T03:46:57.633Z,184
2016-04-27T03:47:57.807Z,200
2016-04-27T03:48:57.606Z,204
2016-04-27T03:49:57.594Z,212
2016-04-27T03:50:58.018Z,236
2016-04-27T03:51:58.459Z,264
2016-04-27T03:52:57.649Z,288
2016-04-27T03:53:57.605Z,316
2016-04-27T03:54:58.139Z,348
2016-04-27T03:55:58.094Z,384
2016-04-27T03:56:57.644Z,428
2016-04-27T03:57:57.583Z,460
2016-04-27T03:58:57.790Z,476
2016-04-27T03:59:57.574Z,488
2016-04-27T04:00:57.576Z,508
2016-04-27T04:01:58.001Z,556
2016-04-27T04:02:57.551Z,592
2016-04-27T04:03:57.554Z,640
2016-04-27T04:04:57.572Z,748
2016-04-27T04:05:57.560Z,836
2016-04-27T04:06:57.546Z,900
2016-04-27T04:08:12.236Z,1016
2016-04-27T04:09:11.802Z,1040
2016-04-27T04:09:57.805Z,1076
2016-04-27T04:10:58.291Z,1176
2016-04-27T04:11:57.530Z,1300
2016-04-27T04:13:11.469Z,1412
2016-04-27T04:13:57.268Z,1440
2016-04-27T04:14:57.724Z,1568
2016-04-27T04:16:12.024Z,1600
2016-04-27T04:16:57.932Z,1664
2016-04-27T04:17:57.577Z,1824
2016-04-27T04:18:57.766Z,1972
2016-04-27T04:19:57.707Z,2156
2016-04-27T04:20:57.741Z,2388
2016-04-27T04:22:12.278Z,2640
2016-04-27T04:22:57.234Z,2820
2016-04-27T04:23:57.752Z,3036
2016-04-27T04:25:57.710Z,2272
2016-04-27T04:27:11.574Z,2236
2016-04-27T04:27:57.716Z,2144
2016-04-27T04:28:57.204Z,2020
2016-04-27T04:29:57.488Z,2108
2016-04-27T04:30:57.491Z,2136
2016-04-27T04:31:57.540Z,2088
2016-04-27T04:32:56.996Z,2392
2016-04-27T04:33:57.467Z,2692
2016-04-27T04:34:57.735Z,2896
2016-04-27T04:35:57.503Z,3016
2016-04-27T04:36:57.365Z,3032
2016-04-27T04:37:57.665Z,3296
2016-04-27T04:38:57.465Z,3528
2016-04-27T04:39:57.483Z,3792
2016-04-27T04:40:57.517Z,3812
2016-04-27T04:41:57.739Z,3892
2016-04-27T04:42:57.475Z,3640
2016-04-27T04:43:57.448Z,3476
2016-04-27T04:45:11.559Z,3164
2016-04-27T04:45:57.671Z,3024
2016-04-27T04:46:56.955Z,3072
2016-04-27T04:47:57.833Z,3068
2016-04-27T04:48:57.461Z,3112
2016-04-27T04:50:00.181Z,2788
2016-04-27T04:51:12.856Z,2284
2016-04-27T04:51:57.500Z,2396
2016-04-27T04:52:57.564Z,2456
2016-04-27T04:53:57.022Z,2456
2016-04-27T04:54:57.820Z,2616
2016-04-27T04:55:57.526Z,2724
2016-04-27T04:56:57.529Z,2804
2016-04-27T04:58:57.612Z,3140
2016-04-27T04:59:57.646Z,3056
2016-04-27T05:00:57.666Z,3188
2016-04-27T05:01:57.636Z,3312
2016-04-27T05:02:57.452Z,3688
2016-04-27T05:03:57.485Z,4048
2016-04-27T05:05:11.504Z,4080
2016-04-27T05:05:57.647Z,3876
2016-04-27T05:06:57.665Z,4020
2016-04-27T05:07:57.668Z,3724
2016-04-27T05:08:57.529Z,3360
2016-04-27T05:09:57.423Z,3760
2016-04-27T05:10:57.442Z,3616
2016-04-27T05:11:57.866Z,3456
2016-04-27T05:12:58.432Z,3488
2016-04-27T05:13:57.293Z,3516
2016-04-27T05:15:11.515Z,4000
2016-04-27T05:15:58.095Z,3752
2016-04-27T05:16:57.520Z,3348
2016-04-27T05:17:57.491Z,3504
2016-04-27T05:18:57.478Z,3708
2016-04-27T05:19:57.403Z,3900
2016-04-27T05:20:57.687Z,4092
2016-04-27T05:21:57.472Z,4012
2016-04-27T05:22:57.552Z,3704
2016-04-27T05:24:11.852Z,3836
2016-04-27T05:24:58.260Z,3924
2016-04-27T05:25:57.825Z,3764
2016-04-27T05:27:57.643Z,4036
2016-04-27T05:28:57.475Z,4332
2016-04-27T05:29:57.664Z,4252
2016-04-27T05:31:11.746Z,4240
2016-04-27T05:31:57.624Z,4232
2016-04-27T05:32:57.391Z,4160
2016-04-27T05:33:57.472Z,4172
2016-04-27T05:34:57.927Z,4484
2016-04-27T05:35:58.087Z,5204
2016-04-27T05:36:58.746Z,5748
2016-04-27T05:38:00.999Z,5700
2016-04-27T05:38:59.313Z,6340
2016-04-27T05:39:57.629Z,7280
2016-04-27T05:40:57.398Z,7788
2016-04-27T05:41:57.650Z,7956
2016-04-27T05:42:57.621Z,9232
2016-04-27T05:43:57.811Z,9272
2016-04-27T05:44:57.611Z,7712
2016-04-27T05:45:57.379Z,6288
2016-04-27T05:46:57.835Z,6212
2016-04-27T05:47:57.417Z,7324
2016-04-27T05:48:57.387Z,7796
2016-04-27T05:50:11.687Z,7032
2016-04-27T05:50:57.799Z,7036
2016-04-27T05:51:57.302Z,7320
2016-04-27T05:52:58.539Z,8636
2016-04-27T05:53:57.433Z,10180
2016-04-27T05:54:57.497Z,10776
2016-04-27T05:55:57.609Z,9260
2016-04-27T05:56:57.425Z,7472
2016-04-27T05:57:56.912Z,7460
2016-04-27T05:58:57.383Z,8032
2016-04-27T05:59:57.370Z,9104
2016-04-27T06:00:57.404Z,9732
2016-04-27T06:01:57.360Z,9644
2016-04-27T06:02:57.378Z,9164
2016-04-27T06:03:57.585Z,7976
2016-04-27T06:04:57.555Z,6808
2016-04-27T06:06:11.480Z,6840
2016-04-27T06:06:59.326Z,7420
2016-04-27T06:07:57.251Z,8508
2016-04-27T06:08:57.629Z,9400
2016-04-27T06:09:57.475Z,9852
2016-04-27T06:10:57.791Z,11132
2016-04-27T06:12:11.199Z,10672
2016-04-27T06:12:57.390Z,10468
2016-04-27T06:13:57.377Z,10700
2016-04-27T06:14:57.364Z,11288
2016-04-27T06:15:57.585Z,10080
2016-04-27T06:16:57.837Z,10240
2016-04-27T06:17:57.856Z,10952
2016-04-27T06:18:57.390Z,11160
2016-04-27T06:19:57.705Z,11340
2016-04-27T06:21:11.506Z,12248
2016-04-27T06:21:58.023Z,11776
2016-04-27T06:22:57.245Z,9468
2016-04-27T06:23:57.889Z,9396
2016-04-27T06:24:58.547Z,9404
2016-04-27T06:25:57.347Z,9548
2016-04-27T06:26:57.614Z,10128
2016-04-27T06:27:57.430Z,9332
2016-04-27T06:28:57.808Z,7208
2016-04-27T06:30:57.391Z,4916
2016-04-27T06:31:57.628Z,5240
2016-04-27T06:32:57.427Z,5712
2016-04-27T06:33:57.415Z,6424
2016-04-27T06:34:58.027Z,6616
2016-04-27T06:36:11.466Z,6368
2016-04-27T06:36:57.719Z,6436
2016-04-27T06:37:59.643Z,5652
2016-04-27T06:38:57.600Z,5512
2016-04-27T06:39:56.946Z,5984
2016-04-27T06:40:57.434Z,6548
2016-04-27T06:41:57.421Z,7356
2016-04-27T06:42:57.642Z,8412
2016-04-27T06:43:57.098Z,8604
2016-04-27T06:44:57.398Z,9156
2016-04-27T06:45:57.868Z,9528
2016-04-27T06:47:11.575Z,8576
2016-04-27T06:47:57.718Z,6972
2016-04-27T06:48:57.502Z,6756
2016-04-27T06:49:57.709Z,6572
2016-04-27T06:50:58.007Z,6220
2016-04-27T06:51:58.572Z,6876
2016-04-27T06:52:58.201Z,8712
2016-04-27T06:53:57.453Z,7312
2016-04-27T06:54:57.425Z,7252
2016-04-27T06:55:57.411Z,8816
2016-04-27T06:56:57.477Z,12108
2016-04-27T06:57:57.433Z,11732
2016-04-27T06:58:57.811Z,11744
2016-04-27T06:59:57.422Z,11336
2016-04-27T07:00:57.628Z,9468
2016-04-27T07:01:56.959Z,10004
2016-04-27T07:02:57.633Z,11244
2016-04-27T07:03:57.433Z,10288
2016-04-27T07:04:57.654Z,11660
2016-04-27T07:05:57.672Z,9856
2016-04-27T07:06:57.332Z,9584
2016-04-27T07:07:57.569Z,10516
2016-04-27T07:09:11.713Z,8156
2016-04-27T07:10:11.730Z,7460
2016-04-27T07:10:57.265Z,7996
2016-04-27T07:11:57.455Z,8300
2016-04-27T07:12:57.441Z,7944
2016-04-27T07:13:57.476Z,6900
2016-04-27T07:14:57.462Z,6152
2016-04-27T07:15:57.840Z,6340
2016-04-27T07:16:57.827Z,6588
2016-04-27T07:17:57.830Z,7252
2016-04-27T07:18:57.708Z,8756
2016-04-27T07:19:56.914Z,10616
2016-04-27T07:20:57.729Z,12904
2016-04-27T07:21:58.169Z,15612
2016-04-27T07:22:58.500Z,16640
2016-04-27T07:23:57.439Z,16544
2016-04-27T07:24:57.662Z,16736
2016-04-27T07:25:57.555Z,15316
2016-04-27T07:26:59.135Z,14896
2016-04-27T07:27:57.451Z,15164
2016-04-27T07:28:57.531Z,15524
2016-04-27T07:29:57.736Z,15356
2016-04-27T07:30:57.490Z,15692
2016-04-27T07:31:57.680Z,16096
2016-04-27T07:32:57.667Z,15272
2016-04-27T07:34:57.704Z,11840
2016-04-27T07:35:57.707Z,12544
2016-04-27T07:36:58.975Z,13172
2016-04-27T07:37:58.149Z,13096
2016-04-27T07:38:57.683Z,12516
2016-04-27T07:39:57.530Z,11616
2016-04-27T07:42:11.785Z,9244
2016-04-27T07:42:57.726Z,8296
2016-04-27T07:43:57.541Z,7512
2016-04-27T07:44:57.527Z,7844
2016-04-27T07:45:57.529Z,8200
2016-04-27T07:46:58.893Z,7884
2016-04-27T07:47:57.552Z,7068
2016-04-27T07:48:57.757Z,6920
2016-04-27T07:49:57.541Z,7752
2016-04-27T07:50:57.528Z,9896
2016-04-27T07:51:57.468Z,12896
2016-04-27T07:52:57.393Z,14528
2016-04-27T07:53:57.458Z,16992
2016-04-27T07:54:57.961Z,17824
2016-04-27T07:55:57.729Z,17824
2016-04-27T07:56:57.544Z,17216
2016-04-27T07:58:11.656Z,18304
2016-04-27T07:58:57.580Z,18272
2016-04-27T07:59:57.755Z,16640
2016-04-27T08:00:57.586Z,15740
2016-04-27T08:01:57.761Z,14252
2016-04-27T08:02:57.748Z,14948
2016-04-27T08:03:57.813Z,17024
2016-04-27T08:04:57.941Z,17120
2016-04-27T08:05:57.755Z,16128
2016-04-27T08:06:57.775Z,16480
2016-04-27T08:07:57.714Z,17600
2016-04-27T08:08:57.811Z,18048
2016-04-27T08:09:57.829Z,16800
2016-04-27T08:10:57.707Z,17600
2016-04-27T08:11:58.054Z,18080
2016-04-27T08:12:58.665Z,18432
2016-04-27T08:14:58.233Z,20416
2016-04-27T08:15:57.940Z,22848
2016-04-27T08:17:01.426Z,23520
2016-04-27T08:17:58.445Z,21952
2016-04-27T08:18:57.572Z,20768
2016-04-27T08:19:57.779Z,19872
2016-04-27T08:20:57.609Z,20704
2016-04-27T08:21:58.049Z,22432
2016-04-27T08:23:00.755Z,23264
2016-04-27T08:23:57.836Z,19776
2016-04-27T08:24:57.620Z,17824
2016-04-27T08:25:58.028Z,18976
2016-04-27T08:26:57.672Z,19296
2016-04-27T08:27:57.627Z,19104
2016-04-27T08:28:57.646Z,16384
2016-04-27T08:29:58.242Z,14980
2016-04-27T08:30:58.261Z,15124
2016-04-27T08:31:58.045Z,16704
2016-04-27T08:32:57.607Z,16480
2016-04-27T08:33:57.626Z,17120
2016-04-27T08:34:57.675Z,18752
2016-04-27T08:35:57.646Z,19968
2016-04-27T08:36:57.697Z,21280
2016-04-27T08:37:58.074Z,20128
2016-04-27T08:38:57.670Z,21024
2016-04-27T08:39:57.672Z,21440
2016-04-27T08:40:57.660Z,20608
2016-04-27T08:41:57.663Z,17760
2016-04-27T08:42:57.696Z,15908
2016-04-27T08:43:57.715Z,16864
2016-04-27T08:44:57.670Z,16960
2016-04-27T08:45:57.908Z,18688
2016-04-27T08:47:01.004Z,20000
2016-04-27T08:47:57.897Z,19168
2016-04-27T08:48:57.682Z,21280
2016-04-27T08:49:57.699Z,21728
2016-04-27T08:50:57.687Z,18080
2016-04-27T08:51:57.690Z,15900
2016-04-27T08:52:58.161Z,15840
2016-04-27T08:53:57.695Z,14000
2016-04-27T08:54:57.712Z,13588
2016-04-27T08:55:57.904Z,14320
2016-04-27T08:56:57.968Z,14400
2016-04-27T08:57:57.595Z,11868
2016-04-27T08:58:58.896Z,9024
2016-04-27T08:59:57.726Z,8236
2016-04-27T09:00:58.042Z,9528
2016-04-27T09:01:57.763Z,11972
2016-04-27T09:03:11.891Z,14676
2016-04-27T09:03:58.175Z,14412
2016-04-27T09:04:57.319Z,15728
2016-04-27T09:05:58.024Z,17344
2016-04-27T09:06:57.964Z,15912
2016-04-27T09:07:57.483Z,16200
2016-04-27T09:08:58.000Z,18432
2016-04-27T09:09:58.019Z,20160
2016-04-27T09:10:58.225Z,21312
2016-04-27T09:11:57.822Z,23488
2016-04-27T09:12:57.824Z,23232
2016-04-27T09:13:57.842Z,20608
2016-04-27T09:14:57.798Z,18848
2016-04-27T09:15:58.035Z,15060
2016-04-27T09:16:57.819Z,11844
2016-04-27T09:17:57.807Z,10648
2016-04-27T09:18:57.965Z,10256
2016-04-27T09:19:57.843Z,10244
2016-04-27T09:20:57.815Z,11364
2016-04-27T09:22:00.192Z,14396
2016-04-27T09:23:00.101Z,15904
2016-04-27T09:23:57.901Z,14728
2016-04-27T09:24:57.872Z,14316
2016-04-27T09:25:57.859Z,13368
2016-04-27T09:27:12.205Z,12548
2016-04-27T09:27:58.490Z,12432
2016-04-27T09:28:58.101Z,12076
2016-04-27T09:29:58.057Z,12708
2016-04-27T09:30:57.903Z,13128
2016-04-27T09:31:59.812Z,15208
2016-04-27T09:33:12.175Z,16072
2016-04-27T09:33:57.725Z,16576
2016-04-27T09:34:58.086Z,17472
2016-04-27T09:35:58.448Z,16416
2016-04-27T09:37:01.686Z,18848
2016-04-27T09:37:58.188Z,20224
2016-04-27T09:38:58.878Z,20640
2016-04-27T09:39:58.271Z,19296
2016-04-27T09:40:58.119Z,18144
2016-04-27T09:41:58.449Z,17984
2016-04-27T09:42:58.124Z,18944
2016-04-27T09:43:58.142Z,20896
2016-04-27T09:44:57.410Z,20896
2016-04-27T09:45:58.366Z,19584
2016-04-27T09:47:00.103Z,19168
2016-04-27T09:47:58.246Z,17376
2016-04-27T09:48:57.593Z,15724
2016-04-27T09:49:57.674Z,16116
2016-04-27T09:50:58.505Z,15416
2016-04-27T09:52:01.460Z,20128
2016-04-27T09:52:58.619Z,22368
2016-04-27T09:53:58.576Z,21408
2016-04-27T09:54:58.531Z,21312
2016-04-27T09:55:58.517Z,19776
2016-04-27T09:56:58.568Z,17280
2016-04-27T09:57:58.679Z,16012
2016-04-27T09:58:58.292Z,16056
2016-04-27T09:59:58.670Z,14876
2016-04-27T10:00:58.703Z,15108
2016-04-27T10:02:00.362Z,13488
2016-04-27T10:02:58.584Z,12060
2016-04-27T10:03:58.461Z,9680
2016-04-27T10:04:58.558Z,7912
2016-04-27T10:05:58.983Z,8580
2016-04-27T10:07:01.361Z,9004
2016-04-27T10:07:58.831Z,8720
2016-04-27T10:09:12.708Z,8808
2016-04-27T10:09:58.478Z,9144
2016-04-27T10:10:58.402Z,10516
2016-04-27T10:11:58.388Z,12752
2016-04-27T10:12:58.564Z,13824
2016-04-27T10:13:58.472Z,15876
2016-04-27T10:14:58.975Z,18208
2016-04-27T10:16:11.899Z,15992
2016-04-27T10:16:58.747Z,14080
2016-04-27T10:17:59.046Z,13728
2016-04-27T10:18:58.518Z,15348
2016-04-27T10:19:58.333Z,17760
2016-04-27T10:20:58.601Z,18592
2016-04-27T10:21:59.498Z,17824
2016-04-27T10:22:59.826Z,15936
2016-04-27T10:24:00.798Z,14808
2016-04-27T10:24:58.753Z,16672
2016-04-27T10:25:58.492Z,16864
2016-04-27T10:27:00.087Z,17344
2016-04-27T10:28:58.563Z,22560
2016-04-27T10:29:58.956Z,23584
2016-04-27T10:30:58.599Z,25536
2016-04-27T10:31:58.398Z,25120
2016-04-27T10:32:58.214Z,23680
2016-04-27T10:33:58.232Z,22944
2016-04-27T10:34:58.235Z,21824
2016-04-27T10:35:58.253Z,16896
2016-04-27T10:36:58.381Z,13740
2016-04-27T10:37:59.150Z,15228
2016-04-27T10:38:58.542Z,17600
2016-04-27T10:39:58.561Z,18016
2016-04-27T10:40:58.625Z,18560
2016-04-27T10:41:58.629Z,19584
2016-04-27T10:42:58.585Z,21696
2016-04-27T10:43:57.494Z,21696
2016-04-27T10:44:58.355Z,20352
2016-04-27T10:46:02.264Z,22976
2016-04-27T10:46:58.783Z,25760
2016-04-27T10:47:59.005Z,27936
2016-04-27T10:48:58.991Z,29024
2016-04-27T10:49:58.354Z,27712
2016-04-27T10:50:58.278Z,27072
2016-04-27T10:51:59.359Z,26112
2016-04-27T10:53:04.112Z,22752
2016-04-27T10:53:58.552Z,21248
2016-04-27T10:54:58.571Z,24416
2016-04-27T10:55:58.620Z,24704
2016-04-27T10:57:02.512Z,23200
2016-04-27T10:57:58.797Z,24640
2016-04-27T10:58:58.096Z,24736
2016-04-27T10:59:59.099Z,24928
2016-04-27T11:00:58.855Z,24352
2016-04-27T11:01:59.405Z,22144
2016-04-27T11:02:58.814Z,19520
2016-04-27T11:03:59.036Z,18016
2016-04-27T11:05:12.617Z,20736
2016-04-27T11:05:59.291Z,23552
2016-04-27T11:06:59.262Z,25632
2016-04-27T11:07:58.141Z,23872
2016-04-27T11:08:59.783Z,24768
2016-04-27T11:09:58.536Z,26016
2016-04-27T11:11:58.323Z,22880
2016-04-27T11:12:59.201Z,23104
2016-04-27T11:13:58.860Z,23936
2016-04-27T11:14:58.831Z,24416
2016-04-27T11:15:58.818Z,23552
2016-04-27T11:16:59.679Z,23104
2016-04-27T11:18:01.402Z,22560
2016-04-27T11:18:58.779Z,21632
2016-04-27T11:19:58.657Z,22528
2016-04-27T11:20:59.065Z,25824
2016-04-27T11:21:59.803Z,26176
2016-04-27T11:22:59.853Z,23424
2016-04-27T11:24:13.245Z,19680
2016-04-27T11:24:58.217Z,19520
2016-04-27T11:25:58.501Z,17888
2016-04-27T11:27:01.519Z,16608
2016-04-27T11:27:58.819Z,16576
2016-04-27T11:28:59.134Z,18240
2016-04-27T11:29:58.903Z,22080
2016-04-27T11:30:58.718Z,25920
2016-04-27T11:31:58.642Z,26496
2016-04-27T11:32:58.880Z,26720
2016-04-27T11:33:58.772Z,27264
2016-04-27T11:34:58.900Z,27072
2016-04-27T11:35:58.872Z,29024
2016-04-27T11:37:12.813Z,30912
2016-04-27T11:38:58.880Z,28192
2016-04-27T11:39:59.835Z,29216
2016-04-27T11:40:59.026Z,29440
2016-04-27T11:41:58.794Z,27584
2016-04-27T11:42:59.063Z,25696
2016-04-27T11:43:59.252Z,25984
2016-04-27T11:45:13.084Z,26112
2016-04-27T11:45:59.632Z,26752
2016-04-27T11:46:58.948Z,26688
2016-04-27T11:47:58.810Z,25216
2016-04-27T11:48:59.059Z,23904
2016-04-27T11:49:59.670Z,23872
2016-04-27T11:51:13.185Z,24384
2016-04-27T11:51:59.061Z,24160
2016-04-27T11:52:59.577Z,24576
2016-04-27T11:54:02.124Z,27360
2016-04-27T11:54:59.502Z,27712
2016-04-27T11:55:59.631Z,26656
2016-04-27T11:56:59.195Z,26592
2016-04-27T11:57:59.418Z,25312
2016-04-27T11:58:59.398Z,24640
2016-04-27T11:59:59.079Z,24800
2016-04-27T12:00:59.400Z,25344
2016-04-27T12:01:59.580Z,26240
2016-04-27T12:02:59.292Z,23872
2016-04-27T12:03:59.564Z,23264
2016-04-27T12:04:59.304Z,23872
2016-04-27T12:05:59.324Z,22560
2016-04-27T12:06:59.110Z,19680
2016-04-27T12:07:59.786Z,17728
2016-04-27T12:09:01.712Z,17696
2016-04-27T12:09:59.451Z,16336
2016-04-27T12:11:01.189Z,13288
2016-04-27T12:11:59.723Z,11372
2016-04-27T12:12:59.429Z,10436
2016-04-27T12:13:59.558Z,10284
2016-04-27T12:14:59.327Z,11476
2016-04-27T12:16:00.674Z,12932
2016-04-27T12:16:59.239Z,14100
2016-04-27T12:17:59.258Z,13372
2016-04-27T12:18:59.338Z,13172
2016-04-27T12:19:59.264Z,14408
2016-04-27T12:20:59.250Z,15116
2016-04-27T12:21:59.237Z,16512
2016-04-27T12:22:59.740Z,18912
2016-04-27T12:24:14.072Z,20032
2016-04-27T12:25:00.027Z,22144
2016-04-27T12:25:59.483Z,25824
2016-04-27T12:26:59.329Z,27040
2016-04-27T12:27:59.379Z,25568
2016-04-27T12:28:59.334Z,24032
2016-04-27T12:29:59.040Z,22400
2016-04-27T12:30:59.543Z,20160
2016-04-27T12:31:58.624Z,19360
2016-04-27T12:33:59.332Z,19968
2016-04-27T12:34:59.585Z,19968
2016-04-27T12:35:59.806Z,17760
2016-04-27T12:36:59.575Z,14428
2016-04-27T12:38:01.390Z,12376
2016-04-27T12:39:01.018Z,11360
2016-04-27T12:40:13.755Z,10524
2016-04-27T12:40:59.632Z,10392
2016-04-27T12:41:59.682Z,11968
2016-04-27T12:42:59.653Z,15316
2016-04-27T12:45:02.300Z,22752
2016-04-27T12:46:13.536Z,28672
2016-04-27T12:46:59.445Z,27840
2016-04-27T12:47:59.948Z,22432
2016-04-27T12:48:59.872Z,18944
2016-04-27T12:50:01.328Z,19040
2016-04-27T12:50:59.472Z,18848
2016-04-27T12:51:59.536Z,19168
2016-04-27T12:53:00.118Z,18496
2016-04-27T12:54:00.105Z,17664
2016-04-27T12:54:59.716Z,18752
2016-04-27T12:55:59.969Z,19616
2016-04-27T12:56:59.535Z,19392
2016-04-27T12:57:59.579Z,18464
2016-04-27T12:58:59.785Z,18048
2016-04-27T12:59:59.756Z,17664
2016-04-27T13:00:59.555Z,17312
2016-04-27T13:01:59.605Z,19040
2016-04-27T13:02:59.842Z,21888
2016-04-27T13:03:59.673Z,22976
2016-04-27T13:04:59.613Z,21504
2016-04-27T13:05:59.803Z,18400
2016-04-27T13:06:59.633Z,16248
2016-04-27T13:07:59.386Z,15900
2016-04-27T13:08:59.717Z,15444
2016-04-27T13:09:59.626Z,13948
2016-04-27T13:10:59.879Z,15084
2016-04-27T13:11:59.632Z,15788
2016-04-27T13:12:59.650Z,18112
2016-04-27T13:14:00.137Z,20224
2016-04-27T13:14:59.469Z,18304
2016-04-27T13:16:59.708Z,14892
2016-04-27T13:17:59.930Z,13840
2016-04-27T13:18:59.745Z,14116
2016-04-27T13:19:59.919Z,15696
2016-04-27T13:20:59.906Z,16672
2016-04-27T13:21:59.908Z,17440
2016-04-27T13:23:00.771Z,16452
2016-04-27T13:24:01.508Z,14472
2016-04-27T13:24:59.791Z,14428
2016-04-27T13:25:59.779Z,14188
2016-04-27T13:26:59.985Z,13516
2016-04-27T13:27:59.785Z,13596
2016-04-27T13:29:00.021Z,15932
2016-04-27T13:30:00.024Z,18624
2016-04-27T13:30:59.807Z,19520
2016-04-27T13:31:59.810Z,18848
2016-04-27T13:32:59.845Z,18560
2016-04-27T13:34:00.269Z,17888
2016-04-27T13:34:59.818Z,17856
2016-04-27T13:36:00.118Z,18272
2016-04-27T13:36:59.856Z,19552
2016-04-27T13:37:59.701Z,20800
2016-04-27T13:38:59.892Z,20128
2016-04-27T13:39:59.879Z,17984
2016-04-27T13:40:59.866Z,17152
2016-04-27T13:41:59.838Z,18304
2016-04-27T13:43:00.075Z,19552
2016-04-27T13:43:59.750Z,20320