createdAt,value
2018-11-06T00:00:47.462Z,0
2018-11-06T00:01:57.321Z,0
2018-11-06T00:03:07.177Z,0
2018-11-06T00:04:17.032Z,0
2018-11-06T00:05:26.627Z,0
2018-11-06T00:06:36.752Z,0
2018-11-06T00:07:46.601Z,0
2018-11-06T00:08:56.457Z,0
2018-11-06T00:10:06.313Z,0
2018-11-06T00:11:16.173Z,0
2018-11-06T00:12:25.750Z,0
2018-11-06T00:13:35.599Z,0
2018-11-06T00:14:45.462Z,0
2018-11-06T00:15:55.590Z,0
2018-11-06T00:17:05.443Z,0
2018-11-06T00:18:15.573Z,0
2018-11-06T00:19:25.420Z,0
2018-11-06T00:20:35.563Z,0
2018-11-06T00:21:45.686Z,0
2018-11-06T00:22:55.816Z,0
2018-11-06T00:24:05.389Z,0
2018-11-06T00:25:15.537Z,0
2018-11-06T00:26:25.666Z,0
2018-11-06T00:27:35.244Z,0
2018-11-06T00:28:45.391Z,0
2018-11-06T00:29:55.247Z,0
2018-11-06T00:31:05.097Z,0
2018-11-06T00:32:15.227Z,0
2018-11-06T00:33:25.090Z,0
2018-11-06T00:34:34.389Z,0
2018-11-06T00:35:44.520Z,0
2018-11-06T00:36:54.643Z,0
2018-11-06T00:38:04.491Z,0
2018-11-06T00:39:14.068Z,0
2018-11-06T00:40:24.198Z,0
2018-11-06T00:41:34.324Z,0
2018-11-06T00:42:44.186Z,0
2018-11-06T00:43:54.042Z,0
2018-11-06T00:45:03.947Z,0
2018-11-06T00:46:14.080Z,0
2018-11-06T00:47:24.209Z,0
2018-11-06T00:48:34.340Z,0
2018-11-06T00:49:44.529Z,0
2018-11-06T00:50:54.107Z,0
2018-11-06T00:52:03.975Z,0
2018-11-06T00:53:14.105Z,0
2018-11-06T00:54:24.240Z,0
2018-11-06T00:55:34.093Z,0
2018-11-06T00:56:44.247Z,0
2018-11-06T00:57:54.095Z,0
2018-11-06T00:59:03.642Z,0
2018-11-06T01:00:13.512Z,0
2018-11-06T01:01:23.090Z,0
2018-11-06T01:02:32.420Z,0
2018-11-06T01:03:42.574Z,0
2018-11-06T01:04:52.705Z,0
2018-11-06T01:06:02.837Z,0
2018-11-06T01:07:13.294Z,0
2018-11-06T01:08:23.154Z,0
2018-11-06T01:09:33.009Z,0
2018-11-06T01:10:43.132Z,0
2018-11-06T01:11:53.275Z,0
2018-11-06T01:13:03.420Z,0
2018-11-06T01:14:13.603Z,0
2018-11-06T01:15:23.191Z,0
2018-11-06T01:16:33.042Z,0
2018-11-06T01:17:42.900Z,0
2018-11-06T01:18:52.759Z,0
2018-11-06T01:20:02.615Z,0
2018-11-06T01:21:12.192Z,0
2018-11-06T01:22:22.039Z,0
2018-11-06T01:23:32.171Z,0
2018-11-06T01:24:42.300Z,0
2018-11-06T01:25:52.433Z,0
2018-11-06T01:27:02.042Z,0
2018-11-06T01:28:11.348Z,0
2018-11-06T01:29:21.506Z,0
2018-11-06T01:30:31.410Z,0
2018-11-06T01:31:41.538Z,0
2018-11-06T01:32:51.116Z,0
2018-11-06T01:34:00.690Z,0
2018-11-06T01:35:10.264Z,0
2018-11-06T01:36:20.112Z,0
2018-11-06T01:37:29.963Z,0
2018-11-06T01:38:40.089Z,0
2018-11-06T01:39:50.216Z,0
2018-11-06T01:41:00.344Z,0
2018-11-06T01:42:09.920Z,0
2018-11-06T01:43:19.772Z,0
2018-11-06T01:44:29.623Z,0
2018-11-06T01:45:39.752Z,0
2018-11-06T01:46:49.879Z,0
2018-11-06T01:47:59.734Z,0
2018-11-06T01:49:09.600Z,0
2018-11-06T01:50:19.513Z,0
2018-11-06T01:51:29.365Z,0
2018-11-06T01:52:39.499Z,0
2018-11-06T01:53:49.620Z,0
2018-11-06T01:54:59.468Z,0
2018-11-06T01:56:08.773Z,0
2018-11-06T01:57:18.622Z,0
2018-11-06T01:58:28.480Z,0
2018-11-06T01:59:38.606Z,0
2018-11-06T02:00:48.786Z,0
2018-11-06T02:01:58.908Z,0
2018-11-06T02:03:08.758Z,0
2018-11-06T02:04:18.330Z,0
2018-11-06T02:05:27.907Z,0
2018-11-06T02:06:38.031Z,0
2018-11-06T02:07:48.160Z,0
2018-11-06T02:08:58.007Z,0
2018-11-06T02:10:08.139Z,0
2018-11-06T02:11:17.993Z,0
2018-11-06T02:12:28.117Z,0
2018-11-06T02:13:37.970Z,0
2018-11-06T02:14:47.821Z,0
2018-11-06T02:15:57.667Z,0
2018-11-06T02:17:07.793Z,0
2018-11-06T02:18:17.968Z,0
2018-11-06T02:19:28.097Z,0
2018-11-06T02:20:37.950Z,0
2018-11-06T02:21:47.810Z,0
2018-11-06T02:22:57.931Z,0
2018-11-06T02:24:07.816Z,0
2018-11-06T02:25:17.939Z,0
2018-11-06T02:26:28.063Z,0
2018-11-06T02:27:38.198Z,0
2018-11-06T02:28:48.044Z,0
2018-11-06T02:29:58.173Z,0
2018-11-06T02:31:08.303Z,0
2018-11-06T02:32:18.359Z,0
2018-11-06T02:33:28.754Z,0
2018-11-06T02:34:38.603Z,0
2018-11-06T02:35:48.459Z,0
2018-11-06T02:36:58.609Z,0
2018-11-06T02:38:08.477Z,0
2018-11-06T02:39:18.059Z,0
2018-11-06T02:40:28.185Z,0
2018-11-06T02:41:38.040Z,0
2018-11-06T02:42:47.894Z,0
2018-11-06T02:43:58.025Z,0
2018-11-06T02:45:07.874Z,0
2018-11-06T02:46:17.733Z,0
2018-11-06T02:47:27.857Z,0
2018-11-06T02:48:37.705Z,0
2018-11-06T02:49:47.849Z,0
2018-11-06T02:50:57.980Z,0
2018-11-06T02:52:07.568Z,0
2018-11-06T02:53:17.430Z,0
2018-11-06T02:54:27.563Z,0
2018-11-06T02:55:37.205Z,0
2018-11-06T02:56:47.200Z,0
2018-11-06T02:57:57.052Z,0
2018-11-06T02:59:06.910Z,0
2018-11-06T03:00:17.055Z,0
2018-11-06T03:01:26.903Z,0
2018-11-06T03:02:36.479Z,0
2018-11-06T03:03:46.408Z,0
2018-11-06T03:04:55.983Z,0
2018-11-06T03:06:06.112Z,0
2018-11-06T03:07:15.688Z,0
2018-11-06T03:08:25.537Z,0
2018-11-06T03:09:35.668Z,0
2018-11-06T03:10:45.797Z,0
2018-11-06T03:11:55.650Z,0
2018-11-06T03:13:05.792Z,0
2018-11-06T03:14:15.659Z,0
2018-11-06T03:15:25.242Z,0
2018-11-06T03:16:35.429Z,0
2018-11-06T03:17:45.325Z,0
2018-11-06T03:18:55.175Z,0
2018-11-06T03:20:04.754Z,0
2018-11-06T03:21:14.889Z,0
2018-11-06T03:22:24.468Z,0
2018-11-06T03:23:34.326Z,0
2018-11-06T03:24:44.456Z,0
2018-11-06T03:25:54.578Z,0
2018-11-06T03:27:05.409Z,0
2018-11-06T03:28:15.770Z,0
2018-11-06T03:29:25.353Z,0
2018-11-06T03:30:35.202Z,0
2018-11-06T03:31:45.348Z,0
2018-11-06T03:32:55.300Z,0
2018-11-06T03:34:05.134Z,0
2018-11-06T03:35:15.014Z,0
2018-11-06T03:36:25.145Z,0
2018-11-06T03:37:35.277Z,0
2018-11-06T03:38:45.142Z,0
2018-11-06T03:39:55.276Z,0
2018-11-06T03:41:05.431Z,0
2018-11-06T03:42:15.287Z,0
2018-11-06T03:43:25.141Z,0
2018-11-06T03:44:35.269Z,0
2018-11-06T03:45:44.896Z,0
2018-11-06T03:46:54.204Z,0
2018-11-06T03:48:04.332Z,0
2018-11-06T03:49:13.919Z,0
2018-11-06T03:50:24.058Z,0
2018-11-06T03:51:33.904Z,0
2018-11-06T03:52:43.768Z,0
2018-11-06T03:53:53.621Z,0
2018-11-06T03:55:03.767Z,0
2018-11-06T03:56:13.347Z,0
2018-11-06T03:57:22.660Z,0
2018-11-06T03:58:32.782Z,0
2018-11-06T03:59:42.915Z,0
2018-11-06T04:00:53.048Z,0
2018-11-06T04:02:02.650Z,0
2018-11-06T04:03:12.799Z,0
2018-11-06T04:04:22.660Z,0
2018-11-06T04:05:32.245Z,0
2018-11-06T04:06:42.384Z,0
2018-11-06T04:07:51.969Z,0
2018-11-06T04:09:01.598Z,0
2018-11-06T04:10:11.727Z,0
2018-11-06T04:11:21.582Z,0
2018-11-06T04:12:31.709Z,0
2018-11-06T04:13:41.008Z,0
2018-11-06T04:14:51.134Z,0
2018-11-06T04:16:01.273Z,0
2018-11-06T04:17:10.858Z,0
2018-11-06T04:18:20.712Z,0
2018-11-06T04:19:30.289Z,0
2018-11-06T04:20:40.419Z,0
2018-11-06T04:21:50.544Z,0
2018-11-06T04:23:00.392Z,0
2018-11-06T04:24:10.238Z,0
2018-11-06T04:25:20.382Z,0
2018-11-06T04:26:30.284Z,0
2018-11-06T04:27:39.874Z,0
2018-11-06T04:28:50.002Z,0
2018-11-06T04:29:59.868Z,0
2018-11-06T04:31:09.534Z,0
2018-11-06T04:32:19.668Z,0
2018-11-06T04:33:28.977Z,0
2018-11-06T04:34:39.126Z,0
2018-11-06T04:35:49.252Z,0
2018-11-06T04:36:59.381Z,0
2018-11-06T04:38:09.244Z,0
2018-11-06T04:39:19.093Z,0
2018-11-06T04:40:29.226Z,0
2018-11-06T04:41:39.369Z,0
2018-11-06T04:42:49.506Z,0
2018-11-06T04:43:59.369Z,0
2018-11-06T04:45:09.234Z,0
2018-11-06T04:46:19.084Z,0
2018-11-06T04:47:28.388Z,0
2018-11-06T04:48:38.243Z,0
2018-11-06T04:49:48.627Z,0
2018-11-06T04:50:58.202Z,0
2018-11-06T04:52:07.778Z,0
2018-11-06T04:53:18.036Z,0
2018-11-06T04:54:27.612Z,0
2018-11-06T04:55:37.481Z,0
2018-11-06T04:56:47.339Z,0
2018-11-06T04:57:57.197Z,0
2018-11-06T04:59:07.052Z,0
2018-11-06T05:00:16.361Z,0
2018-11-06T05:01:26.490Z,0
2018-11-06T05:02:35.818Z,0
2018-11-06T05:03:45.695Z,0
2018-11-06T05:04:55.845Z,0
2018-11-06T05:06:05.974Z,0
2018-11-06T05:07:16.127Z,0
2018-11-06T05:08:26.253Z,0
2018-11-06T05:09:36.393Z,0
2018-11-06T05:10:46.256Z,0
2018-11-06T05:11:56.110Z,0
2018-11-06T05:13:06.241Z,0
2018-11-06T05:14:16.404Z,0
2018-11-06T05:15:26.361Z,0
2018-11-06T05:16:35.933Z,0
2018-11-06T05:17:45.790Z,0
2018-11-06T05:18:55.988Z,0
2018-11-06T05:20:05.603Z,0
2018-11-06T05:21:15.452Z,0
2018-11-06T05:22:25.575Z,0
2018-11-06T05:23:35.701Z,0
2018-11-06T05:24:45.833Z,0
2018-11-06T05:25:55.965Z,0
2018-11-06T05:27:06.096Z,0
2018-11-06T05:28:15.409Z,0
2018-11-06T05:29:25.541Z,0
2018-11-06T05:30:34.843Z,0
2018-11-06T05:31:44.702Z,0
2018-11-06T05:32:55.224Z,0
2018-11-06T05:34:05.615Z,0
2018-11-06T05:35:15.465Z,0
2018-11-06T05:36:25.061Z,0
2018-11-06T05:37:34.638Z,0
2018-11-06T05:38:44.804Z,0
2018-11-06T05:39:54.699Z,0
2018-11-06T05:41:04.554Z,0
2018-11-06T05:42:14.414Z,0
2018-11-06T05:43:23.998Z,0
2018-11-06T05:44:34.151Z,0
2018-11-06T05:45:44.805Z,0
2018-11-06T05:46:55.043Z,0
2018-11-06T05:48:04.897Z,0
2018-11-06T05:49:15.039Z,0
2018-11-06T05:50:25.165Z,0
2018-11-06T05:51:35.287Z,0
2018-11-06T05:52:45.422Z,0
2018-11-06T05:53:55.548Z,0
2018-11-06T05:55:04.854Z,0
2018-11-06T05:56:14.983Z,0
2018-11-06T05:57:25.105Z,0
2018-11-06T05:58:34.953Z,0
2018-11-06T05:59:45.076Z,0
2018-11-06T06:00:55.201Z,0
2018-11-06T06:02:05.049Z,0
2018-11-06T06:03:15.183Z,0
2018-11-06T06:04:25.037Z,0
2018-11-06T06:05:34.927Z,0
2018-11-06T06:06:44.779Z,0
2018-11-06T06:07:54.627Z,0
2018-11-06T06:09:04.475Z,0
2018-11-06T06:10:14.059Z,0
2018-11-06T06:11:23.844Z,0
2018-11-06T06:12:33.695Z,0
2018-11-06T06:13:43.544Z,0
2018-11-06T06:14:53.401Z,0
2018-11-06T06:16:02.975Z,0
2018-11-06T06:17:12.965Z,0
2018-11-06T06:18:23.343Z,0
2018-11-06T06:19:33.191Z,0
2018-11-06T06:20:43.047Z,0
2018-11-06T06:21:52.615Z,0
2018-11-06T06:23:02.201Z,0
2018-11-06T06:24:12.331Z,0
2018-11-06T06:25:21.907Z,0
2018-11-06T06:26:32.029Z,4
2018-11-06T06:27:42.159Z,4
2018-11-06T06:28:52.027Z,4
2018-11-06T06:30:01.885Z,0
2018-11-06T06:31:10.913Z,4
2018-11-06T06:32:20.539Z,4
2018-11-06T06:33:30.702Z,4
2018-11-06T06:34:41.320Z,4
2018-11-06T06:35:51.427Z,8
2018-11-06T06:37:01.002Z,8
2018-11-06T06:38:10.850Z,8
2018-11-06T06:39:25.733Z,8
2018-11-06T06:40:35.834Z,8
2018-11-06T06:41:45.372Z,8
2018-11-06T06:42:55.306Z,12
2018-11-06T06:44:05.429Z,12
2018-11-06T06:45:15.282Z,12
2018-11-06T06:46:25.855Z,16
2018-11-06T06:47:36.193Z,16
2018-11-06T06:48:46.317Z,20
2018-11-06T06:49:56.448Z,20
2018-11-06T06:51:06.028Z,24
2018-11-06T06:52:15.876Z,24
2018-11-06T06:53:25.727Z,24
2018-11-06T06:54:36.937Z,32
2018-11-06T06:55:47.549Z,32
2018-11-06T06:56:57.403Z,32
2018-11-06T06:58:06.429Z,40
2018-11-06T06:59:16.550Z,40
2018-11-06T07:00:26.414Z,36
2018-11-06T07:01:36.549Z,44
2018-11-06T07:02:46.962Z,44
2018-11-06T07:03:56.873Z,44
2018-11-06T07:05:06.725Z,52
2018-11-06T07:06:16.295Z,56
2018-11-06T07:07:26.460Z,60
2018-11-06T07:08:36.037Z,64
2018-11-06T07:09:45.888Z,68
2018-11-06T07:10:56.023Z,68
2018-11-06T07:12:05.870Z,76
2018-11-06T07:13:15.756Z,80
2018-11-06T07:14:25.609Z,84
2018-11-06T07:15:35.461Z,92
2018-11-06T07:16:45.324Z,96
2018-11-06T07:17:55.176Z,92
2018-11-06T07:19:05.308Z,96
2018-11-06T07:20:15.443Z,96
2018-11-06T07:21:25.297Z,96
2018-11-06T07:22:35.165Z,100
2018-11-06T07:23:45.023Z,108
2018-11-06T07:24:54.878Z,112
2018-11-06T07:26:04.453Z,112
2018-11-06T07:27:14.312Z,116
2018-11-06T07:28:24.157Z,120
2018-11-06T07:29:34.007Z,124
2018-11-06T07:30:43.853Z,128
2018-11-06T07:31:53.700Z,132
2018-11-06T07:33:03.878Z,132
2018-11-06T07:34:13.726Z,132
2018-11-06T07:35:24.128Z,132
2018-11-06T07:36:34.629Z,136
2018-11-06T07:37:44.510Z,144
2018-11-06T07:38:54.433Z,144
2018-11-06T07:40:04.296Z,148
2018-11-06T07:41:15.250Z,156
2018-11-06T07:42:25.531Z,164
2018-11-06T07:43:35.742Z,168
2018-11-06T07:44:45.930Z,180
2018-11-06T07:45:56.063Z,188
2018-11-06T07:47:05.912Z,200
2018-11-06T07:48:15.490Z,208
2018-11-06T07:49:25.080Z,216
2018-11-06T07:50:35.647Z,224
2018-11-06T07:51:45.824Z,228
2018-11-06T07:52:55.743Z,232
2018-11-06T07:54:05.609Z,236
2018-11-06T07:55:15.474Z,244
2018-11-06T07:56:26.294Z,252
2018-11-06T07:57:36.452Z,260
2018-11-06T07:58:45.750Z,268
2018-11-06T07:59:55.051Z,284
2018-11-06T08:01:05.184Z,292
2018-11-06T08:02:15.366Z,292
2018-11-06T08:03:25.223Z,292
2018-11-06T08:04:35.231Z,296
2018-11-06T08:05:44.817Z,296
2018-11-06T08:06:54.664Z,304
2018-11-06T08:08:04.512Z,312
2018-11-06T08:09:14.083Z,324
2018-11-06T08:10:23.666Z,328
2018-11-06T08:11:33.792Z,332
2018-11-06T08:12:43.643Z,336
2018-11-06T08:13:53.822Z,332
2018-11-06T08:15:03.412Z,324
2018-11-06T08:16:13.844Z,328
2018-11-06T08:17:23.971Z,352
2018-11-06T08:18:34.108Z,364
2018-11-06T08:19:44.232Z,376
2018-11-06T08:20:54.614Z,404
2018-11-06T08:22:04.749Z,416
2018-11-06T08:23:14.601Z,432
2018-11-06T08:24:24.462Z,444
2018-11-06T08:25:34.089Z,464
2018-11-06T08:26:43.950Z,480
2018-11-06T08:27:54.681Z,488
2018-11-06T08:29:04.624Z,496
2018-11-06T08:30:14.995Z,500
2018-11-06T08:31:27.660Z,508
2018-11-06T08:32:41.623Z,500
2018-11-06T08:33:52.792Z,516
2018-11-06T08:35:02.104Z,520
2018-11-06T08:36:11.676Z,544
2018-11-06T08:37:28.843Z,564
2018-11-06T08:38:38.966Z,588
2018-11-06T08:39:49.089Z,596
2018-11-06T08:40:59.214Z,640
2018-11-06T08:42:09.064Z,672
2018-11-06T08:43:19.218Z,660
2018-11-06T08:44:29.076Z,644
2018-11-06T08:45:38.655Z,664
2018-11-06T08:46:48.506Z,668
2018-11-06T08:47:58.546Z,664
2018-11-06T08:49:08.465Z,680
2018-11-06T08:50:18.616Z,740
2018-11-06T08:51:28.473Z,780
2018-11-06T08:52:38.600Z,792
2018-11-06T08:53:48.183Z,812
2018-11-06T08:54:58.084Z,828
2018-11-06T08:56:08.213Z,820
2018-11-06T08:57:18.640Z,816
2018-11-06T08:58:28.497Z,796
2018-11-06T08:59:37.796Z,808
2018-11-06T09:00:47.706Z,820
2018-11-06T09:01:57.693Z,836
2018-11-06T09:03:07.827Z,820
2018-11-06T09:04:17.983Z,828
2018-11-06T09:05:27.850Z,836
2018-11-06T09:06:38.281Z,820
2018-11-06T09:07:48.419Z,832
2018-11-06T09:08:59.320Z,816
2018-11-06T09:10:09.207Z,820
2018-11-06T09:11:19.064Z,808
2018-11-06T09:12:29.023Z,848
2018-11-06T09:13:38.924Z,820
2018-11-06T09:14:49.172Z,848
2018-11-06T09:15:59.207Z,804
2018-11-06T09:17:09.877Z,812
2018-11-06T09:18:20.262Z,772
2018-11-06T09:19:30.385Z,808
2018-11-06T09:20:40.242Z,876
2018-11-06T09:21:50.372Z,816
2018-11-06T09:23:00.494Z,768
2018-11-06T09:24:10.121Z,768
2018-11-06T09:25:20.264Z,752
2018-11-06T09:26:30.112Z,712
2018-11-06T09:27:39.694Z,716
2018-11-06T09:28:49.820Z,700
2018-11-06T09:29:59.450Z,700
2018-11-06T09:31:09.973Z,696
2018-11-06T09:32:20.195Z,704
2018-11-06T09:33:30.329Z,728
2018-11-06T09:34:40.192Z,740
2018-11-06T09:35:50.369Z,732
2018-11-06T09:37:00.496Z,716
2018-11-06T09:38:10.624Z,716
2018-11-06T09:39:20.474Z,732
2018-11-06T09:41:39.236Z,752
2018-11-06T09:42:49.373Z,732
2018-11-06T09:43:59.502Z,724
2018-11-06T09:45:09.355Z,732
2018-11-06T09:46:19.575Z,740
2018-11-06T09:47:29.526Z,740
2018-11-06T09:48:39.376Z,752
2018-11-06T09:49:48.949Z,752
2018-11-06T09:50:59.079Z,760
2018-11-06T09:52:09.086Z,772
2018-11-06T09:53:19.328Z,760
2018-11-06T09:54:29.176Z,740
2018-11-06T09:55:38.749Z,740
2018-11-06T09:56:48.596Z,760
2018-11-06T09:57:58.720Z,776
2018-11-06T09:59:08.627Z,796
2018-11-06T10:00:19.289Z,812
2018-11-06T10:01:29.568Z,836
2018-11-06T10:02:39.422Z,864
2018-11-06T10:03:49.008Z,892
2018-11-06T10:05:02.606Z,872
2018-11-06T10:06:12.931Z,912
2018-11-06T10:07:25.182Z,1004
2018-11-06T10:08:35.863Z,1060
2018-11-06T10:09:46.061Z,1096
2018-11-06T10:10:55.911Z,1124
2018-11-06T10:12:05.485Z,1148
2018-11-06T10:13:14.787Z,1112
2018-11-06T10:14:24.635Z,1064
2018-11-06T10:15:34.555Z,1060
2018-11-06T10:16:44.510Z,1064
2018-11-06T10:17:54.631Z,1068
2018-11-06T10:19:04.761Z,1060
2018-11-06T10:20:14.617Z,1060
2018-11-06T10:21:25.240Z,1060
2018-11-06T10:22:35.131Z,1048
2018-11-06T10:23:45.253Z,1040
2018-11-06T10:24:55.383Z,1036
2018-11-06T10:26:05.260Z,1040
2018-11-06T10:27:15.112Z,1052
2018-11-06T10:28:25.279Z,1072
2018-11-06T10:29:35.129Z,1104
2018-11-06T10:30:45.454Z,1128
2018-11-06T10:31:55.760Z,1192
2018-11-06T10:33:05.622Z,1216
2018-11-06T10:34:15.521Z,1288
2018-11-06T10:35:25.101Z,1352
2018-11-06T10:36:34.953Z,1304
2018-11-06T10:37:44.814Z,1316
2018-11-06T10:38:54.944Z,1296
2018-11-06T10:40:04.850Z,1324
2018-11-06T10:41:14.152Z,1352
2018-11-06T10:42:23.727Z,1336
2018-11-06T10:43:33.597Z,1276
2018-11-06T10:44:43.765Z,1248
2018-11-06T10:45:53.884Z,1216
2018-11-06T10:47:03.744Z,1208
2018-11-06T10:48:13.874Z,1252
2018-11-06T10:49:23.727Z,1328
2018-11-06T10:50:33.852Z,1316
2018-11-06T10:51:44.093Z,1280
2018-11-06T10:52:54.001Z,1276
2018-11-06T10:54:03.303Z,1280
2018-11-06T10:55:13.157Z,1328
2018-11-06T10:56:23.277Z,1400
2018-11-06T10:57:33.404Z,1348
2018-11-06T10:58:42.985Z,1416
2018-11-06T10:59:52.563Z,1488
2018-11-06T11:01:02.417Z,1380
2018-11-06T11:02:12.552Z,1328
2018-11-06T11:03:22.452Z,1296
2018-11-06T11:04:31.477Z,1368
2018-11-06T11:05:41.624Z,1372
2018-11-06T11:06:51.752Z,1376
2018-11-06T11:08:01.872Z,1308
2018-11-06T11:09:11.230Z,1284
2018-11-06T11:10:21.363Z,1344
2018-11-06T11:11:31.210Z,1284
2018-11-06T11:12:41.218Z,1292
2018-11-06T11:13:51.446Z,1272
2018-11-06T11:15:01.397Z,1172
2018-11-06T11:16:11.249Z,1056
2018-11-06T11:17:20.552Z,1024
2018-11-06T11:18:30.412Z,1100
2018-11-06T11:19:39.998Z,1032
2018-11-06T11:20:49.854Z,976
2018-11-06T11:21:59.988Z,948
2018-11-06T11:23:10.136Z,828
2018-11-06T11:24:19.986Z,820
2018-11-06T11:25:29.958Z,864
2018-11-06T11:26:44.211Z,840
2018-11-06T11:27:54.064Z,860
2018-11-06T11:29:04.199Z,816
2018-11-06T11:30:14.052Z,784
2018-11-06T11:31:23.641Z,812
2018-11-06T11:32:34.060Z,856
2018-11-06T11:33:43.924Z,904
2018-11-06T11:34:53.801Z,908
2018-11-06T11:36:03.931Z,980
2018-11-06T11:37:14.065Z,992
2018-11-06T11:38:24.195Z,972
2018-11-06T11:39:34.050Z,1064
2018-11-06T11:40:44.176Z,1132
2018-11-06T11:41:53.765Z,1104
2018-11-06T11:43:03.892Z,900
2018-11-06T11:44:13.791Z,800
2018-11-06T11:45:23.925Z,760
2018-11-06T11:46:33.786Z,704
2018-11-06T11:47:43.083Z,676
2018-11-06T11:48:52.942Z,656
2018-11-06T11:50:03.115Z,668
2018-11-06T11:51:12.963Z,744
2018-11-06T11:52:23.102Z,844
2018-11-06T11:53:32.956Z,936
2018-11-06T11:54:42.539Z,1052
2018-11-06T11:55:52.168Z,1064
2018-11-06T11:57:02.290Z,1060
2018-11-06T11:58:11.865Z,972
2018-11-06T11:59:21.713Z,928
2018-11-06T12:00:31.875Z,904
2018-11-06T12:01:41.727Z,904
2018-11-06T12:02:51.587Z,896
2018-11-06T12:04:01.716Z,940
2018-11-06T12:05:10.741Z,1104
2018-11-06T12:06:20.585Z,1184
2018-11-06T12:07:30.712Z,1200
2018-11-06T12:08:40.834Z,1276
2018-11-06T12:09:50.996Z,1168
2018-11-06T12:11:01.122Z,1124
2018-11-06T12:12:11.016Z,1036
2018-11-06T12:13:21.186Z,992
2018-11-06T12:14:31.305Z,1060
2018-11-06T12:15:41.443Z,1156
2018-11-06T12:16:51.570Z,1160
2018-11-06T12:18:00.916Z,1064
2018-11-06T12:19:11.107Z,976
2018-11-06T12:20:21.019Z,944
2018-11-06T12:21:30.591Z,944
2018-11-06T12:22:40.160Z,992
2018-11-06T12:23:50.294Z,992
2018-11-06T12:25:01.789Z,900
2018-11-06T12:26:11.177Z,860
2018-11-06T12:27:20.750Z,848
2018-11-06T12:28:30.868Z,832
2018-11-06T12:29:40.720Z,864
2018-11-06T12:30:50.898Z,896
2018-11-06T12:32:00.751Z,940
2018-11-06T12:33:10.609Z,988
2018-11-06T12:34:20.457Z,964
2018-11-06T12:35:30.037Z,932
2018-11-06T12:36:40.070Z,924
2018-11-06T12:37:49.167Z,912
2018-11-06T12:38:59.300Z,924
2018-11-06T12:40:09.178Z,952
2018-11-06T12:41:19.031Z,1004
2018-11-06T12:42:28.655Z,1032
2018-11-06T12:43:38.804Z,1008
2018-11-06T12:44:48.747Z,980
2018-11-06T12:45:58.595Z,980
2018-11-06T12:47:08.446Z,996
2018-11-06T12:48:18.623Z,964
2018-11-06T12:49:28.476Z,920
2018-11-06T12:50:38.608Z,912
2018-11-06T12:51:48.759Z,980
2018-11-06T12:52:58.061Z,1036
2018-11-06T12:54:07.638Z,1000
2018-11-06T12:55:17.773Z,908
2018-11-06T12:56:28.175Z,856
2018-11-06T12:57:38.027Z,884
2018-11-06T12:58:48.149Z,924
2018-11-06T12:59:58.050Z,924
2018-11-06T13:01:07.643Z,912
2018-11-06T13:02:17.499Z,924
2018-11-06T13:03:28.165Z,932
2018-11-06T13:04:38.490Z,948
2018-11-06T13:05:48.609Z,980
2018-11-06T13:06:58.736Z,1048
2018-11-06T13:08:08.588Z,1112
2018-11-06T13:09:18.168Z,1188
2018-11-06T13:10:28.024Z,1244
2018-11-06T13:11:37.897Z,1236
2018-11-06T13:12:48.023Z,1216
2018-11-06T13:13:57.872Z,1224
2018-11-06T13:15:07.723Z,1224
2018-11-06T13:16:17.951Z,1196
2018-11-06T13:17:27.860Z,1208
2018-11-06T13:18:37.979Z,1252
2018-11-06T13:19:48.103Z,1272
2018-11-06T13:20:58.240Z,1284
2018-11-06T13:22:08.091Z,1312
2018-11-06T13:23:17.989Z,1320
2018-11-06T13:24:27.841Z,1292
2018-11-06T13:25:38.371Z,1268
2018-11-06T13:26:48.425Z,1276
2018-11-06T13:27:58.564Z,1320
2018-11-06T13:29:08.468Z,1308
2018-11-06T13:30:18.603Z,1208
2018-11-06T13:31:28.461Z,1144
2018-11-06T13:32:38.150Z,1124
2018-11-06T13:33:48.000Z,1072
2018-11-06T13:34:58.175Z,1052
2018-11-06T13:36:08.032Z,1044
2018-11-06T13:37:17.616Z,1048
2018-11-06T13:38:27.743Z,1048
2018-11-06T13:39:37.867Z,988
2018-11-06T13:40:47.772Z,924
2018-11-06T13:41:57.737Z,864
2018-11-06T13:43:07.898Z,816
2018-11-06T13:44:18.855Z,776
2018-11-06T13:45:31.206Z,720
2018-11-06T13:46:41.805Z,696
2018-11-06T13:47:51.933Z,664
2018-11-06T13:49:01.781Z,656
2018-11-06T13:50:11.631Z,680
2018-11-06T13:51:21.758Z,720
2018-11-06T13:52:31.436Z,776
2018-11-06T13:53:41.571Z,808
2018-11-06T13:54:51.147Z,848
2018-11-06T13:56:01.278Z,832
2018-11-06T13:57:10.858Z,788
2018-11-06T13:58:20.756Z,764
2018-11-06T13:59:30.056Z,748
2018-11-06T14:00:39.908Z,772
2018-11-06T14:01:50.036Z,780
2018-11-06T14:03:00.158Z,808
2018-11-06T14:04:10.201Z,792
2018-11-06T14:05:20.421Z,780
2018-11-06T14:06:29.993Z,752
2018-11-06T14:07:40.119Z,728
2018-11-06T14:08:49.974Z,748
2018-11-06T14:09:59.876Z,764
2018-11-06T14:11:09.729Z,768
2018-11-06T14:12:19.033Z,752
2018-11-06T14:13:28.613Z,728
2018-11-06T14:14:38.187Z,720
2018-11-06T14:15:48.324Z,676
2018-11-06T14:16:58.448Z,632
2018-11-06T14:18:08.029Z,592
2018-11-06T14:19:17.885Z,564
2018-11-06T14:20:27.746Z,532
2018-11-06T14:21:37.652Z,484
2018-11-06T14:22:47.508Z,452
2018-11-06T14:23:57.637Z,424
2018-11-06T14:25:07.773Z,396
2018-11-06T14:26:17.627Z,380
2018-11-06T14:27:28.000Z,364
2018-11-06T14:28:38.222Z,352
2018-11-06T14:29:47.803Z,328
2018-11-06T14:30:57.658Z,296
2018-11-06T14:32:07.514Z,276
2018-11-06T14:33:17.692Z,252
2018-11-06T14:34:27.826Z,228
2018-11-06T14:35:38.040Z,212
2018-11-06T14:36:47.885Z,204
2018-11-06T14:37:57.764Z,192
2018-11-06T14:39:07.355Z,188
2018-11-06T14:40:17.209Z,180
2018-11-06T14:41:27.342Z,172
2018-11-06T14:42:37.649Z,164
2018-11-06T14:43:47.968Z,148
2018-11-06T14:44:57.871Z,140
2018-11-06T14:46:07.449Z,128
2018-11-06T14:47:17.299Z,116
2018-11-06T14:48:27.990Z,104
2018-11-06T14:49:37.590Z,100
2018-11-06T14:50:47.715Z,92
2018-11-06T14:51:57.842Z,88
2018-11-06T14:53:07.971Z,84
2018-11-06T14:54:17.821Z,80
2018-11-06T14:55:27.677Z,72
2018-11-06T14:56:37.808Z,64
2018-11-06T14:57:47.669Z,60
2018-11-06T14:58:57.800Z,56
2018-11-06T15:00:07.659Z,52
2018-11-06T15:01:17.805Z,48
2018-11-06T15:02:27.941Z,48
2018-11-06T15:03:38.074Z,44
2018-11-06T15:04:47.654Z,40
2018-11-06T15:05:57.511Z,36
2018-11-06T15:07:07.087Z,32
2018-11-06T15:08:16.990Z,32
2018-11-06T15:09:26.852Z,28
2018-11-06T15:10:36.715Z,28
2018-11-06T15:11:46.844Z,24
2018-11-06T15:12:56.941Z,20
2018-11-06T15:14:06.843Z,20
2018-11-06T15:15:16.983Z,16
2018-11-06T15:16:27.117Z,16
2018-11-06T15:17:37.244Z,16
2018-11-06T15:18:47.374Z,12
2018-11-06T15:19:57.006Z,12
2018-11-06T15:21:06.894Z,8
2018-11-06T15:22:17.028Z,12
2018-11-06T15:23:26.876Z,8
2018-11-06T15:24:36.737Z,8
2018-11-06T15:25:46.089Z,8
2018-11-06T15:26:56.223Z,8
2018-11-06T15:28:05.802Z,4
2018-11-06T15:29:15.947Z,4
2018-11-06T15:30:25.528Z,4
2018-11-06T15:31:35.428Z,4
2018-11-06T15:32:45.563Z,4
2018-11-06T15:33:55.693Z,4
2018-11-06T15:35:05.270Z,4
2018-11-06T15:36:15.396Z,4
2018-11-06T15:37:25.528Z,0
2018-11-06T15:38:35.379Z,4
2018-11-06T15:39:44.956Z,4
2018-11-06T15:40:55.244Z,0
2018-11-06T15:42:06.580Z,0
2018-11-06T15:43:16.628Z,0
2018-11-06T15:44:26.757Z,0
2018-11-06T15:45:36.607Z,0
2018-11-06T15:46:46.465Z,0
2018-11-06T15:47:56.317Z,0
2018-11-06T15:49:06.075Z,0
2018-11-06T15:50:15.908Z,0
2018-11-06T15:51:26.039Z,0
2018-11-06T15:52:36.166Z,0
2018-11-06T15:53:46.016Z,0
2018-11-06T15:54:56.192Z,0
2018-11-06T15:56:06.048Z,0
2018-11-06T15:57:15.898Z,0
2018-11-06T15:58:25.760Z,0
2018-11-06T15:59:35.611Z,0
2018-11-06T16:00:45.718Z,0
2018-11-06T16:01:55.873Z,0
2018-11-06T16:03:06.019Z,0
2018-11-06T16:04:15.606Z,0
2018-11-06T16:05:25.753Z,0
2018-11-06T16:06:35.949Z,0
2018-11-06T16:07:46.266Z,0
2018-11-06T16:08:56.129Z,0
2018-11-06T16:10:06.267Z,0
2018-11-06T16:11:16.397Z,0
2018-11-06T16:12:26.633Z,0
2018-11-06T16:13:36.481Z,0
2018-11-06T16:14:46.058Z,0
2018-11-06T16:15:55.919Z,0
2018-11-06T16:17:06.051Z,0
2018-11-06T16:18:15.404Z,0
2018-11-06T16:19:24.981Z,0
2018-11-06T16:20:34.851Z,0
2018-11-06T16:21:44.698Z,0
2018-11-06T16:22:54.819Z,0
2018-11-06T16:24:05.208Z,0
2018-11-06T16:25:15.480Z,0
2018-11-06T16:26:25.335Z,0
2018-11-06T16:27:34.908Z,0
2018-11-06T16:28:44.761Z,0
2018-11-06T16:29:54.961Z,0
2018-11-06T16:31:04.824Z,0
2018-11-06T16:32:14.953Z,0
2018-11-06T16:33:24.526Z,0
2018-11-06T16:34:34.667Z,0
2018-11-06T16:35:44.567Z,0