createdAt,value
2022-11-02T00:00:40.213Z,7.80
2022-11-02T00:03:07.134Z,8.53
2022-11-02T00:05:34.151Z,7.67
2022-11-02T00:08:00.633Z,8.33
2022-11-02T00:10:27.105Z,7.47
2022-11-02T00:12:53.623Z,10.17
2022-11-02T00:15:20.302Z,10.07
2022-11-02T00:17:51.278Z,4.63
2022-11-02T00:20:19.336Z,6.40
2022-11-02T00:22:48.124Z,7.60
2022-11-02T00:25:16.482Z,6.73
2022-11-02T00:27:43.111Z,8.50
2022-11-02T00:30:10.436Z,8.23
2022-11-02T00:32:36.927Z,8.80
2022-11-02T00:35:03.468Z,8.10
2022-11-02T00:37:29.982Z,7.40
2022-11-02T00:39:56.470Z,7.73
2022-11-02T00:42:22.900Z,11.13
2022-11-02T00:44:49.426Z,8.03
2022-11-02T00:47:15.875Z,12.30
2022-11-02T00:49:42.333Z,6.67
2022-11-02T00:52:08.813Z,7.40
2022-11-02T00:54:35.527Z,7.73
2022-11-02T00:59:33.404Z,9.97
2022-11-02T01:02:00.088Z,8.07
2022-11-02T01:04:26.656Z,9.97
2022-11-02T01:06:53.236Z,7.97
2022-11-02T01:09:19.775Z,11.30
2022-11-02T01:11:46.281Z,5.40
2022-11-02T01:14:12.713Z,6.80
2022-11-02T01:16:41.466Z,7.57
2022-11-02T01:19:08.185Z,9.10
2022-11-02T01:21:34.960Z,9.33
2022-11-02T01:24:01.422Z,10.03
2022-11-02T01:26:27.889Z,7.60
2022-11-02T01:28:54.849Z,10.70
2022-11-02T01:31:21.551Z,7.80
2022-11-02T01:33:48.083Z,6.50
2022-11-02T01:36:16.184Z,7.67
2022-11-02T01:38:42.790Z,8.90
2022-11-02T01:41:11.552Z,6.87
2022-11-02T01:43:38.083Z,6.80
2022-11-02T01:46:07.959Z,8.30
2022-11-02T01:48:41.895Z,7.47
2022-11-02T01:51:14.710Z,10.43
2022-11-02T01:53:43.916Z,6.47
2022-11-02T01:56:13.510Z,9.40
2022-11-02T01:58:40.915Z,9.27
2022-11-02T02:01:07.981Z,5.33
2022-11-02T02:03:35.620Z,9.40
2022-11-02T02:06:13.394Z,7.77
2022-11-02T02:08:43.422Z,8.83
2022-11-02T02:11:25.151Z,7.37
2022-11-02T02:13:51.695Z,8.83
2022-11-02T02:16:23.598Z,7.40
2022-11-02T02:19:01.305Z,6.83
2022-11-02T02:21:49.668Z,8.60
2022-11-02T02:24:54.051Z,8.17
2022-11-02T02:27:24.570Z,6.20
2022-11-02T02:30:08.030Z,10.27
2022-11-02T02:32:55.644Z,7.23
2022-11-02T02:35:31.017Z,7.03
2022-11-02T02:38:01.655Z,6.93
2022-11-02T02:40:38.988Z,8.63
2022-11-02T02:43:09.752Z,10.30
2022-11-02T02:45:58.930Z,6.83
2022-11-02T02:48:25.701Z,6.93
2022-11-02T02:51:14.723Z,10.13
2022-11-02T02:53:44.812Z,11.63
2022-11-02T02:56:12.147Z,7.43
2022-11-02T02:58:45.706Z,7.53
2022-11-02T03:01:14.095Z,10.47
2022-11-02T03:03:42.340Z,8.00
2022-11-02T03:06:22.440Z,9.43
2022-11-02T03:09:01.274Z,13.53
2022-11-02T03:11:28.211Z,10.33
2022-11-02T03:14:06.501Z,9.97
2022-11-02T03:16:54.752Z,10.30
2022-11-02T03:19:47.954Z,10.17
2022-11-02T03:22:33.395Z,10.70
2022-11-02T03:25:05.172Z,7.23
2022-11-02T03:27:40.386Z,10.57
2022-11-02T03:30:15.569Z,12.17
2022-11-02T03:32:50.483Z,8.50
2022-11-02T03:35:25.763Z,8.77
2022-11-02T03:38:05.560Z,10.20
2022-11-02T03:40:37.883Z,10.70
2022-11-02T03:43:05.498Z,9.03
2022-11-02T03:45:43.462Z,8.73
2022-11-02T03:48:11.861Z,10.97
2022-11-02T03:50:43.904Z,11.87
2022-11-02T03:53:13.663Z,11.23
2022-11-02T03:55:42.807Z,8.80
2022-11-02T03:58:12.615Z,7.83
2022-11-02T04:00:45.875Z,7.03
2022-11-02T04:03:12.985Z,9.30
2022-11-02T04:05:39.477Z,7.80
2022-11-02T04:08:21.637Z,8.60
2022-11-02T04:11:07.793Z,12.30
2022-11-02T04:13:53.096Z,8.93
2022-11-02T04:16:23.646Z,11.40
2022-11-02T04:19:12.959Z,10.63
2022-11-02T04:21:39.574Z,8.93
2022-11-02T04:24:25.124Z,7.03
2022-11-02T04:26:51.536Z,9.43
2022-11-02T04:29:17.960Z,8.83
2022-11-02T04:31:44.403Z,7.83
2022-11-02T04:34:10.843Z,10.13
2022-11-02T04:36:37.300Z,7.97
2022-11-02T04:39:03.806Z,8.77
2022-11-02T04:41:42.345Z,10.80
2022-11-02T04:44:14.502Z,6.47
2022-11-02T04:46:42.100Z,7.27
2022-11-02T04:49:09.139Z,6.83
2022-11-02T04:51:35.721Z,10.07
2022-11-02T04:54:02.729Z,10.43
2022-11-02T04:56:30.199Z,10.77
2022-11-02T04:58:58.418Z,11.57
2022-11-02T05:01:27.307Z,6.73
2022-11-02T05:03:54.772Z,6.70
2022-11-02T05:06:22.747Z,6.57
2022-11-02T05:08:49.299Z,7.47
2022-11-02T05:11:16.125Z,9.63
2022-11-02T05:13:42.643Z,12.20
2022-11-02T05:16:12.790Z,10.07
2022-11-02T05:18:39.246Z,8.10
2022-11-02T05:21:05.898Z,10.00
2022-11-02T05:23:32.709Z,9.80
2022-11-02T05:26:01.388Z,9.73
2022-11-02T05:28:28.637Z,6.83
2022-11-02T05:30:55.522Z,10.20
2022-11-02T05:33:24.527Z,7.87
2022-11-02T05:35:56.178Z,8.23
2022-11-02T05:38:23.817Z,7.90
2022-11-02T05:40:54.445Z,6.93
2022-11-02T05:43:21.017Z,12.60
2022-11-02T05:45:57.934Z,8.97
2022-11-02T05:48:25.330Z,7.70
2022-11-02T05:50:56.729Z,11.63
2022-11-02T05:53:23.868Z,8.60
2022-11-02T05:55:50.507Z,8.27
2022-11-02T05:58:16.957Z,8.80
2022-11-02T06:00:43.439Z,9.13
2022-11-02T06:03:09.915Z,9.70
2022-11-02T06:05:36.482Z,7.30
2022-11-02T06:08:03.086Z,10.00
2022-11-02T06:10:30.604Z,12.30
2022-11-02T06:13:03.001Z,8.27
2022-11-02T06:15:31.646Z,8.53
2022-11-02T06:17:58.168Z,6.57
2022-11-02T06:20:24.593Z,5.63
2022-11-02T06:22:51.091Z,5.73
2022-11-02T06:25:17.671Z,7.13
2022-11-02T06:27:55.074Z,9.07
2022-11-02T06:30:21.631Z,8.50
2022-11-02T06:32:49.047Z,8.33
2022-11-02T06:35:19.968Z,8.27
2022-11-02T06:37:46.505Z,7.70
2022-11-02T06:40:13.797Z,8.30
2022-11-02T06:42:45.069Z,9.50
2022-11-02T06:45:11.859Z,9.53
2022-11-02T06:47:38.697Z,11.63
2022-11-02T06:50:06.582Z,8.97
2022-11-02T06:52:33.118Z,9.67
2022-11-02T06:54:59.611Z,7.47
2022-11-02T06:57:26.145Z,9.30
2022-11-02T06:59:54.059Z,9.07
2022-11-02T07:02:22.057Z,6.90
2022-11-02T07:04:49.155Z,7.00
2022-11-02T07:07:15.651Z,10.60
2022-11-02T07:09:42.080Z,7.17
2022-11-02T07:12:08.561Z,7.10
2022-11-02T07:14:34.993Z,7.03
2022-11-02T07:17:01.457Z,8.10
2022-11-02T07:19:27.866Z,9.80
2022-11-02T07:21:54.873Z,7.67
2022-11-02T07:24:21.299Z,9.90
2022-11-02T07:26:50.063Z,12.60
2022-11-02T07:29:17.514Z,11.50
2022-11-02T07:31:44.649Z,5.70
2022-11-02T07:34:16.719Z,11.30
2022-11-02T07:36:43.838Z,4.83
2022-11-02T07:39:10.331Z,6.57
2022-11-02T07:41:36.841Z,7.60
2022-11-02T07:44:03.351Z,7.77
2022-11-02T07:46:29.776Z,6.80
2022-11-02T07:48:56.625Z,7.93
2022-11-02T07:51:23.100Z,7.37
2022-11-02T07:53:49.732Z,7.20
2022-11-02T07:56:16.213Z,6.70
2022-11-02T07:58:42.714Z,7.17
2022-11-02T08:01:09.310Z,5.47
2022-11-02T08:03:35.885Z,5.40
2022-11-02T08:06:03.267Z,7.87
2022-11-02T08:08:29.814Z,4.53
2022-11-02T08:11:03.708Z,7.93
2022-11-02T08:13:32.811Z,5.90
2022-11-02T08:15:59.747Z,6.33
2022-11-02T08:18:28.089Z,5.93
2022-11-02T08:20:56.540Z,5.40
2022-11-02T08:23:23.597Z,6.30
2022-11-02T08:25:50.956Z,4.80
2022-11-02T08:28:25.921Z,6.93
2022-11-02T08:30:52.614Z,5.27
2022-11-02T08:33:19.911Z,7.67
2022-11-02T08:35:47.345Z,6.07
2022-11-02T08:38:14.363Z,6.90
2022-11-02T08:40:41.110Z,6.07
2022-11-02T08:43:09.724Z,6.53
2022-11-02T08:46:12.844Z,6.77
2022-11-02T08:48:25.151Z,7.10
2022-11-02T08:50:51.814Z,6.33
2022-11-02T08:53:18.534Z,4.77
2022-11-02T08:55:44.990Z,6.97
2022-11-02T08:58:11.464Z,6.23
2022-11-02T09:00:37.893Z,7.37
2022-11-02T09:03:04.562Z,8.23
2022-11-02T09:05:36.759Z,7.37
2022-11-02T09:08:05.902Z,8.23
2022-11-02T09:10:35.095Z,7.93
2022-11-02T09:13:03.114Z,5.03
2022-11-02T09:15:30.081Z,7.07
2022-11-02T09:17:56.567Z,7.87
2022-11-02T09:20:23.498Z,8.13
2022-11-02T09:22:50.061Z,6.53
2022-11-02T09:25:17.340Z,10.07
2022-11-02T09:27:44.216Z,7.57
2022-11-02T09:30:12.291Z,6.37
2022-11-02T09:32:39.657Z,9.47
2022-11-02T09:35:08.904Z,7.07
2022-11-02T09:37:35.911Z,7.23
2022-11-02T09:40:02.567Z,9.70
2022-11-02T09:42:45.637Z,9.70
2022-11-02T09:45:17.566Z,8.63
2022-11-02T09:48:20.959Z,10.83
2022-11-02T09:50:59.365Z,9.67
2022-11-02T09:53:35.458Z,6.87
2022-11-02T09:56:02.884Z,6.53
2022-11-02T09:58:40.147Z,8.10
2022-11-02T10:01:27.748Z,8.23
2022-11-02T10:04:10.992Z,9.53
2022-11-02T10:06:38.928Z,6.50
2022-11-02T10:09:29.141Z,7.53
2022-11-02T10:12:01.699Z,6.00
2022-11-02T10:14:31.912Z,5.40
2022-11-02T10:17:24.093Z,7.53
2022-11-02T10:19:55.813Z,5.90
2022-11-02T10:22:27.898Z,6.20
2022-11-02T10:24:56.236Z,8.00
2022-11-02T10:27:27.683Z,6.10
2022-11-02T10:30:08.258Z,8.00
2022-11-02T10:32:36.645Z,7.27
2022-11-02T10:38:03.114Z,5.83
2022-11-02T10:40:47.970Z,8.60
2022-11-02T10:43:17.450Z,7.53
2022-11-02T10:46:18.251Z,8.30
2022-11-02T10:49:03.505Z,9.67
2022-11-02T10:51:30.418Z,5.73
2022-11-02T10:53:57.382Z,8.10
2022-11-02T10:56:29.632Z,5.77
2022-11-02T10:59:04.301Z,4.40
2022-11-02T11:01:32.211Z,7.57
2022-11-02T11:03:58.728Z,5.27
2022-11-02T11:06:28.578Z,2.50
2022-11-02T11:09:00.421Z,4.63
2022-11-02T11:11:35.867Z,5.87
2022-11-02T11:20:06.060Z,4.97
2022-11-02T11:22:36.781Z,5.00
2022-11-02T11:25:12.385Z,4.20
2022-11-02T11:27:58.682Z,4.13
2022-11-02T11:33:21.004Z,5.03
2022-11-02T11:35:49.596Z,6.10
2022-11-02T11:38:19.231Z,5.23
2022-11-02T11:40:48.925Z,7.87
2022-11-02T11:43:17.440Z,5.97
2022-11-02T11:46:06.763Z,6.27
2022-11-02T11:48:48.219Z,7.13
2022-11-02T11:51:33.998Z,7.43
2022-11-02T11:54:14.030Z,7.80
2022-11-02T11:56:40.531Z,7.43
2022-11-02T11:59:20.279Z,6.73
2022-11-02T12:01:47.059Z,6.90
2022-11-02T12:04:13.724Z,8.97
2022-11-02T12:06:49.309Z,7.13
2022-11-02T12:09:45.108Z,7.17
2022-11-02T12:12:21.935Z,8.93
2022-11-02T12:15:10.311Z,8.33
2022-11-02T12:18:15.845Z,7.93
2022-11-02T12:21:04.158Z,5.90
2022-11-02T12:23:39.612Z,9.33
2022-11-02T12:26:24.848Z,6.10
2022-11-02T12:29:07.642Z,7.87
2022-11-02T12:31:42.182Z,6.37
2022-11-02T12:34:11.662Z,5.13
2022-11-02T12:37:31.260Z,7.43
2022-11-02T12:40:12.065Z,7.87
2022-11-02T12:42:53.839Z,6.47
2022-11-02T12:45:37.468Z,6.37
2022-11-02T12:48:05.655Z,7.23
2022-11-02T12:50:32.432Z,6.93
2022-11-02T12:53:24.215Z,7.00
2022-11-02T12:55:53.422Z,8.47
2022-11-02T12:58:30.773Z,6.80
2022-11-02T13:01:01.658Z,6.17
2022-11-02T13:03:48.917Z,9.47
2022-11-02T13:06:17.901Z,6.40
2022-11-02T13:08:54.822Z,7.33
2022-11-02T13:11:49.026Z,7.57
2022-11-02T13:14:18.824Z,6.30
2022-11-02T13:16:53.497Z,9.50
2022-11-02T13:19:41.254Z,9.20
2022-11-02T13:22:09.869Z,11.60
2022-11-02T13:24:42.965Z,15.00
2022-11-02T13:27:35.806Z,36.40
2022-11-02T13:30:06.323Z,12.07
2022-11-02T13:32:35.918Z,11.20
2022-11-02T13:35:34.160Z,7.47
2022-11-02T13:38:12.819Z,10.70
2022-11-02T13:40:43.329Z,10.33
2022-11-02T13:43:28.081Z,10.30
2022-11-02T13:46:02.583Z,10.30
2022-11-02T13:48:38.038Z,14.17
2022-11-02T13:51:27.484Z,6.97
2022-11-02T13:54:02.014Z,7.93
2022-11-02T13:56:29.602Z,8.67
2022-11-02T13:59:02.765Z,8.57
2022-11-02T14:01:32.076Z,9.03
2022-11-02T14:04:04.742Z,10.50
2022-11-02T14:06:33.317Z,9.60
2022-11-02T14:09:02.079Z,9.67
2022-11-02T14:11:42.110Z,8.03
2022-11-02T14:14:11.512Z,8.83
2022-11-02T14:16:50.544Z,10.60
2022-11-02T14:19:50.329Z,12.33
2022-11-02T14:22:18.249Z,8.03
2022-11-02T14:24:49.399Z,9.97
2022-11-02T14:27:16.633Z,11.40
2022-11-02T14:29:45.985Z,10.20
2022-11-02T14:32:23.887Z,9.13
2022-11-02T14:35:23.608Z,10.73
2022-11-02T14:38:02.292Z,11.03
2022-11-02T14:41:10.991Z,10.90
2022-11-02T14:44:08.686Z,10.43
2022-11-02T14:46:50.413Z,15.00
2022-11-02T14:49:32.176Z,9.93
2022-11-02T14:52:13.797Z,14.87
2022-11-02T14:54:48.140Z,11.40
2022-11-02T14:57:28.699Z,16.67
2022-11-02T14:59:57.244Z,11.17
2022-11-02T15:02:40.286Z,17.83
2022-11-02T15:05:35.728Z,22.20
2022-11-02T15:08:08.138Z,16.40
2022-11-02T15:10:38.032Z,15.37
2022-11-02T15:13:19.740Z,11.77
2022-11-02T15:15:46.514Z,12.70
2022-11-02T15:18:31.206Z,13.07
2022-11-02T15:21:13.018Z,14.60
2022-11-02T15:24:04.683Z,17.57
2022-11-02T15:26:51.945Z,13.97
2022-11-02T15:29:43.632Z,17.97
2022-11-02T15:32:22.159Z,11.07
2022-11-02T15:34:51.064Z,10.30
2022-11-02T15:37:22.586Z,10.47
2022-11-02T15:39:53.555Z,14.10
2022-11-02T15:42:44.832Z,14.87
2022-11-02T15:45:49.020Z,11.87
2022-11-02T15:48:49.006Z,12.07
2022-11-02T15:51:33.885Z,14.17
2022-11-02T15:54:18.386Z,16.03
2022-11-02T15:57:06.223Z,17.20
2022-11-02T15:59:37.783Z,11.33
2022-11-02T16:02:23.672Z,15.60
2022-11-02T16:04:53.142Z,11.63
2022-11-02T16:07:19.909Z,16.10
2022-11-02T16:09:46.668Z,13.73
2022-11-02T16:12:18.985Z,16.50
2022-11-02T16:14:51.215Z,12.83
2022-11-02T16:17:31.244Z,15.47
2022-11-02T16:20:09.917Z,10.53
2022-11-02T16:22:36.963Z,14.73
2022-11-02T16:25:10.370Z,9.50
2022-11-02T16:27:38.532Z,11.47
2022-11-02T16:30:05.789Z,15.63
2022-11-02T16:32:32.752Z,14.80
2022-11-02T16:35:01.045Z,13.00
2022-11-02T16:37:27.598Z,13.80
2022-11-02T16:39:54.201Z,10.50
2022-11-02T16:42:24.284Z,13.77
2022-11-02T16:45:29.461Z,10.23
2022-11-02T16:47:55.998Z,11.73
2022-11-02T16:50:26.876Z,8.73
2022-11-02T16:53:03.742Z,12.07
2022-11-02T16:55:42.284Z,13.50
2022-11-02T16:58:15.040Z,11.07
2022-11-02T17:00:54.268Z,11.77
2022-11-02T17:03:24.646Z,16.13
2022-11-02T17:05:51.201Z,19.33
2022-11-02T17:08:29.843Z,17.67
2022-11-02T17:10:59.057Z,21.73
2022-11-02T17:13:27.021Z,23.73
2022-11-02T17:16:06.614Z,31.10
2022-11-02T17:18:33.160Z,28.63
2022-11-02T17:21:25.825Z,40.03
2022-11-02T17:23:52.435Z,37.03
2022-11-02T17:26:21.888Z,43.37
2022-11-02T17:28:51.337Z,43.87
2022-11-02T17:31:26.856Z,28.33
2022-11-02T17:33:53.827Z,20.57
2022-11-02T17:36:20.786Z,19.27
2022-11-02T17:38:47.249Z,14.60
2022-11-02T17:41:36.593Z,14.00
2022-11-02T17:44:03.945Z,15.17
2022-11-02T17:46:30.508Z,10.07
2022-11-02T17:48:57.780Z,10.73
2022-11-02T17:51:24.893Z,13.37
2022-11-02T17:53:51.348Z,15.43
2022-11-02T17:56:17.875Z,12.33
2022-11-02T17:58:44.405Z,10.07
2022-11-02T18:01:12.638Z,10.83
2022-11-02T18:03:39.671Z,8.93
2022-11-02T18:06:06.519Z,14.30
2022-11-02T18:08:52.981Z,12.03
2022-11-02T18:11:24.912Z,14.33
2022-11-02T18:13:52.634Z,11.67
2022-11-02T18:16:19.149Z,11.03
2022-11-02T18:18:45.775Z,9.23
2022-11-02T18:21:12.729Z,9.63
2022-11-02T18:23:40.940Z,16.20
2022-11-02T18:26:09.686Z,13.23
2022-11-02T18:28:36.202Z,10.27
2022-11-02T18:31:05.255Z,10.33
2022-11-02T18:33:31.803Z,12.40
2022-11-02T18:36:03.409Z,8.53
2022-11-02T18:38:30.019Z,12.90
2022-11-02T18:40:56.460Z,8.60
2022-11-02T18:43:22.909Z,12.33
2022-11-02T18:45:49.412Z,7.90
2022-11-02T18:48:15.962Z,11.27
2022-11-02T18:50:42.659Z,9.63
2022-11-02T18:53:09.924Z,10.20
2022-11-02T18:55:39.583Z,9.87
2022-11-02T18:58:06.319Z,11.57
2022-11-02T19:00:33.140Z,11.07
2022-11-02T19:02:59.576Z,10.60
2022-11-02T19:05:44.711Z,14.27
2022-11-02T19:08:29.715Z,10.77
2022-11-02T19:10:56.173Z,13.70
2022-11-02T19:13:22.645Z,11.17
2022-11-02T19:15:49.498Z,15.07
2022-11-02T19:18:15.935Z,11.70
2022-11-02T19:20:42.403Z,13.00
2022-11-02T19:23:09.925Z,10.67
2022-11-02T19:25:36.652Z,12.07
2022-11-02T19:28:04.635Z,10.13
2022-11-02T19:30:31.416Z,9.17
2022-11-02T19:32:57.888Z,7.50
2022-11-02T19:35:24.408Z,9.97
2022-11-02T19:37:50.839Z,9.63
2022-11-02T19:40:17.348Z,11.70
2022-11-02T19:42:43.791Z,10.37
2022-11-02T19:45:16.692Z,13.30
2022-11-02T19:47:44.048Z,9.63
2022-11-02T19:50:11.307Z,12.40
2022-11-02T19:52:37.758Z,11.13
2022-11-02T19:55:04.541Z,13.27
2022-11-02T19:57:33.366Z,9.93
2022-11-02T20:00:00.014Z,14.27
2022-11-02T20:02:26.519Z,14.87
2022-11-02T20:04:53.025Z,11.80
2022-11-02T20:07:20.376Z,18.20
2022-11-02T20:09:46.860Z,10.97
2022-11-02T20:12:13.304Z,15.63
2022-11-02T20:14:39.800Z,9.83
2022-11-02T20:17:29.514Z,15.93
2022-11-02T20:19:52.708Z,12.93
2022-11-02T20:22:19.121Z,11.00
2022-11-02T20:24:45.571Z,11.30
2022-11-02T20:27:13.970Z,9.73
2022-11-02T20:29:40.730Z,9.90
2022-11-02T20:32:10.219Z,9.00
2022-11-02T20:34:36.871Z,9.57
2022-11-02T20:37:05.083Z,12.60
2022-11-02T20:39:31.538Z,13.50
2022-11-02T20:41:57.967Z,9.93
2022-11-02T20:44:25.074Z,7.47
2022-11-02T20:46:53.244Z,7.87
2022-11-02T20:49:22.793Z,11.27
2022-11-02T20:52:03.139Z,9.77
2022-11-02T20:54:30.064Z,10.43
2022-11-02T20:56:56.993Z,7.77
2022-11-02T20:59:23.491Z,8.57
2022-11-02T21:01:50.180Z,8.37
2022-11-02T21:04:20.897Z,10.20
2022-11-02T21:06:51.343Z,7.20
2022-11-02T21:09:18.423Z,12.00
2022-11-02T21:12:03.459Z,7.40
2022-11-02T21:14:29.971Z,8.53
2022-11-02T21:16:56.424Z,9.83
2022-11-02T21:19:22.891Z,6.07
2022-11-02T21:21:49.302Z,11.43
2022-11-02T21:24:15.736Z,9.50
2022-11-02T21:26:42.157Z,7.93
2022-11-02T21:29:09.434Z,9.43
2022-11-02T21:31:35.931Z,6.43
2022-11-02T21:34:02.419Z,9.17
2022-11-02T21:36:28.871Z,9.17
2022-11-02T21:38:55.952Z,7.73
2022-11-02T21:41:26.550Z,6.80
2022-11-02T21:43:55.504Z,8.00
2022-11-02T21:46:22.433Z,7.07
2022-11-02T21:48:49.093Z,11.20
2022-11-02T21:51:18.974Z,8.83
2022-11-02T21:53:46.894Z,9.73
2022-11-02T21:56:18.924Z,7.67
2022-11-02T21:58:46.705Z,8.80
2022-11-02T22:01:43.771Z,9.13
2022-11-02T22:04:31.848Z,10.23
2022-11-02T22:06:59.438Z,9.53
2022-11-02T22:09:26.394Z,7.73
2022-11-02T22:12:13.143Z,9.70
2022-11-02T22:14:41.069Z,10.17
2022-11-02T22:17:16.699Z,8.30
2022-11-02T22:19:55.437Z,10.77
2022-11-02T22:22:21.939Z,10.90
2022-11-02T22:24:49.156Z,10.17
2022-11-02T22:27:15.587Z,6.77
2022-11-02T22:29:42.049Z,10.27
2022-11-02T22:32:08.544Z,7.10
2022-11-02T22:34:35.036Z,9.07
2022-11-02T22:37:21.459Z,13.40
2022-11-02T22:39:47.907Z,9.30
2022-11-02T22:42:14.337Z,10.03
2022-11-02T22:44:40.826Z,9.53
2022-11-02T22:47:07.263Z,11.70
2022-11-02T22:49:36.228Z,10.13
2022-11-02T22:52:02.943Z,10.20
2022-11-02T22:54:29.500Z,12.67
2022-11-02T22:56:57.005Z,7.10
2022-11-02T22:59:23.464Z,8.63
2022-11-02T23:01:51.322Z,10.53
2022-11-02T23:04:17.973Z,6.57
2022-11-02T23:06:44.399Z,13.73
2022-11-02T23:09:12.205Z,9.07
2022-11-02T23:11:38.808Z,9.30
2022-11-02T23:14:10.778Z,9.73
2022-11-02T23:16:48.349Z,9.00
2022-11-02T23:19:28.757Z,6.50
2022-11-02T23:22:18.370Z,10.87
2022-11-02T23:25:10.334Z,14.37
2022-11-02T23:27:57.807Z,10.37
2022-11-02T23:30:44.467Z,10.93
2022-11-02T23:33:11.193Z,8.17
2022-11-02T23:35:56.146Z,10.37
2022-11-02T23:38:22.648Z,9.07
2022-11-02T23:40:53.659Z,9.83
2022-11-02T23:43:20.103Z,9.50
2022-11-02T23:45:46.580Z,10.20
2022-11-02T23:48:13.087Z,13.60
2022-11-02T23:50:58.145Z,14.40
2022-11-02T23:53:43.272Z,10.93
2022-11-02T23:56:33.426Z,12.87
2022-11-02T23:59:08.967Z,9.27
