createdAt,value
2023-04-19T00:01:38.247Z,68.96
2023-04-19T00:04:08.357Z,69.34
2023-04-19T00:06:36.497Z,69.50
2023-04-19T00:09:08.504Z,69.48
2023-04-19T00:11:36.481Z,69.32
2023-04-19T00:14:04.411Z,69.83
2023-04-19T00:16:32.259Z,69.75
2023-04-19T00:19:00.556Z,69.71
2023-04-19T00:21:28.650Z,69.78
2023-04-19T00:23:56.623Z,69.86
2023-04-19T00:26:24.432Z,69.80
2023-04-19T00:28:52.794Z,70.09
2023-04-19T00:31:20.734Z,70.10
2023-04-19T00:33:48.732Z,70.31
2023-04-19T00:36:16.729Z,70.20
2023-04-19T00:38:44.781Z,70.47
2023-04-19T00:41:12.922Z,70.67
2023-04-19T00:43:40.970Z,70.85
2023-04-19T00:46:09.141Z,70.90
2023-04-19T00:48:37.416Z,71.26
2023-04-19T00:51:05.606Z,71.80
2023-04-19T00:53:34.322Z,71.51
2023-04-19T00:56:05.383Z,71.99
2023-04-19T00:58:33.381Z,72.72
2023-04-19T01:01:01.471Z,73.00
2023-04-19T01:03:29.835Z,73.16
2023-04-19T01:05:58.236Z,73.20
2023-04-19T01:08:26.170Z,73.05
2023-04-19T01:10:55.263Z,73.37
2023-04-19T01:13:23.317Z,73.61
2023-04-19T01:15:51.756Z,73.86
2023-04-19T01:18:24.495Z,73.58
2023-04-19T01:20:52.873Z,73.69
2023-04-19T01:23:21.432Z,73.64
2023-04-19T01:25:50.605Z,73.64
2023-04-19T01:28:18.586Z,73.76
2023-04-19T01:30:46.454Z,73.69
2023-04-19T01:33:14.392Z,73.84
2023-04-19T01:35:42.459Z,74.29
2023-04-19T01:38:10.510Z,74.12
2023-04-19T01:40:38.741Z,74.30
2023-04-19T01:43:08.045Z,74.09
2023-04-19T01:45:36.962Z,74.31
2023-04-19T01:48:05.184Z,74.13
2023-04-19T01:50:35.418Z,74.16
2023-04-19T01:53:05.729Z,74.09
2023-04-19T01:55:33.873Z,74.22
2023-04-19T01:58:01.968Z,74.43
2023-04-19T02:00:30.529Z,74.20
2023-04-19T02:02:58.766Z,74.11
2023-04-19T02:05:26.779Z,73.99
2023-04-19T02:07:55.059Z,74.13
2023-04-19T02:10:23.101Z,74.29
2023-04-19T02:12:51.752Z,74.36
2023-04-19T02:15:19.680Z,74.60
2023-04-19T02:17:47.738Z,74.80
2023-04-19T02:20:15.831Z,74.52
2023-04-19T02:22:44.021Z,75.19
2023-04-19T02:25:12.572Z,75.27
2023-04-19T02:27:40.776Z,74.98
2023-04-19T02:30:09.629Z,75.07
2023-04-19T02:32:37.610Z,75.55
2023-04-19T02:35:07.950Z,75.19
2023-04-19T02:37:35.846Z,75.29
2023-04-19T02:40:05.382Z,75.37
2023-04-19T02:42:33.265Z,75.27
2023-04-19T02:45:01.266Z,75.50
2023-04-19T02:47:29.643Z,76.13
2023-04-19T02:49:57.929Z,76.18
2023-04-19T02:52:27.095Z,76.82
2023-04-19T02:54:55.528Z,77.62
2023-04-19T02:57:23.517Z,78.75
2023-04-19T02:59:51.810Z,78.71
2023-04-19T03:02:20.028Z,77.97
2023-04-19T03:04:48.542Z,78.63
2023-04-19T03:07:17.152Z,78.70
2023-04-19T03:09:45.337Z,78.68
2023-04-19T03:12:13.309Z,78.99
2023-04-19T03:14:41.431Z,79.11
2023-04-19T03:17:09.520Z,79.13
2023-04-19T03:19:38.117Z,79.25
2023-04-19T03:22:06.433Z,78.85
2023-04-19T03:24:37.132Z,78.72
2023-04-19T03:27:17.023Z,79.09
2023-04-19T03:29:48.800Z,79.18
2023-04-19T03:32:17.098Z,79.42
2023-04-19T03:34:45.022Z,79.20
2023-04-19T03:37:13.535Z,79.29
2023-04-19T03:39:41.568Z,79.11
2023-04-19T03:42:11.589Z,79.35
2023-04-19T03:45:09.412Z,79.50
2023-04-19T03:47:41.224Z,79.70
2023-04-19T03:50:12.765Z,79.55
2023-04-19T03:52:42.225Z,79.72
2023-04-19T03:55:12.349Z,79.88
2023-04-19T03:57:41.565Z,79.85
2023-04-19T04:00:16.731Z,79.88
2023-04-19T04:02:47.023Z,79.65
2023-04-19T04:05:15.245Z,79.69
2023-04-19T04:07:43.327Z,79.96
2023-04-19T04:10:11.388Z,79.85
2023-04-19T04:12:43.009Z,79.79
2023-04-19T04:15:14.740Z,79.50
2023-04-19T04:17:47.749Z,79.62
2023-04-19T04:20:16.671Z,79.46
2023-04-19T04:22:46.681Z,80.06
2023-04-19T04:25:16.092Z,79.66
2023-04-19T04:27:45.024Z,79.47
2023-04-19T04:30:16.332Z,79.24
2023-04-19T04:32:47.143Z,79.22
2023-04-19T04:35:15.782Z,79.28
2023-04-19T04:37:54.053Z,79.54
2023-04-19T04:40:22.124Z,79.16
2023-04-19T04:42:54.323Z,78.81
2023-04-19T04:45:24.276Z,78.45
2023-04-19T04:47:52.920Z,78.41
2023-04-19T04:50:20.881Z,78.30
2023-04-19T04:52:49.896Z,78.00
2023-04-19T04:55:22.358Z,77.95
2023-04-19T04:57:50.736Z,77.69
2023-04-19T05:00:34.572Z,77.50
2023-04-19T05:03:05.513Z,77.37
2023-04-19T05:05:37.204Z,77.19
2023-04-19T05:08:05.425Z,77.17
2023-04-19T05:10:33.513Z,77.12
2023-04-19T05:13:01.656Z,76.93
2023-04-19T05:15:30.868Z,76.99
2023-04-19T05:17:59.039Z,76.97
2023-04-19T05:20:29.068Z,76.67
2023-04-19T05:23:05.960Z,76.53
2023-04-19T05:25:34.997Z,75.89
2023-04-19T05:28:04.419Z,75.87
2023-04-19T05:30:39.359Z,75.35
2023-04-19T05:33:07.723Z,74.90
2023-04-19T05:35:35.808Z,74.20
2023-04-19T05:38:03.880Z,74.23
2023-04-19T05:40:32.245Z,73.86
2023-04-19T05:43:00.170Z,73.47
2023-04-19T05:45:28.201Z,73.10
2023-04-19T05:47:56.348Z,72.70
2023-04-19T05:50:42.568Z,72.36
2023-04-19T05:53:29.223Z,71.82
2023-04-19T05:55:58.120Z,72.10
2023-04-19T05:58:27.209Z,71.90
2023-04-19T06:00:55.673Z,71.78
2023-04-19T06:03:27.698Z,71.35
2023-04-19T06:05:59.977Z,71.12
2023-04-19T06:08:28.113Z,71.27
2023-04-19T06:11:02.114Z,71.26
2023-04-19T06:13:33.183Z,70.99
2023-04-19T06:16:01.323Z,71.25
2023-04-19T06:18:30.034Z,71.91
2023-04-19T06:20:57.915Z,71.75
2023-04-19T06:23:27.010Z,71.94
2023-04-19T06:25:54.986Z,72.27
2023-04-19T06:28:22.922Z,72.45
2023-04-19T06:30:50.925Z,72.63
2023-04-19T06:33:18.971Z,72.50
2023-04-19T06:35:46.862Z,73.71
2023-04-19T06:38:18.096Z,76.65
2023-04-19T06:40:47.564Z,77.12
2023-04-19T06:43:17.783Z,76.82
2023-04-19T06:45:46.642Z,76.50
2023-04-19T06:48:17.809Z,76.18
2023-04-19T06:50:45.715Z,76.19
2023-04-19T06:53:13.639Z,75.89
2023-04-19T06:55:41.536Z,75.28
2023-04-19T06:58:12.999Z,75.00
2023-04-19T07:00:41.061Z,74.71
2023-04-19T07:03:09.204Z,74.44
2023-04-19T07:05:37.163Z,73.53
2023-04-19T07:08:05.157Z,72.35
2023-04-19T07:10:33.072Z,72.84
2023-04-19T07:13:00.990Z,73.00
2023-04-19T07:15:29.050Z,73.71
2023-04-19T07:17:57.046Z,73.63
2023-04-19T07:20:25.170Z,73.35
2023-04-19T07:22:53.126Z,72.95
2023-04-19T07:25:36.063Z,72.80
2023-04-19T07:28:04.721Z,72.47
2023-04-19T07:30:32.647Z,71.04
2023-04-19T07:33:00.754Z,66.24
2023-04-19T07:35:31.451Z,65.07
2023-04-19T07:37:59.506Z,65.75
2023-04-19T07:40:27.384Z,65.45
2023-04-19T07:42:55.840Z,63.86
2023-04-19T07:45:24.095Z,63.30
2023-04-19T07:47:52.073Z,63.88
2023-04-19T07:50:21.828Z,63.62
2023-04-19T07:52:50.929Z,63.02
2023-04-19T07:55:19.478Z,62.29
2023-04-19T07:57:48.584Z,61.67
2023-04-19T08:00:18.306Z,62.08
2023-04-19T08:02:47.290Z,61.15
2023-04-19T08:05:20.207Z,61.64
2023-04-19T08:07:48.411Z,61.43
2023-04-19T08:10:18.486Z,60.74
2023-04-19T08:12:57.353Z,59.80
2023-04-19T08:18:07.174Z,58.13
2023-04-19T08:20:35.511Z,57.57
2023-04-19T08:23:14.476Z,57.59
2023-04-19T08:25:49.535Z,57.76
2023-04-19T08:28:19.020Z,57.35
2023-04-19T08:30:47.078Z,56.85
2023-04-19T08:33:15.344Z,56.26
2023-04-19T08:35:46.006Z,55.88
2023-04-19T08:38:13.884Z,55.53
2023-04-19T08:40:47.113Z,55.62
2023-04-19T08:43:58.692Z,55.75
2023-04-19T08:46:33.709Z,55.06
2023-04-19T08:49:04.603Z,54.79
2023-04-19T08:51:34.036Z,55.01
2023-04-19T08:54:05.874Z,54.99
2023-04-19T08:56:36.800Z,54.57
2023-04-19T08:59:17.966Z,54.45
2023-04-19T09:01:56.360Z,54.34
2023-04-19T09:04:36.359Z,54.43
2023-04-19T09:07:05.438Z,54.58
2023-04-19T09:09:39.133Z,53.87
2023-04-19T09:12:18.347Z,53.56
2023-04-19T09:15:00.593Z,53.64
2023-04-19T09:17:39.873Z,54.58
2023-04-19T09:20:08.543Z,54.90
2023-04-19T09:22:38.126Z,55.20
2023-04-19T09:27:37.634Z,53.59
2023-04-19T09:30:10.784Z,53.66
2023-04-19T09:32:48.781Z,53.41
2023-04-19T09:35:19.763Z,53.22
2023-04-19T09:38:06.048Z,53.67
2023-04-19T09:40:35.093Z,53.67
2023-04-19T09:45:44.718Z,52.60
2023-04-19T09:48:14.129Z,51.07
2023-04-19T09:51:01.806Z,49.91
2023-04-19T09:53:35.429Z,49.10
2023-04-19T09:56:05.489Z,48.94
2023-04-19T09:58:46.882Z,48.45
2023-04-19T10:01:20.467Z,47.75
2023-04-19T10:03:50.654Z,47.77
2023-04-19T10:08:57.120Z,47.38
2023-04-19T10:11:27.636Z,46.90
2023-04-19T10:14:01.457Z,46.91
2023-04-19T10:16:31.428Z,47.16
2023-04-19T10:19:00.117Z,47.05
2023-04-19T10:21:30.038Z,46.93
2023-04-19T10:24:02.880Z,46.91
2023-04-19T10:26:31.059Z,47.01
2023-04-19T10:28:59.196Z,46.81
2023-04-19T10:31:27.299Z,46.33
2023-04-19T10:33:55.654Z,46.10
2023-04-19T10:36:28.595Z,46.36
2023-04-19T10:38:56.953Z,46.33
2023-04-19T10:41:58.094Z,45.68
2023-04-19T10:44:26.247Z,46.25
2023-04-19T10:46:54.947Z,46.72
2023-04-19T10:49:28.135Z,46.58
2023-04-19T10:51:58.043Z,46.67
2023-04-19T10:54:38.821Z,46.48
2023-04-19T10:57:09.232Z,46.00
2023-04-19T10:59:41.531Z,45.33
2023-04-19T11:02:25.203Z,45.18
2023-04-19T11:04:53.860Z,44.98
2023-04-19T11:07:22.398Z,45.44
2023-04-19T11:09:52.021Z,45.73
2023-04-19T11:12:21.870Z,46.02
2023-04-19T11:15:03.042Z,45.93
2023-04-19T11:17:32.673Z,45.71
2023-04-19T11:20:12.738Z,45.43
2023-04-19T11:22:49.845Z,44.40
2023-04-19T11:25:20.757Z,43.61
2023-04-19T11:27:53.477Z,43.52
2023-04-19T11:30:28.552Z,42.85
2023-04-19T11:32:57.596Z,42.56
2023-04-19T11:35:30.406Z,42.14
2023-04-19T11:37:59.568Z,42.43
2023-04-19T11:40:27.647Z,42.77
2023-04-19T11:43:02.283Z,43.12
2023-04-19T11:45:38.576Z,42.10
2023-04-19T11:48:17.033Z,40.58
2023-04-19T11:50:46.838Z,39.43
2023-04-19T11:53:17.963Z,38.26
2023-04-19T11:55:51.748Z,37.51
2023-04-19T11:58:57.311Z,37.31
2023-04-19T12:01:26.078Z,36.97
2023-04-19T12:03:58.990Z,37.18
2023-04-19T12:06:29.892Z,37.39
2023-04-19T12:08:58.131Z,37.26
2023-04-19T12:11:41.706Z,37.12
2023-04-19T12:14:14.265Z,36.69
2023-04-19T12:16:44.998Z,36.68
2023-04-19T12:19:22.288Z,36.24
2023-04-19T12:21:50.382Z,36.71
2023-04-19T12:24:21.179Z,36.91
2023-04-19T12:26:57.377Z,37.22
2023-04-19T12:29:27.535Z,37.36
2023-04-19T12:31:55.944Z,37.48
2023-04-19T12:34:23.983Z,37.33
2023-04-19T12:36:52.021Z,37.55
2023-04-19T12:39:19.997Z,37.30
2023-04-19T12:41:49.066Z,37.39
2023-04-19T12:44:17.181Z,37.37
2023-04-19T12:46:45.112Z,36.68
2023-04-19T12:49:13.274Z,36.77
2023-04-19T12:51:42.692Z,36.91
2023-04-19T12:54:10.911Z,36.79
2023-04-19T12:56:39.013Z,36.72
2023-04-19T12:59:07.089Z,36.84
2023-04-19T13:01:35.413Z,37.64
2023-04-19T13:04:03.949Z,37.99
2023-04-19T13:06:32.146Z,37.45
2023-04-19T13:09:01.590Z,37.07
2023-04-19T13:11:33.749Z,35.44
2023-04-19T13:14:03.864Z,35.77
2023-04-19T13:16:32.119Z,36.16
2023-04-19T13:19:00.251Z,35.96
2023-04-19T13:21:28.751Z,36.02
2023-04-19T13:24:03.421Z,35.80
2023-04-19T13:26:36.879Z,35.97
2023-04-19T13:29:05.451Z,35.81
2023-04-19T13:31:33.501Z,35.93
2023-04-19T13:34:01.859Z,35.69
2023-04-19T13:36:29.908Z,36.11
2023-04-19T13:38:57.743Z,36.47
2023-04-19T13:41:25.950Z,37.12
2023-04-19T13:43:54.007Z,37.89
2023-04-19T13:46:22.051Z,37.38
2023-04-19T13:48:52.805Z,37.17
2023-04-19T13:51:20.854Z,37.32
2023-04-19T13:53:48.807Z,37.67
2023-04-19T13:56:19.181Z,37.70
2023-04-19T13:58:47.148Z,37.48
2023-04-19T14:01:15.303Z,37.54
2023-04-19T14:03:43.430Z,37.72
2023-04-19T14:06:11.636Z,37.78
2023-04-19T14:08:39.650Z,38.13
2023-04-19T14:11:12.360Z,38.26
2023-04-19T14:13:41.422Z,42.46
2023-04-19T14:16:09.336Z,46.80
2023-04-19T14:18:37.284Z,48.19
2023-04-19T14:21:05.686Z,49.46
2023-04-19T14:23:33.929Z,49.92
2023-04-19T14:26:03.558Z,49.36
2023-04-19T14:28:36.865Z,49.99
2023-04-19T14:31:04.963Z,50.08
2023-04-19T14:33:33.296Z,51.37
2023-04-19T14:36:03.354Z,51.84
2023-04-19T14:38:31.945Z,51.64
2023-04-19T14:40:59.960Z,51.82
2023-04-19T14:43:27.913Z,51.27
2023-04-19T14:45:56.710Z,50.77
2023-04-19T14:48:24.763Z,51.51
2023-04-19T14:50:52.777Z,52.07
2023-04-19T14:53:26.893Z,52.20
2023-04-19T14:55:54.927Z,52.72
2023-04-19T14:58:22.842Z,52.87
2023-04-19T15:00:50.967Z,52.23
2023-04-19T15:03:19.208Z,51.97
2023-04-19T15:05:47.545Z,51.13
2023-04-19T15:08:29.178Z,50.78
2023-04-19T15:10:58.744Z,50.46
2023-04-19T15:13:27.035Z,50.03
2023-04-19T15:15:55.295Z,49.85
2023-04-19T15:18:23.617Z,50.11
2023-04-19T15:20:51.572Z,50.48
2023-04-19T15:23:39.268Z,50.13
2023-04-19T15:26:15.264Z,50.23
2023-04-19T15:28:43.419Z,50.53
2023-04-19T15:31:11.555Z,50.34
2023-04-19T15:33:39.610Z,49.73
2023-04-19T15:36:07.732Z,49.77
2023-04-19T15:38:36.105Z,50.06
2023-04-19T15:41:04.689Z,50.18
2023-04-19T15:43:32.616Z,50.24
2023-04-19T15:46:01.101Z,50.54
2023-04-19T15:48:31.356Z,51.12
2023-04-19T15:51:01.414Z,51.24
2023-04-19T15:53:29.563Z,50.85
2023-04-19T15:55:57.639Z,51.16
2023-04-19T15:58:25.705Z,51.40
2023-04-19T16:00:53.981Z,51.49
2023-04-19T16:03:22.300Z,50.78
2023-04-19T16:05:51.777Z,50.03
2023-04-19T16:08:20.054Z,48.03
2023-04-19T16:10:49.531Z,48.44
2023-04-19T16:13:17.517Z,48.27
2023-04-19T16:15:45.797Z,44.84
2023-04-19T16:18:14.178Z,43.58
2023-04-19T16:20:42.213Z,42.43
2023-04-19T16:23:10.219Z,42.58
2023-04-19T16:25:38.192Z,42.66
2023-04-19T16:28:06.515Z,43.01
2023-04-19T16:30:34.557Z,45.08
2023-04-19T16:33:02.781Z,46.00
2023-04-19T16:35:30.895Z,46.55
2023-04-19T16:38:00.626Z,47.03
2023-04-19T16:41:14.285Z,47.33
2023-04-19T16:43:45.404Z,48.97
2023-04-19T16:46:13.443Z,48.86
2023-04-19T16:48:42.951Z,49.77
2023-04-19T16:51:10.996Z,50.40
2023-04-19T16:53:39.018Z,50.49
2023-04-19T16:56:07.140Z,50.72
2023-04-19T16:58:35.212Z,50.80
2023-04-19T17:01:03.711Z,51.08
2023-04-19T17:03:31.995Z,51.31
2023-04-19T17:06:01.473Z,50.97
2023-04-19T17:08:29.437Z,50.59
2023-04-19T17:10:57.528Z,49.82
2023-04-19T17:13:26.511Z,49.44
2023-04-19T17:15:54.518Z,48.90
2023-04-19T17:18:22.680Z,48.83
2023-04-19T17:20:50.902Z,48.71
2023-04-19T17:23:19.013Z,48.57
2023-04-19T17:25:46.925Z,48.84
2023-04-19T17:28:14.815Z,48.82
2023-04-19T17:30:42.814Z,48.83
2023-04-19T17:33:10.956Z,48.99
2023-04-19T17:35:39.005Z,49.20
2023-04-19T17:38:07.423Z,49.25
2023-04-19T17:40:35.486Z,49.26
2023-04-19T17:43:03.905Z,49.49
2023-04-19T17:45:31.930Z,49.81
2023-04-19T17:48:00.211Z,50.08
2023-04-19T17:50:30.031Z,50.33
2023-04-19T17:52:58.019Z,50.63
2023-04-19T17:55:26.509Z,51.22
2023-04-19T17:57:55.975Z,51.93
2023-04-19T18:00:26.616Z,52.26
2023-04-19T18:02:54.662Z,52.68
2023-04-19T18:05:23.005Z,53.11
2023-04-19T18:07:51.446Z,53.77
2023-04-19T18:10:19.524Z,54.10
2023-04-19T18:12:47.516Z,54.49
2023-04-19T18:15:17.018Z,55.44
2023-04-19T18:17:52.576Z,55.72
2023-04-19T18:20:21.231Z,56.28
2023-04-19T18:22:50.559Z,56.90
2023-04-19T18:25:18.887Z,57.72
2023-04-19T18:27:47.990Z,58.27
2023-04-19T18:30:16.618Z,58.94
2023-04-19T18:32:44.670Z,59.08
2023-04-19T18:35:12.909Z,59.42
2023-04-19T18:37:41.906Z,59.84
2023-04-19T18:40:11.316Z,60.96
2023-04-19T18:42:39.917Z,61.15
2023-04-19T18:45:08.797Z,61.42
2023-04-19T18:47:36.896Z,62.18
2023-04-19T18:50:06.623Z,62.48
2023-04-19T18:52:38.513Z,62.77
2023-04-19T18:55:07.495Z,62.97
2023-04-19T18:57:39.025Z,62.89
2023-04-19T19:00:11.159Z,62.88
2023-04-19T19:02:41.039Z,63.01
2023-04-19T19:05:14.916Z,63.55
2023-04-19T19:07:43.861Z,64.40
2023-04-19T19:10:18.290Z,64.27
2023-04-19T19:12:47.055Z,64.11
2023-04-19T19:15:15.237Z,64.54
2023-04-19T19:17:49.377Z,64.82
2023-04-19T19:20:19.427Z,64.85
2023-04-19T19:22:49.504Z,64.65
2023-04-19T19:25:20.216Z,64.81
2023-04-19T19:28:06.171Z,65.27
2023-04-19T19:30:40.037Z,65.85
2023-04-19T19:36:15.869Z,66.10
2023-04-19T19:38:51.745Z,66.54
2023-04-19T19:43:51.367Z,66.86
2023-04-19T19:46:22.347Z,66.68
2023-04-19T19:48:53.790Z,66.62
2023-04-19T19:51:48.117Z,67.40
2023-04-19T19:54:11.349Z,67.57
2023-04-19T19:56:53.756Z,67.45
2023-04-19T19:59:30.588Z,67.41
2023-04-19T20:02:03.773Z,67.79
2023-04-19T20:04:35.356Z,67.98
2023-04-19T20:09:37.238Z,67.67
2023-04-19T20:12:05.549Z,67.57
2023-04-19T20:14:38.050Z,67.96
2023-04-19T20:17:08.982Z,67.79
2023-04-19T20:19:37.466Z,68.07
2023-04-19T20:22:05.420Z,68.20
2023-04-19T20:24:35.875Z,68.37
2023-04-19T20:27:04.125Z,67.95
2023-04-19T20:29:32.239Z,68.20
2023-04-19T20:32:00.385Z,68.42
2023-04-19T20:34:28.376Z,69.02
2023-04-19T20:37:00.606Z,69.51
2023-04-19T20:39:29.225Z,69.80
2023-04-19T20:41:57.843Z,69.99
2023-04-19T20:44:25.805Z,70.17
2023-04-19T20:46:53.921Z,70.30
2023-04-19T20:49:23.172Z,70.41
2023-04-19T20:51:51.609Z,70.38
2023-04-19T20:54:22.804Z,70.68
2023-04-19T20:57:05.452Z,70.79
2023-04-19T20:59:36.301Z,70.74
2023-04-19T21:02:33.026Z,70.28
2023-04-19T21:05:01.572Z,70.56
2023-04-19T21:07:36.964Z,70.63
2023-04-19T21:10:11.751Z,70.52
2023-04-19T21:12:51.299Z,70.49
2023-04-19T21:15:28.509Z,70.34
2023-04-19T21:18:07.435Z,70.23
2023-04-19T21:20:35.622Z,70.37
2023-04-19T21:23:07.165Z,70.53
2023-04-19T21:25:39.435Z,70.55
2023-04-19T21:28:07.518Z,70.62
2023-04-19T21:31:04.157Z,70.58
2023-04-19T21:33:41.329Z,70.64
2023-04-19T21:36:09.721Z,70.88
2023-04-19T21:38:37.702Z,71.12
2023-04-19T21:41:17.439Z,71.20
2023-04-19T21:43:57.202Z,71.39
2023-04-19T21:46:25.181Z,71.37
2023-04-19T21:48:56.029Z,71.29
2023-04-19T21:51:24.516Z,71.47
2023-04-19T21:53:52.487Z,71.71
2023-04-19T21:56:20.499Z,71.73
2023-04-19T21:58:48.466Z,71.70
2023-04-19T22:01:18.920Z,72.04
2023-04-19T22:03:47.676Z,71.79
2023-04-19T22:06:17.688Z,71.90
2023-04-19T22:08:48.507Z,71.80
2023-04-19T22:11:16.453Z,71.74
2023-04-19T22:13:44.466Z,72.04
2023-04-19T22:16:12.677Z,72.27
2023-04-19T22:18:41.612Z,72.48
2023-04-19T22:21:36.884Z,72.99
2023-04-19T22:24:05.388Z,75.14
2023-04-19T22:26:36.625Z,77.11
2023-04-19T22:29:07.207Z,77.12
2023-04-19T22:31:35.285Z,76.39
2023-04-19T22:34:03.675Z,76.21
2023-04-19T22:36:36.249Z,75.81
2023-04-19T22:39:07.836Z,75.10
2023-04-19T22:41:35.976Z,74.51
2023-04-19T22:44:05.043Z,74.43
2023-04-19T22:46:33.397Z,74.86
2023-04-19T22:49:04.329Z,74.83
2023-04-19T22:51:32.289Z,74.39
2023-04-19T22:54:09.685Z,74.36
2023-04-19T22:56:39.993Z,74.13
2023-04-19T22:59:11.190Z,74.46
2023-04-19T23:01:39.823Z,74.18
2023-04-19T23:04:22.027Z,74.13
2023-04-19T23:06:50.089Z,74.44
2023-04-19T23:09:19.757Z,74.70
2023-04-19T23:11:50.080Z,74.55
2023-04-19T23:14:20.979Z,74.16
2023-04-19T23:16:49.092Z,74.29
2023-04-19T23:19:17.672Z,74.34
2023-04-19T23:21:55.879Z,74.24
2023-04-19T23:24:27.444Z,74.20
2023-04-19T23:26:56.981Z,73.82
2023-04-19T23:29:29.826Z,73.82
2023-04-19T23:32:02.078Z,73.97
2023-04-19T23:34:30.160Z,74.03
2023-04-19T23:37:00.382Z,74.12
2023-04-19T23:39:30.400Z,74.49
2023-04-19T23:42:02.321Z,74.56
2023-04-19T23:44:32.858Z,74.09
2023-04-19T23:47:03.713Z,74.38
2023-04-19T23:49:32.064Z,74.05
2023-04-19T23:52:03.679Z,73.92
2023-04-19T23:54:35.030Z,73.93
2023-04-19T23:57:03.209Z,74.18
2023-04-19T23:59:33.233Z,74.31
