createdAt,value
2022-11-07T00:02:13.205Z,67.97
2022-11-07T00:04:41.421Z,67.86
2022-11-07T00:07:11.823Z,67.68
2022-11-07T00:09:39.953Z,68.25
2022-11-07T00:12:08.937Z,68.77
2022-11-07T00:14:37.046Z,69.36
2022-11-07T00:17:05.195Z,69.01
2022-11-07T00:19:33.709Z,69.43
2022-11-07T00:22:01.998Z,69.84
2022-11-07T00:24:31.402Z,69.57
2022-11-07T00:26:59.522Z,69.62
2022-11-07T00:29:27.794Z,69.79
2022-11-07T00:31:56.015Z,69.22
2022-11-07T00:34:24.087Z,69.07
2022-11-07T00:36:52.173Z,68.48
2022-11-07T00:39:20.415Z,68.74
2022-11-07T00:41:50.472Z,68.52
2022-11-07T00:44:18.617Z,68.91
2022-11-07T00:46:46.749Z,68.25
2022-11-07T00:49:14.828Z,68.19
2022-11-07T00:51:42.964Z,69.01
2022-11-07T00:54:11.113Z,68.90
2022-11-07T00:56:39.193Z,68.45
2022-11-07T00:59:08.660Z,68.39
2022-11-07T01:01:37.130Z,68.61
2022-11-07T01:04:23.531Z,68.18
2022-11-07T01:06:51.926Z,68.50
2022-11-07T01:09:22.511Z,68.60
2022-11-07T01:11:51.481Z,68.23
2022-11-07T01:14:23.340Z,68.12
2022-11-07T01:16:52.146Z,68.63
2022-11-07T01:19:21.574Z,68.53
2022-11-07T01:21:49.997Z,68.52
2022-11-07T01:24:18.760Z,68.04
2022-11-07T01:26:48.823Z,68.31
2022-11-07T01:29:18.491Z,68.88
2022-11-07T01:31:48.621Z,68.83
2022-11-07T01:34:17.752Z,69.31
2022-11-07T01:36:45.975Z,68.64
2022-11-07T01:39:14.358Z,69.14
2022-11-07T01:41:43.000Z,68.63
2022-11-07T01:44:56.411Z,68.26
2022-11-07T01:47:31.161Z,68.42
2022-11-07T01:50:01.298Z,68.41
2022-11-07T01:52:33.711Z,67.91
2022-11-07T01:55:09.617Z,68.74
2022-11-07T01:57:43.676Z,68.44
2022-11-07T02:00:15.919Z,68.78
2022-11-07T02:02:47.987Z,68.46
2022-11-07T02:05:23.164Z,68.60
2022-11-07T02:07:51.932Z,68.55
2022-11-07T02:10:20.678Z,68.59
2022-11-07T02:12:49.353Z,68.52
2022-11-07T02:15:17.726Z,68.15
2022-11-07T02:17:47.176Z,67.82
2022-11-07T02:20:15.502Z,67.83
2022-11-07T02:22:50.472Z,68.07
2022-11-07T02:25:21.677Z,67.85
2022-11-07T02:27:55.388Z,67.66
2022-11-07T02:30:27.212Z,67.55
2022-11-07T02:32:55.421Z,67.67
2022-11-07T02:35:45.356Z,67.47
2022-11-07T02:38:19.436Z,67.48
2022-11-07T02:40:56.296Z,66.60
2022-11-07T02:43:29.932Z,66.81
2022-11-07T02:46:00.393Z,67.16
2022-11-07T02:48:32.808Z,67.16
2022-11-07T02:51:01.207Z,66.76
2022-11-07T02:53:29.343Z,66.63
2022-11-07T02:55:58.796Z,66.44
2022-11-07T02:58:26.856Z,66.46
2022-11-07T03:00:54.875Z,66.60
2022-11-07T03:03:22.936Z,66.70
2022-11-07T03:05:51.118Z,66.39
2022-11-07T03:08:19.188Z,66.74
2022-11-07T03:10:47.264Z,66.52
2022-11-07T03:13:16.964Z,65.86
2022-11-07T03:15:45.158Z,66.05
2022-11-07T03:18:13.240Z,65.97
2022-11-07T03:20:41.252Z,66.29
2022-11-07T03:23:09.606Z,66.75
2022-11-07T03:25:37.666Z,66.52
2022-11-07T03:28:06.062Z,66.36
2022-11-07T03:30:35.922Z,66.96
2022-11-07T03:33:04.135Z,67.00
2022-11-07T03:35:32.215Z,66.54
2022-11-07T03:38:00.288Z,66.54
2022-11-07T03:40:28.360Z,66.77
2022-11-07T03:42:56.508Z,66.38
2022-11-07T03:45:24.552Z,66.59
2022-11-07T03:47:54.118Z,66.55
2022-11-07T03:50:23.237Z,66.80
2022-11-07T03:52:51.308Z,67.19
2022-11-07T03:55:19.352Z,67.16
2022-11-07T03:57:48.089Z,66.86
2022-11-07T04:00:17.670Z,67.26
2022-11-07T04:02:46.343Z,67.46
2022-11-07T04:05:16.207Z,67.67
2022-11-07T04:07:44.454Z,66.99
2022-11-07T04:10:12.645Z,67.40
2022-11-07T04:12:58.273Z,67.25
2022-11-07T04:15:46.022Z,67.42
2022-11-07T04:18:14.278Z,67.48
2022-11-07T04:20:43.613Z,67.11
2022-11-07T04:23:11.871Z,67.44
2022-11-07T04:25:57.543Z,67.20
2022-11-07T04:28:25.631Z,67.34
2022-11-07T04:30:53.961Z,67.20
2022-11-07T04:33:21.968Z,67.37
2022-11-07T04:35:51.366Z,67.13
2022-11-07T04:38:19.417Z,67.39
2022-11-07T04:40:55.334Z,67.15
2022-11-07T04:43:23.717Z,67.43
2022-11-07T04:45:52.069Z,67.43
2022-11-07T04:48:20.820Z,67.36
2022-11-07T04:50:49.529Z,67.54
2022-11-07T04:53:19.986Z,68.00
2022-11-07T04:55:48.585Z,68.37
2022-11-07T04:58:16.911Z,67.81
2022-11-07T05:00:45.067Z,68.01
2022-11-07T05:03:13.507Z,67.81
2022-11-07T05:05:42.226Z,67.74
2022-11-07T05:08:10.404Z,68.03
2022-11-07T05:10:40.275Z,67.74
2022-11-07T05:13:08.509Z,68.17
2022-11-07T05:15:36.948Z,67.51
2022-11-07T05:18:05.359Z,67.40
2022-11-07T05:20:36.188Z,67.90
2022-11-07T05:23:14.168Z,67.46
2022-11-07T05:25:46.036Z,67.55
2022-11-07T05:28:16.783Z,67.98
2022-11-07T05:30:46.487Z,67.69
2022-11-07T05:33:17.880Z,68.05
2022-11-07T05:35:47.663Z,68.33
2022-11-07T05:38:16.183Z,67.89
2022-11-07T05:40:45.875Z,68.29
2022-11-07T05:43:16.451Z,68.24
2022-11-07T05:45:44.960Z,67.84
2022-11-07T05:48:14.903Z,68.29
2022-11-07T05:50:43.266Z,67.99
2022-11-07T05:53:11.448Z,68.03
2022-11-07T05:55:39.584Z,68.28
2022-11-07T05:58:12.796Z,68.06
2022-11-07T06:00:42.297Z,68.55
2022-11-07T06:03:11.125Z,68.92
2022-11-07T06:05:40.154Z,68.86
2022-11-07T06:08:10.338Z,69.11
2022-11-07T06:10:38.779Z,68.82
2022-11-07T06:13:10.191Z,68.50
2022-11-07T06:15:40.913Z,68.19
2022-11-07T06:18:13.613Z,68.11
2022-11-07T06:20:41.736Z,68.28
2022-11-07T06:23:10.018Z,68.62
2022-11-07T06:25:38.192Z,68.25
2022-11-07T06:28:10.265Z,68.49
2022-11-07T06:30:39.955Z,68.31
2022-11-07T06:33:11.648Z,68.48
2022-11-07T06:35:39.806Z,69.06
2022-11-07T06:38:11.128Z,68.82
2022-11-07T06:40:39.736Z,68.56
2022-11-07T06:43:08.633Z,69.22
2022-11-07T06:45:37.335Z,69.04
2022-11-07T06:48:08.089Z,68.83
2022-11-07T06:50:37.057Z,68.77
2022-11-07T06:53:06.833Z,69.17
2022-11-07T06:55:36.152Z,69.21
2022-11-07T06:58:05.308Z,68.96
2022-11-07T07:00:36.076Z,68.96
2022-11-07T07:03:06.114Z,68.79
2022-11-07T07:05:34.629Z,69.26
2022-11-07T07:08:03.254Z,69.47
2022-11-07T07:10:31.570Z,69.30
2022-11-07T07:13:01.619Z,68.84
2022-11-07T07:15:38.594Z,69.21
2022-11-07T07:18:19.616Z,69.11
2022-11-07T07:20:47.820Z,69.21
2022-11-07T07:23:16.669Z,68.92
2022-11-07T07:25:45.465Z,68.92
2022-11-07T07:28:14.042Z,68.85
2022-11-07T07:30:44.887Z,69.06
2022-11-07T07:33:18.633Z,69.11
2022-11-07T07:35:47.292Z,68.96
2022-11-07T07:38:15.347Z,69.48
2022-11-07T07:40:43.394Z,68.98
2022-11-07T07:43:11.452Z,68.91
2022-11-07T07:45:39.593Z,68.79
2022-11-07T07:48:08.051Z,68.89
2022-11-07T07:50:37.413Z,68.53
2022-11-07T07:53:15.070Z,68.49
2022-11-07T07:55:43.536Z,68.60
2022-11-07T07:58:12.261Z,68.92
2022-11-07T08:00:41.193Z,68.87
2022-11-07T08:03:12.357Z,68.65
2022-11-07T08:05:41.802Z,68.57
2022-11-07T08:08:10.239Z,67.82
2022-11-07T08:10:43.123Z,68.16
2022-11-07T08:13:11.543Z,68.54
2022-11-07T08:15:39.792Z,67.77
2022-11-07T08:18:08.160Z,68.42
2022-11-07T08:20:36.546Z,67.97
2022-11-07T08:23:12.911Z,68.26
2022-11-07T08:25:44.774Z,67.97
2022-11-07T08:28:12.852Z,67.79
2022-11-07T08:30:40.908Z,67.77
2022-11-07T08:33:09.225Z,67.54
2022-11-07T08:35:42.297Z,67.43
2022-11-07T08:38:12.277Z,67.39
2022-11-07T08:40:40.293Z,67.88
2022-11-07T08:43:08.725Z,67.01
2022-11-07T08:45:36.867Z,67.49
2022-11-07T08:48:05.363Z,67.28
2022-11-07T08:50:33.412Z,67.31
2022-11-07T08:53:03.788Z,67.15
2022-11-07T08:55:33.527Z,66.67
2022-11-07T08:58:03.025Z,66.84
2022-11-07T09:00:32.252Z,66.38
2022-11-07T09:05:52.190Z,66.42
2022-11-07T09:08:21.740Z,66.85
2022-11-07T09:10:52.208Z,65.81
2022-11-07T09:13:21.139Z,65.66
2022-11-07T09:15:51.797Z,65.29
2022-11-07T09:18:21.601Z,65.34
2022-11-07T09:20:49.753Z,65.09
2022-11-07T09:23:18.183Z,65.11
2022-11-07T09:25:46.719Z,64.95
2022-11-07T09:28:16.970Z,64.75
2022-11-07T09:30:45.232Z,64.63
2022-11-07T09:33:13.662Z,64.25
2022-11-07T09:35:41.983Z,64.41
2022-11-07T09:38:10.061Z,64.15
2022-11-07T09:40:48.458Z,64.43
2022-11-07T09:43:43.151Z,63.99
2022-11-07T09:46:28.973Z,64.25
2022-11-07T09:49:02.991Z,64.30
2022-11-07T09:51:38.112Z,64.60
2022-11-07T09:54:13.691Z,64.52
2022-11-07T09:56:44.683Z,64.28
2022-11-07T09:59:22.947Z,63.17
2022-11-07T10:01:51.160Z,63.70
2022-11-07T10:04:25.385Z,63.78
2022-11-07T10:07:00.600Z,63.43
2022-11-07T10:09:41.079Z,63.79
2022-11-07T10:12:23.360Z,63.71
2022-11-07T10:15:04.161Z,63.63
2022-11-07T10:17:46.584Z,62.99
2022-11-07T10:20:29.878Z,63.39
2022-11-07T10:23:19.310Z,63.30
2022-11-07T10:25:53.950Z,63.61
2022-11-07T10:28:22.218Z,63.63
2022-11-07T10:30:53.816Z,63.24
2022-11-07T10:33:35.713Z,63.17
2022-11-07T10:36:12.466Z,63.15
2022-11-07T10:38:43.376Z,63.28
2022-11-07T10:41:17.902Z,63.29
2022-11-07T10:43:52.902Z,63.66
2022-11-07T10:46:28.252Z,62.92
2022-11-07T10:48:59.089Z,62.77
2022-11-07T10:51:38.324Z,63.15
2022-11-07T10:54:07.493Z,62.81
2022-11-07T10:56:46.522Z,62.87
2022-11-07T10:59:22.377Z,62.69
2022-11-07T11:01:56.088Z,62.93
2022-11-07T11:04:25.867Z,62.85
2022-11-07T11:07:03.259Z,62.68
2022-11-07T11:09:34.311Z,63.04
2022-11-07T11:12:06.852Z,63.26
2022-11-07T11:14:35.290Z,62.78
2022-11-07T11:17:05.225Z,62.41
2022-11-07T11:19:41.390Z,61.68
2022-11-07T11:22:18.355Z,61.67
2022-11-07T11:24:46.712Z,61.97
2022-11-07T11:27:19.562Z,62.18
2022-11-07T11:29:56.483Z,61.58
2022-11-07T11:32:32.766Z,61.43
2022-11-07T11:35:14.331Z,61.61
2022-11-07T11:37:48.123Z,61.84
2022-11-07T11:40:22.048Z,61.58
2022-11-07T11:42:55.744Z,61.63
2022-11-07T11:45:34.501Z,61.12
2022-11-07T11:48:14.399Z,61.42
2022-11-07T11:50:49.249Z,61.33
2022-11-07T11:53:21.984Z,61.24
2022-11-07T11:55:59.323Z,61.24
2022-11-07T11:58:42.984Z,60.58
2022-11-07T12:04:21.718Z,60.96
2022-11-07T12:06:52.177Z,60.21
2022-11-07T12:09:37.304Z,60.66
2022-11-07T12:12:36.108Z,60.68
2022-11-07T12:15:28.573Z,60.64
2022-11-07T12:18:06.164Z,60.30
2022-11-07T12:20:55.550Z,60.81
2022-11-07T12:23:40.879Z,60.29
2022-11-07T12:26:16.469Z,60.55
2022-11-07T12:28:55.600Z,59.62
2022-11-07T12:31:40.799Z,59.79
2022-11-07T12:34:25.436Z,59.95
2022-11-07T12:37:21.877Z,60.13
2022-11-07T12:40:07.722Z,60.28
2022-11-07T12:42:53.751Z,59.84
2022-11-07T12:45:38.768Z,60.05
2022-11-07T12:48:31.870Z,60.18
2022-11-07T12:51:09.662Z,59.58
2022-11-07T12:53:50.546Z,58.70
2022-11-07T12:56:25.234Z,57.47
2022-11-07T12:58:54.517Z,57.74
2022-11-07T13:01:32.071Z,57.06
2022-11-07T13:04:12.051Z,56.37
2022-11-07T13:06:49.615Z,56.63
2022-11-07T13:09:31.785Z,56.80
2022-11-07T13:12:10.165Z,57.50
2022-11-07T13:14:42.142Z,56.58
2022-11-07T13:17:19.878Z,56.46
2022-11-07T13:20:00.609Z,56.44
2022-11-07T13:22:37.779Z,57.18
2022-11-07T13:25:25.415Z,57.33
2022-11-07T13:28:28.979Z,56.95
2022-11-07T13:31:05.023Z,57.48
2022-11-07T13:33:37.269Z,57.02
2022-11-07T13:36:26.341Z,56.33
2022-11-07T13:38:59.567Z,56.52
2022-11-07T13:41:31.809Z,56.00
2022-11-07T13:44:03.187Z,56.20
2022-11-07T13:46:35.443Z,56.67
2022-11-07T13:49:12.683Z,57.06
2022-11-07T13:51:44.259Z,56.56
2022-11-07T13:54:18.725Z,56.86
2022-11-07T13:56:56.674Z,56.36
2022-11-07T13:59:38.943Z,56.55
2022-11-07T14:02:07.541Z,56.36
2022-11-07T14:04:44.553Z,56.65
2022-11-07T14:07:26.482Z,56.48
2022-11-07T14:10:00.533Z,55.64
2022-11-07T14:12:30.799Z,55.61
2022-11-07T14:15:00.158Z,55.76
2022-11-07T14:17:33.512Z,55.59
2022-11-07T14:20:18.450Z,55.78
2022-11-07T14:22:54.821Z,55.53
2022-11-07T14:25:28.210Z,55.94
2022-11-07T14:27:58.925Z,54.98
2022-11-07T14:30:30.079Z,55.17
2022-11-07T14:33:02.089Z,55.50
2022-11-07T14:35:33.825Z,54.79
2022-11-07T14:38:10.879Z,55.09
2022-11-07T14:40:39.616Z,54.78
2022-11-07T14:43:14.608Z,54.62
2022-11-07T14:46:15.054Z,55.08
2022-11-07T14:48:35.150Z,56.14
2022-11-07T14:51:05.321Z,55.67
2022-11-07T14:53:40.313Z,55.76
2022-11-07T14:56:12.537Z,56.27
2022-11-07T14:58:42.194Z,56.01
2022-11-07T15:01:22.097Z,55.93
2022-11-07T15:03:57.032Z,56.46
2022-11-07T15:06:33.188Z,56.40
2022-11-07T15:09:04.353Z,56.67
2022-11-07T15:11:35.504Z,56.68
2022-11-07T15:14:21.894Z,56.84
2022-11-07T15:16:51.944Z,56.74
2022-11-07T15:19:23.223Z,56.72
2022-11-07T15:21:57.163Z,56.71
2022-11-07T15:24:42.268Z,56.98
2022-11-07T15:27:22.378Z,57.04
2022-11-07T15:29:55.306Z,57.15
2022-11-07T15:32:26.260Z,56.94
2022-11-07T15:35:30.126Z,57.21
2022-11-07T15:37:54.245Z,56.82
2022-11-07T15:40:23.795Z,57.45
2022-11-07T15:42:51.973Z,57.44
2022-11-07T15:45:21.937Z,57.91
2022-11-07T15:47:51.137Z,57.20
2022-11-07T15:50:22.113Z,57.89
2022-11-07T15:52:51.112Z,57.59
2022-11-07T15:55:22.408Z,57.53
2022-11-07T15:57:53.943Z,58.02
2022-11-07T16:00:27.310Z,58.26
2022-11-07T16:02:55.685Z,58.11
2022-11-07T16:05:23.844Z,58.64
2022-11-07T16:07:52.241Z,58.61
2022-11-07T16:10:25.109Z,58.80
2022-11-07T16:12:54.230Z,59.25
2022-11-07T16:15:26.333Z,58.96
2022-11-07T16:17:54.552Z,59.00
2022-11-07T16:20:24.846Z,58.62
2022-11-07T16:22:53.391Z,58.92
2022-11-07T16:25:25.607Z,59.21
2022-11-07T16:27:55.915Z,59.21
2022-11-07T16:30:25.296Z,59.66
2022-11-07T16:32:53.474Z,59.51
2022-11-07T16:35:21.850Z,59.84
2022-11-07T16:37:50.023Z,59.59
2022-11-07T16:40:20.542Z,59.86
2022-11-07T16:42:48.629Z,60.11
2022-11-07T16:45:19.197Z,60.04
2022-11-07T16:47:48.631Z,59.94
2022-11-07T16:50:18.257Z,59.77
2022-11-07T16:52:46.429Z,60.17
2022-11-07T16:55:16.677Z,60.50
2022-11-07T16:57:45.749Z,61.01
2022-11-07T17:00:20.970Z,61.03
2022-11-07T17:02:50.962Z,61.20
2022-11-07T17:05:19.809Z,61.22
2022-11-07T17:07:49.413Z,61.34
2022-11-07T17:10:18.978Z,61.77
2022-11-07T17:12:46.990Z,61.92
2022-11-07T17:15:15.262Z,61.79
2022-11-07T17:17:43.527Z,61.73
2022-11-07T17:20:49.837Z,62.31
2022-11-07T17:23:10.624Z,62.41
2022-11-07T17:25:39.487Z,61.96
2022-11-07T17:28:08.088Z,61.99
2022-11-07T17:30:36.206Z,62.16
2022-11-07T17:33:04.426Z,62.45
2022-11-07T17:35:34.943Z,62.59
2022-11-07T17:38:03.721Z,62.52
2022-11-07T17:40:34.153Z,62.11
2022-11-07T17:43:02.704Z,61.89
2022-11-07T17:45:30.961Z,62.46
2022-11-07T17:47:58.959Z,62.45
2022-11-07T17:50:27.138Z,62.56
2022-11-07T17:52:56.534Z,62.67
2022-11-07T17:55:25.394Z,62.51
2022-11-07T17:57:53.448Z,62.63
2022-11-07T18:00:24.126Z,62.90
2022-11-07T18:02:53.649Z,62.19
2022-11-07T18:05:30.139Z,62.15
2022-11-07T18:08:02.573Z,62.22
2022-11-07T18:10:30.629Z,62.29
2022-11-07T18:12:58.724Z,62.26
2022-11-07T18:15:26.971Z,62.27
2022-11-07T18:17:55.139Z,62.20
2022-11-07T18:20:23.736Z,62.04
2022-11-07T18:22:51.812Z,61.94
2022-11-07T18:25:21.380Z,61.92
2022-11-07T18:27:50.146Z,62.06
2022-11-07T18:30:18.376Z,61.79
2022-11-07T18:32:46.410Z,62.21
2022-11-07T18:35:16.557Z,62.24
2022-11-07T18:37:44.720Z,62.46
2022-11-07T18:40:13.733Z,62.64
2022-11-07T18:42:46.265Z,62.67
2022-11-07T18:45:14.901Z,63.05
2022-11-07T18:47:42.948Z,63.07
2022-11-07T18:50:12.424Z,63.32
2022-11-07T18:52:40.505Z,63.38
2022-11-07T18:55:10.399Z,63.49
2022-11-07T18:57:38.603Z,63.44
2022-11-07T19:00:13.587Z,63.67
2022-11-07T19:02:41.928Z,63.49
2022-11-07T19:05:10.444Z,63.99
2022-11-07T19:07:39.765Z,63.83
2022-11-07T19:10:09.484Z,63.75
2022-11-07T19:12:37.543Z,64.08
2022-11-07T19:15:08.910Z,64.31
2022-11-07T19:17:37.223Z,64.24
2022-11-07T19:20:06.682Z,63.94
2022-11-07T19:22:34.823Z,64.32
2022-11-07T19:25:02.971Z,64.41
2022-11-07T19:27:32.876Z,64.28
2022-11-07T19:30:01.010Z,64.66
2022-11-07T19:32:30.510Z,64.58
2022-11-07T19:34:58.768Z,64.81
2022-11-07T19:37:26.885Z,64.55
2022-11-07T19:39:54.969Z,64.59
2022-11-07T19:42:26.685Z,64.63
2022-11-07T19:44:56.721Z,64.44
2022-11-07T19:47:25.062Z,65.50
2022-11-07T19:49:54.567Z,65.27
2022-11-07T19:52:22.766Z,65.15
2022-11-07T19:54:51.868Z,65.23
2022-11-07T19:57:19.939Z,64.67
2022-11-07T19:59:48.029Z,64.71
2022-11-07T20:02:32.427Z,64.38
2022-11-07T20:05:03.400Z,65.09
2022-11-07T20:07:31.465Z,65.43
2022-11-07T20:10:01.172Z,65.76
2022-11-07T20:12:29.350Z,65.46
2022-11-07T20:14:57.585Z,65.01
2022-11-07T20:17:25.630Z,64.99
2022-11-07T20:19:53.843Z,65.43
2022-11-07T20:22:23.278Z,65.07
2022-11-07T20:24:51.704Z,65.42
2022-11-07T20:27:19.843Z,65.90
2022-11-07T20:29:48.157Z,65.68
2022-11-07T20:32:16.277Z,65.25
2022-11-07T20:34:47.727Z,65.17
2022-11-07T20:37:20.910Z,65.23
2022-11-07T20:39:51.740Z,65.05
2022-11-07T20:42:19.996Z,64.87
2022-11-07T20:44:49.933Z,64.69
2022-11-07T20:47:18.151Z,65.25
2022-11-07T20:49:46.216Z,64.56
2022-11-07T20:52:14.239Z,64.79
2022-11-07T20:54:42.451Z,65.31
2022-11-07T20:57:12.080Z,64.83
2022-11-07T20:59:41.196Z,64.93
2022-11-07T21:02:12.891Z,64.57
2022-11-07T21:05:03.318Z,65.05
2022-11-07T21:07:29.321Z,65.16
2022-11-07T21:09:57.366Z,65.07
2022-11-07T21:12:26.748Z,64.60
2022-11-07T21:14:54.866Z,64.63
2022-11-07T21:17:23.135Z,65.28
2022-11-07T21:19:51.309Z,65.69
2022-11-07T21:22:19.586Z,65.18
2022-11-07T21:24:47.703Z,65.38
2022-11-07T21:27:15.799Z,65.71
2022-11-07T21:29:45.268Z,65.89
2022-11-07T21:32:13.273Z,65.61
2022-11-07T21:34:42.661Z,65.08
2022-11-07T21:37:11.127Z,64.80
2022-11-07T21:39:39.262Z,64.98
2022-11-07T21:42:07.411Z,64.58
2022-11-07T21:44:35.545Z,65.15
2022-11-07T21:47:04.979Z,64.75
2022-11-07T21:49:33.212Z,64.62
2022-11-07T21:52:01.296Z,64.94
2022-11-07T21:54:29.513Z,64.64
2022-11-07T21:56:57.602Z,64.65
2022-11-07T21:59:25.662Z,64.83
2022-11-07T22:01:55.663Z,64.86
2022-11-07T22:04:25.220Z,65.02
2022-11-07T22:06:53.259Z,64.50
2022-11-07T22:09:22.477Z,64.49
2022-11-07T22:11:51.438Z,64.66
2022-11-07T22:14:22.420Z,64.69
2022-11-07T22:16:51.357Z,64.73
2022-11-07T22:19:19.946Z,64.78
2022-11-07T22:21:50.406Z,65.00
2022-11-07T22:24:18.519Z,64.31
2022-11-07T22:26:46.753Z,64.05
2022-11-07T22:29:14.860Z,64.29
2022-11-07T22:31:42.914Z,64.83
2022-11-07T22:34:11.165Z,64.29
2022-11-07T22:36:39.347Z,64.15
2022-11-07T22:39:08.721Z,64.28
2022-11-07T22:41:36.796Z,64.15
2022-11-07T22:44:05.594Z,64.62
2022-11-07T22:46:33.668Z,64.86
2022-11-07T22:49:01.752Z,64.03
2022-11-07T22:51:31.849Z,64.02
2022-11-07T22:54:02.224Z,64.09
2022-11-07T22:56:31.786Z,64.27
2022-11-07T22:59:00.685Z,64.33
2022-11-07T23:01:31.670Z,64.04
2022-11-07T23:04:01.480Z,64.25
2022-11-07T23:06:30.916Z,64.32
2022-11-07T23:09:00.178Z,64.34
2022-11-07T23:11:48.900Z,64.24
2022-11-07T23:14:19.597Z,64.29
2022-11-07T23:16:49.637Z,63.59
2022-11-07T23:19:20.766Z,64.05
2022-11-07T23:21:52.219Z,64.38
2022-11-07T23:24:21.141Z,64.34
2022-11-07T23:26:50.930Z,64.78
2022-11-07T23:29:21.513Z,64.59
2022-11-07T23:31:50.991Z,64.23
2022-11-07T23:34:20.389Z,64.30
2022-11-07T23:36:52.069Z,64.46
2022-11-07T23:39:22.652Z,64.06
2022-11-07T23:41:52.130Z,64.68
2022-11-07T23:44:20.196Z,63.76
2022-11-07T23:47:06.099Z,63.80
2022-11-07T23:49:51.116Z,64.19
2022-11-07T23:52:19.351Z,63.89
2022-11-07T23:55:05.380Z,64.08
2022-11-07T23:57:56.978Z,64.26
