createdAt,value
2022-07-29T00:00:55.126Z,2.20
2022-07-29T00:03:22.762Z,2.43
2022-07-29T00:05:50.313Z,1.97
2022-07-29T00:08:17.888Z,2.07
2022-07-29T00:10:45.461Z,1.63
2022-07-29T00:13:13.094Z,2.10
2022-07-29T00:15:41.447Z,2.40
2022-07-29T00:18:09.020Z,2.20
2022-07-29T00:20:37.382Z,2.00
2022-07-29T00:23:04.966Z,2.30
2022-07-29T00:25:33.885Z,2.30
2022-07-29T00:28:00.892Z,2.20
2022-07-29T00:30:29.245Z,2.10
2022-07-29T00:32:56.821Z,2.27
2022-07-29T00:35:42.334Z,2.23
2022-07-29T00:38:09.897Z,1.97
2022-07-29T00:40:37.470Z,2.00
2022-07-29T00:43:05.064Z,1.80
2022-07-29T00:45:32.640Z,2.30
2022-07-29T00:48:00.213Z,2.30
2022-07-29T00:50:28.575Z,2.10
2022-07-29T00:52:56.149Z,1.73
2022-07-29T00:55:23.722Z,1.80
2022-07-29T00:57:51.336Z,2.10
2022-07-29T01:00:18.911Z,2.30
2022-07-29T01:02:46.485Z,1.90
2022-07-29T01:05:14.858Z,2.10
2022-07-29T01:07:42.430Z,2.10
2022-07-29T01:10:10.890Z,1.97
2022-07-29T01:12:38.465Z,2.30
2022-07-29T01:15:07.024Z,2.20
2022-07-29T01:17:53.683Z,2.47
2022-07-29T01:20:41.912Z,2.50
2022-07-29T01:23:22.068Z,1.93
2022-07-29T01:26:13.952Z,2.33
2022-07-29T01:29:18.362Z,2.60
2022-07-29T01:32:04.208Z,3.20
2022-07-29T01:34:31.726Z,2.87
2022-07-29T01:37:07.857Z,2.83
2022-07-29T01:39:35.429Z,2.60
2022-07-29T01:42:11.718Z,2.93
2022-07-29T01:45:00.470Z,2.20
2022-07-29T01:47:33.788Z,2.27
2022-07-29T01:50:02.139Z,2.65
2022-07-29T01:52:32.409Z,2.62
2022-07-29T01:55:00.012Z,2.23
2022-07-29T01:57:27.588Z,2.30
2022-07-29T01:59:55.163Z,2.53
2022-07-29T02:02:23.523Z,2.60
2022-07-29T02:04:51.151Z,2.73
2022-07-29T02:07:19.449Z,2.92
2022-07-29T02:09:47.044Z,2.70
2022-07-29T02:12:15.385Z,3.20
2022-07-29T02:14:42.959Z,2.50
2022-07-29T02:17:10.562Z,2.37
2022-07-29T02:19:38.138Z,2.75
2022-07-29T02:22:05.720Z,2.93
2022-07-29T02:24:34.309Z,2.90
2022-07-29T02:27:01.897Z,2.80
2022-07-29T02:29:30.235Z,3.10
2022-07-29T02:31:57.828Z,2.50
2022-07-29T02:34:25.405Z,2.53
2022-07-29T02:36:53.750Z,2.77
2022-07-29T02:39:21.339Z,2.63
2022-07-29T02:41:49.682Z,2.90
2022-07-29T02:44:20.560Z,2.43
2022-07-29T02:46:56.538Z,2.90
2022-07-29T02:49:27.801Z,3.40
2022-07-29T02:51:56.095Z,2.80
2022-07-29T02:54:23.699Z,2.50
2022-07-29T02:56:52.042Z,2.33
2022-07-29T02:59:19.619Z,2.70
2022-07-29T03:01:48.011Z,2.53
2022-07-29T03:04:15.812Z,2.23
2022-07-29T03:06:43.893Z,2.58
2022-07-29T03:09:13.602Z,2.30
2022-07-29T03:11:46.166Z,2.73
2022-07-29T03:14:06.694Z,2.70
2022-07-29T03:16:38.058Z,2.83
2022-07-29T03:19:02.633Z,3.00
2022-07-29T03:21:30.206Z,3.00
2022-07-29T03:23:57.804Z,2.87
2022-07-29T03:26:25.373Z,3.37
2022-07-29T03:28:52.956Z,2.80
2022-07-29T03:31:21.820Z,2.53
2022-07-29T03:33:49.325Z,2.77
2022-07-29T03:36:16.900Z,3.12
2022-07-29T03:38:45.271Z,3.17
2022-07-29T03:41:12.836Z,3.20
2022-07-29T03:43:49.053Z,2.50
2022-07-29T03:46:08.840Z,2.50
2022-07-29T03:48:37.173Z,3.20
2022-07-29T03:51:04.692Z,3.30
2022-07-29T03:53:32.295Z,2.87
2022-07-29T03:55:59.870Z,3.00
2022-07-29T03:58:27.452Z,3.20
2022-07-29T04:00:55.045Z,3.03
2022-07-29T04:03:22.678Z,3.00
2022-07-29T04:06:04.999Z,2.60
2022-07-29T04:08:32.601Z,2.67
2022-07-29T04:11:00.936Z,3.10
2022-07-29T04:13:28.538Z,2.77
2022-07-29T04:15:56.146Z,3.15
2022-07-29T04:18:23.686Z,2.70
2022-07-29T04:20:51.305Z,3.37
2022-07-29T04:23:19.660Z,3.13
2022-07-29T04:25:47.237Z,3.47
2022-07-29T04:28:15.617Z,3.40
2022-07-29T04:30:44.030Z,3.40
2022-07-29T04:33:12.342Z,3.30
2022-07-29T04:35:49.862Z,3.73
2022-07-29T04:38:07.600Z,3.40
2022-07-29T04:40:35.961Z,3.90
2022-07-29T04:43:06.067Z,3.10
2022-07-29T04:45:32.713Z,3.50
2022-07-29T04:48:00.318Z,3.57
2022-07-29T04:50:27.941Z,3.70
2022-07-29T04:52:56.294Z,3.70
2022-07-29T04:55:23.867Z,3.13
2022-07-29T04:57:51.471Z,3.10
2022-07-29T05:00:19.152Z,3.60
2022-07-29T05:02:46.761Z,3.10
2022-07-29T05:05:15.042Z,3.60
2022-07-29T05:07:41.914Z,3.43
2022-07-29T05:10:09.537Z,3.47
2022-07-29T05:12:37.144Z,3.03
2022-07-29T05:15:04.774Z,3.00
2022-07-29T05:17:33.138Z,3.30
2022-07-29T05:20:01.706Z,3.70
2022-07-29T05:22:29.278Z,4.17
2022-07-29T05:24:57.633Z,4.10
2022-07-29T05:27:25.609Z,3.93
2022-07-29T05:29:53.204Z,4.07
2022-07-29T05:32:21.555Z,4.25
2022-07-29T05:34:51.818Z,4.33
2022-07-29T05:37:17.647Z,3.80
2022-07-29T05:39:47.133Z,4.00
2022-07-29T05:42:13.721Z,3.80
2022-07-29T05:44:41.306Z,3.93
2022-07-29T05:47:09.659Z,3.53
2022-07-29T05:49:37.339Z,4.37
2022-07-29T05:52:04.825Z,4.23
2022-07-29T05:54:32.409Z,4.00
2022-07-29T05:57:00.299Z,3.57
2022-07-29T05:59:30.425Z,4.40
2022-07-29T06:01:55.525Z,4.10
2022-07-29T06:04:23.875Z,4.70
2022-07-29T06:06:52.190Z,4.07
2022-07-29T06:09:19.756Z,4.70
2022-07-29T06:11:47.369Z,4.30
2022-07-29T06:14:15.154Z,4.03
2022-07-29T06:16:43.358Z,4.20
2022-07-29T06:19:10.958Z,4.27
2022-07-29T06:21:38.670Z,4.13
2022-07-29T06:24:06.234Z,4.37
2022-07-29T06:26:39.239Z,3.90
2022-07-29T06:29:01.450Z,4.13
2022-07-29T06:31:29.034Z,4.00
2022-07-29T06:33:57.416Z,4.15
2022-07-29T06:36:25.772Z,3.57
2022-07-29T06:38:53.356Z,3.80
2022-07-29T06:41:21.734Z,4.03
2022-07-29T06:43:51.932Z,3.50
2022-07-29T06:46:17.667Z,3.47
2022-07-29T06:48:45.307Z,3.40
2022-07-29T06:51:12.837Z,3.28
2022-07-29T06:53:40.401Z,3.23
2022-07-29T06:56:09.010Z,3.10
2022-07-29T06:58:36.583Z,3.08
2022-07-29T07:01:04.992Z,2.27
2022-07-29T07:03:32.628Z,2.40
2022-07-29T07:06:00.972Z,2.33
2022-07-29T07:08:28.554Z,1.93
2022-07-29T07:10:56.935Z,2.33
2022-07-29T07:13:25.276Z,2.30
2022-07-29T07:15:52.852Z,2.20
2022-07-29T07:18:20.477Z,2.10
2022-07-29T07:20:48.049Z,1.90
2022-07-29T07:23:15.662Z,2.13
2022-07-29T07:25:43.808Z,2.17
2022-07-29T07:28:11.382Z,2.25
2022-07-29T07:30:39.740Z,1.75
2022-07-29T07:33:07.397Z,1.70
2022-07-29T07:35:34.980Z,1.87
2022-07-29T07:38:03.325Z,1.90
2022-07-29T07:40:30.935Z,1.50
2022-07-29T07:42:59.279Z,1.60
2022-07-29T07:45:26.930Z,1.70
2022-07-29T07:47:54.468Z,1.80
2022-07-29T07:50:22.085Z,2.00
2022-07-29T07:52:52.746Z,2.20
2022-07-29T07:55:20.378Z,1.93
2022-07-29T07:57:48.721Z,2.10
2022-07-29T08:00:16.304Z,1.80
2022-07-29T08:02:46.765Z,1.90
2022-07-29T08:05:15.361Z,2.10
2022-07-29T08:07:42.945Z,1.87
2022-07-29T08:10:10.560Z,2.10
2022-07-29T08:12:38.144Z,2.25
2022-07-29T08:15:05.845Z,2.60
2022-07-29T08:17:35.367Z,2.20
2022-07-29T08:20:01.055Z,2.50
2022-07-29T08:22:28.626Z,2.30
2022-07-29T08:24:56.240Z,2.77
2022-07-29T08:27:42.413Z,2.20
2022-07-29T08:29:51.398Z,2.27
2022-07-29T08:32:36.916Z,2.42
2022-07-29T08:34:46.576Z,2.30
2022-07-29T08:37:14.165Z,2.40
2022-07-29T08:39:41.775Z,2.80
2022-07-29T08:42:10.115Z,2.42
2022-07-29T08:44:37.700Z,2.50
2022-07-29T08:47:06.082Z,1.97
2022-07-29T08:49:37.150Z,2.40
2022-07-29T08:52:04.735Z,2.50
2022-07-29T08:54:32.369Z,2.40
2022-07-29T08:56:59.943Z,2.37
2022-07-29T08:59:27.530Z,2.80
2022-07-29T09:01:55.577Z,2.37
2022-07-29T09:04:23.473Z,2.20
2022-07-29T09:06:51.100Z,2.03
2022-07-29T09:09:19.447Z,2.10
2022-07-29T09:11:47.801Z,2.63
2022-07-29T09:14:15.378Z,2.80
2022-07-29T09:16:53.783Z,2.30
2022-07-29T09:19:32.196Z,2.63
2022-07-29T09:21:59.851Z,2.30
2022-07-29T09:24:27.362Z,2.53
2022-07-29T09:26:55.156Z,2.13
2022-07-29T09:29:22.598Z,2.43
2022-07-29T09:31:50.267Z,2.17
2022-07-29T09:34:23.713Z,2.10
2022-07-29T09:36:52.327Z,2.03
2022-07-29T09:39:38.712Z,2.33
2022-07-29T09:42:07.254Z,2.60
2022-07-29T09:44:43.538Z,2.20
2022-07-29T09:47:11.521Z,2.03
2022-07-29T09:49:59.869Z,2.27
2022-07-29T09:52:27.797Z,2.37
2022-07-29T09:54:55.370Z,2.20
2022-07-29T09:57:27.254Z,2.47
2022-07-29T09:59:57.330Z,2.07
2022-07-29T10:02:24.904Z,2.57
2022-07-29T10:04:52.489Z,2.47
2022-07-29T10:07:20.880Z,2.27
2022-07-29T10:09:51.165Z,2.40
2022-07-29T10:12:18.746Z,2.20
2022-07-29T10:14:47.128Z,2.33
2022-07-29T10:17:14.704Z,2.37
2022-07-29T10:19:42.286Z,2.57
2022-07-29T10:22:10.184Z,2.50
2022-07-29T10:24:37.759Z,2.33
2022-07-29T10:27:06.121Z,1.90
2022-07-29T10:29:34.069Z,2.07
2022-07-29T10:32:25.948Z,2.33
2022-07-29T10:35:17.021Z,2.10
2022-07-29T10:37:47.528Z,2.10
2022-07-29T10:40:48.195Z,2.00
2022-07-29T10:43:21.499Z,2.40
2022-07-29T10:45:50.209Z,2.17
2022-07-29T10:48:17.476Z,2.40
2022-07-29T10:50:53.911Z,2.30
2022-07-29T10:53:22.286Z,1.93
2022-07-29T10:55:50.625Z,1.97
2022-07-29T10:58:18.835Z,2.27
2022-07-29T11:00:46.679Z,2.23
2022-07-29T11:03:35.483Z,2.23
2022-07-29T11:06:03.105Z,2.00
2022-07-29T11:08:30.678Z,2.70
2022-07-29T11:11:22.202Z,2.50
2022-07-29T11:13:49.279Z,2.17
2022-07-29T11:16:16.700Z,2.10
2022-07-29T11:19:13.120Z,2.20
2022-07-29T11:21:55.390Z,2.10
2022-07-29T11:24:18.602Z,2.17
2022-07-29T11:26:42.786Z,2.60
2022-07-29T11:29:20.362Z,2.13
2022-07-29T11:31:47.948Z,2.60
2022-07-29T11:37:06.777Z,2.67
2022-07-29T11:39:37.743Z,2.80
2022-07-29T11:42:32.332Z,3.20
2022-07-29T11:45:41.520Z,2.87
2022-07-29T11:47:38.142Z,2.90
2022-07-29T11:50:04.876Z,2.42
2022-07-29T11:52:49.943Z,2.50
2022-07-29T11:55:11.732Z,2.20
2022-07-29T11:57:39.379Z,2.53
2022-07-29T12:00:09.799Z,2.20
2022-07-29T12:02:41.453Z,2.03
2022-07-29T12:05:10.728Z,2.37
2022-07-29T12:07:01.565Z,5.17
2022-07-29T12:07:36.544Z,2.23
2022-07-29T12:10:04.118Z,2.60
2022-07-29T12:12:31.694Z,2.10
2022-07-29T12:14:59.306Z,2.10
2022-07-29T12:17:26.879Z,2.47
2022-07-29T12:19:54.447Z,2.07
2022-07-29T12:22:28.015Z,2.10
2022-07-29T12:25:02.297Z,2.00
2022-07-29T12:27:29.244Z,2.13
2022-07-29T12:29:58.476Z,2.62
2022-07-29T12:32:26.124Z,2.63
2022-07-29T12:34:53.625Z,2.20
2022-07-29T12:37:21.239Z,2.30
2022-07-29T12:39:49.580Z,2.10
2022-07-29T12:42:18.691Z,2.10
2022-07-29T12:44:44.770Z,1.80
2022-07-29T12:47:12.348Z,2.08
2022-07-29T12:49:39.916Z,2.10
2022-07-29T12:52:25.806Z,2.17
2022-07-29T12:54:53.379Z,1.97
2022-07-29T12:57:20.952Z,2.30
2022-07-29T12:59:48.567Z,2.03
2022-07-29T13:02:22.329Z,1.90
2022-07-29T13:04:59.055Z,2.30
2022-07-29T13:07:55.757Z,2.00
2022-07-29T13:09:54.223Z,1.90
2022-07-29T13:12:22.604Z,2.20
2022-07-29T13:14:50.950Z,2.10
2022-07-29T13:17:32.971Z,2.07
2022-07-29T13:20:08.858Z,2.45
2022-07-29T13:22:34.544Z,2.37
2022-07-29T13:25:02.964Z,1.90
2022-07-29T13:27:31.340Z,2.07
2022-07-29T13:29:58.850Z,2.17
2022-07-29T13:32:29.302Z,2.17
2022-07-29T13:34:56.845Z,2.30
2022-07-29T13:37:25.176Z,1.90
2022-07-29T13:39:53.376Z,2.33
2022-07-29T13:42:20.385Z,2.20
2022-07-29T13:44:47.959Z,2.27
2022-07-29T13:47:15.572Z,2.37
2022-07-29T13:49:43.904Z,2.20
2022-07-29T13:52:11.498Z,1.90
2022-07-29T13:54:42.711Z,1.97
2022-07-29T13:57:09.276Z,2.20
2022-07-29T13:59:36.850Z,2.60
2022-07-29T14:02:05.231Z,2.23
2022-07-29T14:04:33.625Z,2.07
2022-07-29T14:07:03.547Z,2.33
2022-07-29T14:09:28.751Z,2.30
2022-07-29T14:11:56.662Z,2.55
2022-07-29T14:14:23.900Z,2.10
2022-07-29T14:16:52.475Z,2.40
2022-07-29T14:19:19.077Z,1.77
2022-07-29T14:21:46.641Z,2.27
2022-07-29T14:24:18.036Z,2.20
2022-07-29T14:26:41.820Z,2.27
2022-07-29T14:29:09.404Z,2.00
2022-07-29T14:31:37.824Z,1.93
2022-07-29T14:34:06.137Z,2.50
2022-07-29T14:36:33.712Z,2.20
2022-07-29T14:39:02.092Z,1.90
2022-07-29T14:41:30.435Z,2.20
2022-07-29T14:43:58.008Z,2.17
2022-07-29T14:46:25.661Z,2.40
2022-07-29T14:48:53.233Z,2.50
2022-07-29T14:51:20.771Z,2.57
2022-07-29T14:53:48.404Z,2.27
2022-07-29T14:56:36.215Z,2.30
2022-07-29T14:58:51.500Z,2.40
2022-07-29T15:01:11.232Z,2.17
2022-07-29T15:03:38.758Z,2.33
2022-07-29T15:06:06.326Z,2.00
2022-07-29T15:08:34.510Z,2.27
2022-07-29T15:11:02.098Z,2.37
2022-07-29T15:13:29.666Z,2.10
2022-07-29T15:16:00.181Z,2.30
2022-07-29T15:18:26.390Z,2.33
2022-07-29T15:20:53.954Z,2.13
2022-07-29T15:23:21.587Z,2.00
2022-07-29T15:25:49.171Z,2.30
2022-07-29T15:28:16.745Z,2.00
2022-07-29T15:30:45.324Z,2.50
2022-07-29T15:33:12.898Z,1.87
2022-07-29T15:35:41.240Z,2.37
2022-07-29T15:38:08.882Z,2.40
2022-07-29T15:40:36.446Z,2.50
2022-07-29T15:43:06.960Z,2.00
2022-07-29T15:45:40.833Z,2.40
2022-07-29T15:48:07.824Z,2.30
2022-07-29T15:50:35.398Z,2.43
2022-07-29T15:53:03.053Z,2.00
2022-07-29T15:55:30.617Z,2.28
2022-07-29T15:58:00.641Z,2.10
2022-07-29T16:00:25.804Z,2.27
2022-07-29T16:02:53.377Z,2.20
2022-07-29T16:05:20.952Z,2.17
2022-07-29T16:07:48.566Z,2.20
2022-07-29T16:10:16.139Z,2.15
2022-07-29T16:12:43.723Z,1.80
2022-07-29T16:15:11.384Z,1.80
2022-07-29T16:17:39.738Z,2.17
2022-07-29T16:20:07.450Z,2.37
2022-07-29T16:22:35.408Z,2.10
2022-07-29T16:25:02.992Z,2.03
2022-07-29T16:27:35.412Z,2.17
2022-07-29T16:29:58.968Z,2.20
2022-07-29T16:32:26.503Z,2.00
2022-07-29T16:34:54.854Z,2.00
2022-07-29T16:37:22.498Z,1.97
2022-07-29T16:39:50.081Z,2.60
2022-07-29T16:42:37.067Z,1.80
2022-07-29T16:44:46.029Z,2.20
2022-07-29T16:47:13.600Z,2.07
2022-07-29T16:49:41.945Z,1.90
2022-07-29T16:52:09.549Z,1.67
2022-07-29T16:54:37.130Z,1.70
2022-07-29T16:57:04.695Z,1.50
2022-07-29T16:59:32.309Z,1.60
2022-07-29T17:02:00.709Z,1.77
2022-07-29T17:04:28.228Z,1.60
2022-07-29T17:06:56.130Z,1.73
2022-07-29T17:09:23.412Z,1.67
2022-07-29T17:11:53.359Z,1.73
2022-07-29T17:14:18.610Z,1.53
2022-07-29T17:16:55.012Z,1.40
2022-07-29T17:19:13.759Z,1.60
2022-07-29T17:21:48.371Z,1.77
2022-07-29T17:24:09.724Z,1.90
2022-07-29T17:26:37.289Z,1.90
2022-07-29T17:29:04.922Z,1.45
2022-07-29T17:31:32.537Z,1.77
2022-07-29T17:34:00.177Z,1.70
2022-07-29T17:36:27.674Z,1.43
2022-07-29T17:38:55.259Z,1.60
2022-07-29T17:41:22.833Z,1.57
2022-07-29T17:43:50.811Z,1.63
2022-07-29T17:46:18.474Z,1.60
2022-07-29T17:48:45.985Z,1.50
2022-07-29T17:51:14.339Z,1.60
2022-07-29T17:53:42.681Z,1.80
2022-07-29T17:56:10.276Z,1.57
2022-07-29T17:58:38.647Z,1.83
2022-07-29T18:01:07.058Z,1.87
2022-07-29T18:03:34.583Z,1.50
2022-07-29T18:06:03.240Z,1.70
2022-07-29T18:08:30.814Z,1.70
2022-07-29T18:10:58.389Z,1.70
2022-07-29T18:13:26.760Z,1.53
2022-07-29T18:15:58.748Z,1.83
2022-07-29T18:18:22.677Z,1.50
2022-07-29T18:20:50.280Z,1.80
2022-07-29T18:23:17.854Z,1.70
2022-07-29T18:25:45.497Z,1.40
2022-07-29T18:28:13.357Z,1.40
2022-07-29T18:30:41.689Z,1.50
2022-07-29T18:33:24.687Z,1.37
2022-07-29T18:35:36.876Z,1.60
2022-07-29T18:38:04.440Z,1.90
2022-07-29T18:40:32.024Z,1.80
2022-07-29T18:42:59.628Z,1.60
2022-07-29T18:45:28.686Z,1.73
2022-07-29T18:47:55.545Z,1.63
2022-07-29T18:50:28.598Z,1.77
2022-07-29T18:52:51.697Z,1.60
2022-07-29T18:55:19.262Z,1.70
2022-07-29T18:57:56.192Z,1.73
2022-07-29T19:00:16.034Z,1.70
2022-07-29T19:02:43.671Z,1.93
2022-07-29T19:05:11.518Z,1.67
2022-07-29T19:07:39.091Z,2.07
2022-07-29T19:10:06.705Z,1.43
2022-07-29T19:12:34.318Z,1.80
2022-07-29T19:15:02.660Z,1.97
2022-07-29T19:17:30.239Z,2.00
2022-07-29T19:19:57.858Z,1.80
2022-07-29T19:22:25.442Z,2.05
2022-07-29T19:24:53.016Z,2.03
2022-07-29T19:27:20.993Z,1.70
2022-07-29T19:29:48.610Z,1.70
2022-07-29T19:32:25.302Z,1.90
2022-07-29T19:34:49.848Z,2.37
2022-07-29T19:37:13.299Z,1.85
2022-07-29T19:39:41.650Z,1.97
2022-07-29T19:42:09.264Z,1.97
2022-07-29T19:44:36.838Z,1.90
2022-07-29T19:47:04.412Z,1.97
2022-07-29T19:49:32.032Z,2.00
2022-07-29T19:52:00.377Z,1.93
2022-07-29T19:54:27.953Z,2.23
2022-07-29T19:56:57.416Z,2.30
2022-07-29T19:59:24.805Z,2.33
2022-07-29T20:01:53.197Z,2.30
2022-07-29T20:04:20.769Z,1.90
2022-07-29T20:06:48.374Z,2.20
2022-07-29T20:09:20.469Z,2.30
2022-07-29T20:11:43.905Z,2.30
2022-07-29T20:14:11.490Z,1.83
2022-07-29T20:16:39.064Z,1.83
2022-07-29T20:19:07.435Z,2.17
2022-07-29T20:21:35.787Z,2.30
2022-07-29T20:24:03.391Z,2.40
2022-07-29T20:26:30.995Z,2.60
2022-07-29T20:28:58.558Z,2.27
2022-07-29T20:31:26.194Z,1.97
2022-07-29T20:33:54.091Z,2.30
2022-07-29T20:36:21.665Z,2.73
2022-07-29T20:38:49.230Z,2.57
2022-07-29T20:41:16.863Z,2.30
2022-07-29T20:43:44.440Z,2.13
2022-07-29T20:46:12.092Z,2.20
2022-07-29T20:48:39.775Z,2.23
2022-07-29T20:51:07.189Z,2.50
2022-07-29T20:53:34.783Z,2.40
2022-07-29T20:56:02.426Z,2.10
2022-07-29T20:58:30.002Z,2.50
2022-07-29T21:00:57.585Z,2.55
2022-07-29T21:03:26.212Z,2.58
2022-07-29T21:05:53.786Z,2.40
2022-07-29T21:08:21.361Z,2.90
2022-07-29T21:10:48.984Z,3.00
2022-07-29T21:13:16.550Z,2.83
2022-07-29T21:15:44.165Z,3.13
2022-07-29T21:18:11.989Z,2.90
2022-07-29T21:20:39.552Z,2.90
2022-07-29T21:23:07.136Z,2.97
2022-07-29T21:25:34.750Z,2.80
2022-07-29T21:28:20.671Z,2.83
2022-07-29T21:30:48.232Z,2.87
2022-07-29T21:33:15.856Z,3.20
2022-07-29T21:36:06.884Z,2.90
2022-07-29T21:38:11.791Z,3.40
2022-07-29T21:40:39.366Z,3.17
2022-07-29T21:43:06.941Z,3.10
2022-07-29T21:45:34.554Z,3.20
2022-07-29T21:48:02.126Z,3.08
2022-07-29T21:50:29.701Z,2.80
2022-07-29T21:52:57.610Z,3.20
2022-07-29T21:55:26.266Z,3.43
2022-07-29T21:57:53.546Z,3.10
2022-07-29T22:00:22.173Z,3.20
2022-07-29T22:02:49.708Z,3.10
2022-07-29T22:05:18.050Z,3.90
2022-07-29T22:07:56.521Z,2.80
2022-07-29T22:10:13.238Z,3.50
2022-07-29T22:12:40.822Z,3.30
2022-07-29T22:15:08.533Z,3.17
2022-07-29T22:17:36.876Z,3.40
2022-07-29T22:20:04.550Z,3.30
2022-07-29T22:22:32.163Z,3.27
2022-07-29T22:25:00.060Z,3.17
2022-07-29T22:27:27.637Z,3.57
2022-07-29T22:29:55.240Z,3.13
2022-07-29T22:32:22.806Z,3.35
2022-07-29T22:34:50.378Z,3.00
2022-07-29T22:37:17.991Z,3.43
2022-07-29T22:39:46.344Z,3.70
2022-07-29T22:42:13.919Z,3.80
2022-07-29T22:44:42.368Z,4.20
2022-07-29T22:47:09.942Z,3.50
2022-07-29T22:49:37.515Z,4.50
2022-07-29T22:52:06.901Z,3.80
2022-07-29T22:54:34.475Z,3.90
2022-07-29T22:57:02.426Z,3.60
2022-07-29T22:59:30.413Z,4.00
2022-07-29T23:01:58.056Z,3.40
2022-07-29T23:04:26.328Z,3.70
2022-07-29T23:06:53.942Z,3.60
2022-07-29T23:09:21.555Z,4.70
2022-07-29T23:11:49.090Z,3.90
2022-07-29T23:14:17.728Z,3.33
2022-07-29T23:16:46.162Z,3.83
2022-07-29T23:19:13.655Z,3.53
2022-07-29T23:21:42.025Z,3.92
2022-07-29T23:24:09.610Z,3.57
2022-07-29T23:26:37.944Z,3.53
2022-07-29T23:29:05.545Z,3.80
2022-07-29T23:31:33.888Z,4.35
2022-07-29T23:34:01.461Z,4.20
2022-07-29T23:36:29.065Z,4.47
2022-07-29T23:38:56.629Z,3.80
2022-07-29T23:41:24.203Z,4.00
2022-07-29T23:43:51.797Z,4.10
2022-07-29T23:46:23.951Z,3.90
2022-07-29T23:48:46.982Z,4.40
2022-07-29T23:51:15.297Z,4.10
2022-07-29T23:53:53.400Z,4.00
2022-07-29T23:56:10.449Z,4.53
2022-07-29T23:58:38.040Z,3.50
