createdAt,value
2018-12-02T00:03:19.831Z,99839.67
2018-12-02T00:05:44.935Z,99836.60
2018-12-02T00:08:10.054Z,99837.17
2018-12-02T00:10:35.131Z,99834.31
2018-12-02T00:13:11.371Z,99826.42
2018-12-02T00:15:38.158Z,99834.86
2018-12-02T00:18:03.343Z,99826.68
2018-12-02T00:20:28.528Z,99828.41
2018-12-02T00:22:53.817Z,99819.59
2018-12-02T00:25:19.176Z,99818.19
2018-12-02T00:27:45.736Z,99813.97
2018-12-02T00:30:30.944Z,99809.71
2018-12-02T00:32:56.150Z,99801.41
2018-12-02T00:35:21.387Z,99794.91
2018-12-02T00:37:58.156Z,99798.49
2018-12-02T00:40:26.966Z,99796.75
2018-12-02T00:42:56.104Z,99789.23
2018-12-02T00:45:22.535Z,99784.21
2018-12-02T00:47:47.813Z,99781.88
2018-12-02T00:50:32.383Z,99778.70
2018-12-02T00:52:58.724Z,99773.36
2018-12-02T00:55:25.097Z,99767.44
2018-12-02T00:57:50.424Z,99762.31
2018-12-02T01:00:34.544Z,99766.78
2018-12-02T01:02:59.646Z,99754.48
2018-12-02T01:05:24.846Z,99752.45
2018-12-02T01:07:50.131Z,99748.68
2018-12-02T01:10:34.224Z,99743.49
2018-12-02T01:13:00.123Z,99734.11
2018-12-02T01:15:44.301Z,99736.84
2018-12-02T01:18:09.824Z,99728.15
2018-12-02T01:20:35.139Z,99734.61
2018-12-02T01:23:00.303Z,99730.06
2018-12-02T01:25:25.428Z,99723.42
2018-12-02T01:27:50.566Z,99724.03
2018-12-02T01:30:34.761Z,99724.98
2018-12-02T01:32:59.879Z,99725.23
2018-12-02T01:35:25.112Z,99726.61
2018-12-02T01:37:50.274Z,99714.83
2018-12-02T01:40:34.515Z,99715.39
2018-12-02T01:42:59.678Z,99710.38
2018-12-02T01:45:43.816Z,99703.63
2018-12-02T01:48:09.855Z,99701.08
2018-12-02T01:50:34.909Z,99699.86
2018-12-02T01:52:59.978Z,99694.65
2018-12-02T01:55:25.208Z,99688.15
2018-12-02T01:58:02.180Z,99684.83
2018-12-02T02:00:28.340Z,99686.81
2018-12-02T02:02:53.900Z,99687.73
2018-12-02T02:05:20.109Z,99679.41
2018-12-02T02:07:45.292Z,99676.42
2018-12-02T02:10:29.764Z,99674.92
2018-12-02T02:15:31.904Z,99665.41
2018-12-02T02:17:56.983Z,99667.87
2018-12-02T02:20:23.086Z,99659.09
2018-12-02T02:22:48.365Z,99651.91
2018-12-02T02:25:14.501Z,99646.85
2018-12-02T02:27:39.987Z,99631.06
2018-12-02T02:30:10.305Z,99637.17
2018-12-02T02:32:35.473Z,99630.66
2018-12-02T02:35:00.545Z,99621.19
2018-12-02T02:37:25.686Z,99616.91
2018-12-02T02:39:50.774Z,99620.03
2018-12-02T02:42:15.825Z,99622.87
2018-12-02T02:44:40.909Z,99621.42
2018-12-02T02:47:16.708Z,99609.06
2018-12-02T02:49:41.771Z,99595.36
2018-12-02T02:52:07.291Z,99585.80
2018-12-02T02:54:32.370Z,99589.13
2018-12-02T02:56:57.448Z,99584.10
2018-12-02T02:59:22.515Z,99576.58
2018-12-02T03:01:47.574Z,99573.84
2018-12-02T03:04:12.646Z,99566.31
2018-12-02T03:06:37.700Z,99567.91
2018-12-02T03:09:02.953Z,99558.31
2018-12-02T03:11:27.987Z,99570.05
2018-12-02T03:13:53.063Z,99569.02
2018-12-02T03:16:18.126Z,99562.20
2018-12-02T03:18:43.170Z,99561.64
2018-12-02T03:21:08.323Z,99550.41
2018-12-02T03:23:33.380Z,99550.91
2018-12-02T03:25:58.597Z,99542.91
2018-12-02T03:28:23.698Z,99535.19
2018-12-02T03:30:48.759Z,99534.69
2018-12-02T03:33:13.829Z,99534.27
2018-12-02T03:35:38.864Z,99535.97
2018-12-02T03:38:03.981Z,99529.05
2018-12-02T03:40:29.498Z,99525.44
2018-12-02T03:42:54.959Z,99522.22
2018-12-02T03:45:21.071Z,99509.20
2018-12-02T03:47:46.321Z,99502.56
2018-12-02T03:50:31.982Z,99510.89
2018-12-02T03:52:57.192Z,99510.70
2018-12-02T03:55:22.323Z,99507.80
2018-12-02T03:57:47.666Z,99502.77
2018-12-02T04:00:22.771Z,99493.39
2018-12-02T04:02:47.915Z,99485.56
2018-12-02T04:05:14.257Z,99489.84
2018-12-02T04:07:39.618Z,99490.89
2018-12-02T04:10:05.252Z,99487.00
2018-12-02T04:12:30.410Z,99484.77
2018-12-02T04:14:55.494Z,99476.84
2018-12-02T04:17:20.570Z,99472.12
2018-12-02T04:19:45.643Z,99465.79
2018-12-02T04:22:10.762Z,99461.28
2018-12-02T04:24:35.812Z,99458.40
2018-12-02T04:27:01.002Z,99452.09
2018-12-02T04:29:26.035Z,99446.59
2018-12-02T04:31:51.077Z,99437.75
2018-12-02T04:34:16.167Z,99432.25
2018-12-02T04:36:41.176Z,99428.58
2018-12-02T04:39:08.622Z,99428.87
2018-12-02T04:41:33.679Z,99430.69
2018-12-02T04:43:58.734Z,99420.70
2018-12-02T04:46:23.811Z,99430.14
2018-12-02T04:48:48.860Z,99428.40
2018-12-02T04:51:13.936Z,99423.03
2018-12-02T04:53:58.831Z,99427.93
2018-12-02T04:56:23.902Z,99426.11
2018-12-02T04:58:49.087Z,99433.27
2018-12-02T05:01:14.209Z,99427.45
2018-12-02T05:03:39.265Z,99447.05
2018-12-02T05:06:04.420Z,99440.33
2018-12-02T05:08:29.526Z,99441.77
2018-12-02T05:10:54.595Z,99448.06
2018-12-02T05:13:19.634Z,99441.80
2018-12-02T05:15:44.725Z,99438.88
2018-12-02T05:18:09.869Z,99437.87
2018-12-02T05:20:35.045Z,99444.50
2018-12-02T05:23:00.134Z,99445.45
2018-12-02T05:25:25.169Z,99430.02
2018-12-02T05:27:50.242Z,99416.29
2018-12-02T05:30:16.510Z,99402.70
2018-12-02T05:32:41.975Z,99388.33
2018-12-02T05:35:07.551Z,99382.12
2018-12-02T05:37:32.634Z,99383.78
2018-12-02T05:39:57.697Z,99374.58
2018-12-02T05:42:41.434Z,99360.25
2018-12-02T05:45:07.638Z,99335.19
2018-12-02T05:47:32.777Z,99342.41
2018-12-02T05:49:57.847Z,99331.92
2018-12-02T05:52:22.893Z,99334.58
2018-12-02T05:54:47.961Z,99331.00
2018-12-02T05:57:32.161Z,99315.30
2018-12-02T05:59:57.292Z,99302.97
2018-12-02T06:02:22.517Z,99301.89
2018-12-02T06:04:47.662Z,99304.06
2018-12-02T06:07:12.697Z,99316.09
2018-12-02T06:09:37.752Z,99311.77
2018-12-02T06:12:02.801Z,99309.77
2018-12-02T06:14:27.968Z,99307.77
2018-12-02T06:16:53.017Z,99312.23
2018-12-02T06:19:18.075Z,99313.91
2018-12-02T06:21:43.157Z,99315.45
2018-12-02T06:24:08.349Z,99317.28
2018-12-02T06:26:33.439Z,99310.52
2018-12-02T06:29:05.996Z,99307.77
2018-12-02T06:31:32.031Z,99295.29
2018-12-02T06:34:02.968Z,99300.81
2018-12-02T06:36:28.023Z,99301.73
2018-12-02T06:39:03.912Z,99296.67
2018-12-02T06:41:29.154Z,99300.98
2018-12-02T06:44:14.214Z,99291.44
2018-12-02T06:46:39.304Z,99290.94
2018-12-02T06:49:04.468Z,99288.01
2018-12-02T06:51:29.541Z,99285.09
2018-12-02T06:53:54.709Z,99290.80
2018-12-02T06:56:22.870Z,99283.55
2018-12-02T06:59:09.037Z,99274.15
2018-12-02T07:02:12.118Z,99278.16
2018-12-02T07:04:39.012Z,99278.17
2018-12-02T07:07:04.514Z,99273.27
2018-12-02T07:09:29.564Z,99270.95
2018-12-02T07:11:54.645Z,99269.86
2018-12-02T07:14:19.750Z,99269.37
2018-12-02T07:16:44.792Z,99273.41
2018-12-02T07:19:49.937Z,99269.23
2018-12-02T07:22:27.185Z,99275.08
2018-12-02T07:24:52.925Z,99270.78
2018-12-02T07:27:18.767Z,99258.91
2018-12-02T07:29:43.894Z,99259.52
2018-12-02T07:32:08.933Z,99257.71
2018-12-02T07:34:33.964Z,99235.53
2018-12-02T07:37:00.959Z,99254.78
2018-12-02T07:40:04.024Z,99241.23
2018-12-02T07:42:29.105Z,99243.52
2018-12-02T07:44:54.234Z,99239.50
2018-12-02T07:49:58.600Z,99243.21
2018-12-02T07:52:23.664Z,99232.73
2018-12-02T07:54:48.853Z,99225.93
2018-12-02T07:57:14.019Z,99222.34
2018-12-02T07:59:39.075Z,99218.70
2018-12-02T08:02:04.249Z,99223.47
2018-12-02T08:04:29.342Z,99214.20
2018-12-02T08:06:54.447Z,99214.86
2018-12-02T08:09:39.334Z,99215.64
2018-12-02T08:12:04.536Z,99210.61
2018-12-02T08:14:49.462Z,99217.83
2018-12-02T08:17:14.660Z,99201.91
2018-12-02T08:19:39.726Z,99214.25
2018-12-02T08:22:04.861Z,99204.89
2018-12-02T08:24:30.000Z,99201.14
2018-12-02T08:26:55.072Z,99199.70
2018-12-02T08:29:20.191Z,99198.00
2018-12-02T08:31:45.250Z,99193.69
2018-12-02T08:34:10.357Z,99189.96
2018-12-02T08:36:35.448Z,99196.77
2018-12-02T08:39:00.514Z,99188.39
2018-12-02T08:41:25.607Z,99188.58
2018-12-02T08:43:50.804Z,99186.91
2018-12-02T08:46:16.003Z,99186.00
2018-12-02T08:48:41.064Z,99184.22
2018-12-02T08:51:06.265Z,99184.91
2018-12-02T08:53:51.241Z,99181.53
2018-12-02T08:56:16.324Z,99181.12
2018-12-02T08:58:52.799Z,99179.05
2018-12-02T09:01:17.888Z,99183.84
2018-12-02T09:03:42.994Z,99180.91
2018-12-02T09:06:08.288Z,99178.63
2018-12-02T09:08:33.446Z,99174.80
2018-12-02T09:10:58.522Z,99173.56
2018-12-02T09:13:23.917Z,99169.43
2018-12-02T09:15:49.105Z,99169.14
2018-12-02T09:18:14.207Z,99167.72
2018-12-02T09:20:39.449Z,99166.78
2018-12-02T09:23:24.614Z,99166.75
2018-12-02T09:25:49.728Z,99162.55
2018-12-02T09:28:14.843Z,99156.06
2018-12-02T09:30:40.075Z,99157.64
2018-12-02T09:33:05.317Z,99151.89
2018-12-02T09:35:30.523Z,99135.67
2018-12-02T09:37:55.631Z,99142.47
2018-12-02T09:40:20.795Z,99139.45
2018-12-02T09:42:50.032Z,99128.52
2018-12-02T09:45:34.212Z,99125.80
2018-12-02T09:48:10.946Z,99126.09
2018-12-02T09:50:36.023Z,99120.53
2018-12-02T09:53:12.713Z,99116.25
2018-12-02T09:55:56.916Z,99115.25
2018-12-02T09:58:43.331Z,99119.14
2018-12-02T10:01:08.747Z,99113.62
2018-12-02T10:03:33.821Z,99107.83
2018-12-02T10:05:59.035Z,99111.52
2018-12-02T10:08:24.125Z,99112.09
2018-12-02T10:10:49.334Z,99103.38
2018-12-02T10:13:16.283Z,99097.91
2018-12-02T10:15:42.531Z,99093.03
2018-12-02T10:18:18.487Z,99085.17
2018-12-02T10:20:43.704Z,99089.20
2018-12-02T10:23:09.439Z,99089.96
2018-12-02T10:25:34.728Z,99086.81
2018-12-02T10:28:19.702Z,99081.20
2018-12-02T10:30:44.779Z,99078.11
2018-12-02T10:33:10.292Z,99072.08
2018-12-02T10:35:35.427Z,99062.75
2018-12-02T10:38:00.521Z,99064.47
2018-12-02T10:40:26.875Z,99059.12
2018-12-02T10:42:51.947Z,99057.67
2018-12-02T10:45:36.200Z,99055.22
2018-12-02T10:48:02.221Z,99052.22
2018-12-02T10:50:46.459Z,99050.83
2018-12-02T10:53:31.275Z,99048.08
2018-12-02T10:56:00.515Z,99041.78
2018-12-02T10:58:45.956Z,99045.47
2018-12-02T11:01:29.901Z,99044.23
2018-12-02T11:03:55.059Z,99035.05
2018-12-02T11:06:20.243Z,99029.47
2018-12-02T11:09:05.402Z,99029.47
2018-12-02T11:11:30.709Z,98972.91
2018-12-02T11:13:55.834Z,99017.98
2018-12-02T11:16:21.006Z,99016.59
2018-12-02T11:18:46.260Z,99021.78
2018-12-02T11:21:11.565Z,99012.26
2018-12-02T11:23:36.674Z,99004.72
2018-12-02T11:26:01.800Z,99006.55
2018-12-02T11:28:26.889Z,98995.08
2018-12-02T11:30:52.052Z,98996.23
2018-12-02T11:33:17.161Z,98987.44
2018-12-02T11:35:42.264Z,98983.11
2018-12-02T11:38:18.678Z,98981.77
2018-12-02T11:40:44.044Z,98976.47
2018-12-02T11:43:09.859Z,98974.57
2018-12-02T11:45:35.019Z,98969.07
2018-12-02T11:48:00.326Z,98971.11
2018-12-02T11:50:26.476Z,98961.18
2018-12-02T11:52:51.788Z,98964.53
2018-12-02T11:55:28.431Z,98961.02
2018-12-02T11:57:53.518Z,98960.34
2018-12-02T12:00:38.305Z,98952.62
2018-12-02T12:03:03.352Z,98955.45
2018-12-02T12:05:28.704Z,98954.46
2018-12-02T12:07:53.966Z,98947.80
2018-12-02T12:10:29.219Z,98943.67
2018-12-02T12:12:55.632Z,98942.34
2018-12-02T12:15:39.858Z,98942.14
2018-12-02T12:18:05.080Z,98946.53
2018-12-02T12:20:52.895Z,98939.32
2018-12-02T12:23:19.766Z,98938.39
2018-12-02T12:25:45.062Z,98941.13
2018-12-02T12:28:10.748Z,98884.89
2018-12-02T12:30:36.083Z,98935.25
2018-12-02T12:33:01.343Z,98931.82
2018-12-02T12:35:27.021Z,98936.95
2018-12-02T12:37:52.222Z,98934.84
2018-12-02T12:40:18.473Z,98936.34
2018-12-02T12:42:44.911Z,98886.19
2018-12-02T12:45:12.062Z,98933.69
2018-12-02T12:47:37.168Z,98925.83
2018-12-02T12:50:02.245Z,98921.25
2018-12-02T12:52:27.386Z,98924.35
2018-12-02T12:54:52.589Z,98921.16
2018-12-02T12:57:17.787Z,98917.58
2018-12-02T12:59:53.593Z,98910.20
2018-12-02T13:02:18.873Z,98907.13
2018-12-02T13:04:44.247Z,98906.28
2018-12-02T13:07:09.550Z,98910.73
2018-12-02T13:09:34.667Z,98906.55
2018-12-02T13:11:59.780Z,98902.09
2018-12-02T13:14:24.987Z,98891.83
2018-12-02T13:16:50.086Z,98894.94
2018-12-02T13:19:15.385Z,98899.69
2018-12-02T13:21:40.464Z,98893.63
2018-12-02T13:24:17.293Z,98893.80
2018-12-02T13:26:42.515Z,98890.28
2018-12-02T13:29:07.752Z,98884.58
2018-12-02T13:31:33.044Z,98883.55
2018-12-02T13:34:09.727Z,98892.69
2018-12-02T13:36:34.883Z,98892.20
2018-12-02T13:39:00.007Z,98888.98
2018-12-02T13:41:25.089Z,98889.82
2018-12-02T13:43:50.332Z,98894.16
2018-12-02T13:46:15.643Z,98887.03
2018-12-02T13:48:40.895Z,98887.19
2018-12-02T13:51:06.127Z,98890.20
2018-12-02T13:56:22.966Z,98892.23
2018-12-02T13:58:45.248Z,98891.13
2018-12-02T14:01:10.462Z,98886.05
2018-12-02T14:03:35.561Z,98883.39
2018-12-02T14:06:00.723Z,98887.14
2018-12-02T14:08:25.833Z,98881.36
2018-12-02T14:10:50.984Z,98879.09
2018-12-02T14:13:35.888Z,98887.67
2018-12-02T14:16:38.972Z,98883.92
2018-12-02T14:19:14.153Z,98888.13
2018-12-02T14:21:39.427Z,98887.95
2018-12-02T14:24:05.060Z,98878.66
2018-12-02T14:26:30.289Z,98887.01
2018-12-02T14:29:15.226Z,98888.50
2018-12-02T14:31:42.039Z,98887.01
2018-12-02T14:34:07.714Z,98890.86
2018-12-02T14:36:32.963Z,98893.48
2018-12-02T14:38:58.098Z,98883.55
2018-12-02T14:41:23.380Z,98879.98
2018-12-02T14:43:48.546Z,98879.72
2018-12-02T14:46:13.832Z,98879.27
2018-12-02T14:48:38.962Z,98889.05
2018-12-02T14:51:04.271Z,98878.23
2018-12-02T14:53:29.450Z,98877.35
2018-12-02T14:55:54.790Z,98873.09
2018-12-02T14:58:19.911Z,98874.14
2018-12-02T15:00:45.178Z,98881.21
2018-12-02T15:03:10.430Z,98877.22
2018-12-02T15:05:35.513Z,98881.37
2018-12-02T15:08:00.858Z,98882.64
2018-12-02T15:10:26.004Z,98885.63
2018-12-02T15:12:51.155Z,98881.83
2018-12-02T15:15:19.813Z,98882.05
2018-12-02T15:17:45.863Z,98885.09
2018-12-02T15:20:29.991Z,98881.95
2018-12-02T15:22:55.091Z,98884.88
2018-12-02T15:25:20.213Z,98886.05
2018-12-02T15:27:46.102Z,98885.25
2018-12-02T15:30:30.353Z,98885.44
2018-12-02T15:32:55.535Z,98883.67
2018-12-02T15:35:20.989Z,98877.77
2018-12-02T15:37:46.114Z,98885.77
2018-12-02T15:40:15.578Z,98886.70
2018-12-02T15:42:42.086Z,98885.06
2018-12-02T15:45:17.847Z,98888.27
2018-12-02T15:47:43.181Z,98883.30
2018-12-02T15:50:27.357Z,98888.38
2018-12-02T15:52:52.790Z,98891.41
2018-12-02T15:55:37.332Z,98894.02
2018-12-02T15:58:04.027Z,98903.10
2018-12-02T16:00:33.722Z,98893.27
2018-12-02T16:02:58.903Z,98899.27
2018-12-02T16:05:24.075Z,98895.56
2018-12-02T16:07:49.220Z,98900.39
2018-12-02T16:10:15.031Z,98896.23
2018-12-02T16:13:00.013Z,98897.85
2018-12-02T16:15:44.217Z,98900.62
2018-12-02T16:18:11.051Z,98900.81
2018-12-02T16:21:04.906Z,98906.88
2018-12-02T16:23:30.370Z,98897.72
2018-12-02T16:25:55.666Z,98907.70
2018-12-02T16:28:20.946Z,98904.98
2018-12-02T16:30:46.136Z,98906.82
2018-12-02T16:33:11.376Z,98908.58
2018-12-02T16:35:36.506Z,98909.84
2018-12-02T16:38:01.603Z,98914.08
2018-12-02T16:40:27.357Z,98910.96
2018-12-02T16:43:02.197Z,98917.83
2018-12-02T16:45:27.351Z,98917.68
2018-12-02T16:48:12.175Z,98911.41
2018-12-02T16:50:38.733Z,98926.63
2018-12-02T16:53:08.928Z,98916.63
2018-12-02T16:55:35.876Z,98921.64
2018-12-02T16:58:39.012Z,98926.84
2018-12-02T17:01:23.899Z,98922.95
2018-12-02T17:03:49.655Z,98933.17
2018-12-02T17:06:14.792Z,98923.00
2018-12-02T17:08:40.148Z,98932.04
2018-12-02T17:11:05.475Z,98923.45
2018-12-02T17:13:30.722Z,98934.33
2018-12-02T17:15:55.947Z,98942.11
2018-12-02T17:18:31.521Z,98939.23
2018-12-02T17:21:08.441Z,98947.95
2018-12-02T17:23:33.807Z,98950.77
2018-12-02T17:28:35.755Z,98956.42
2018-12-02T17:31:14.528Z,98964.42
2018-12-02T17:33:39.880Z,98961.67
2018-12-02T17:36:05.197Z,98967.05
2018-12-02T17:38:30.480Z,98958.90
2018-12-02T17:40:57.137Z,98967.95
2018-12-02T17:43:22.265Z,98968.66
2018-12-02T17:45:47.506Z,98973.70
2018-12-02T17:48:12.731Z,98969.00
2018-12-02T17:50:38.028Z,98974.94
2018-12-02T17:53:03.235Z,98972.25
2018-12-02T17:55:28.424Z,98967.52
2018-12-02T17:57:53.700Z,98971.75
2018-12-02T18:00:38.338Z,98978.27
2018-12-02T18:03:04.219Z,98984.55
2018-12-02T18:05:48.610Z,98978.12
2018-12-02T18:08:13.904Z,98984.80
2018-12-02T18:10:39.183Z,98982.51
2018-12-02T18:13:04.501Z,98985.40
2018-12-02T18:15:29.848Z,98987.76
2018-12-02T18:17:55.218Z,98989.31
2018-12-02T18:20:20.663Z,98995.41
2018-12-02T18:22:46.053Z,98989.50
2018-12-02T18:25:12.766Z,98992.35
2018-12-02T18:27:37.993Z,99003.55
2018-12-02T18:30:03.264Z,99006.23
2018-12-02T18:32:28.630Z,99006.39
2018-12-02T18:34:53.799Z,99005.28
2018-12-02T18:37:18.998Z,99005.03
2018-12-02T18:39:44.236Z,99001.41
2018-12-02T18:42:09.998Z,99005.91
2018-12-02T18:44:35.197Z,99001.75
2018-12-02T18:47:00.414Z,99001.13
2018-12-02T18:49:25.810Z,99006.28
2018-12-02T18:51:50.922Z,99005.86
2018-12-02T18:54:16.154Z,98995.63
2018-12-02T18:56:41.971Z,98995.50
2018-12-02T18:59:07.276Z,98991.33
2018-12-02T19:01:32.710Z,99003.91
2018-12-02T19:03:57.938Z,99001.13
2018-12-02T19:06:28.123Z,98999.46
2018-12-02T19:09:10.793Z,98999.59
2018-12-02T19:11:36.006Z,99004.33
2018-12-02T19:14:01.168Z,98999.76
2018-12-02T19:16:26.297Z,98998.83
2018-12-02T19:18:51.750Z,99008.92
2018-12-02T19:21:35.863Z,99013.64
2018-12-02T19:24:01.420Z,99002.73
2018-12-02T19:26:26.657Z,99008.02
2018-12-02T19:28:51.857Z,99012.13
2018-12-02T19:31:17.175Z,99017.42
2018-12-02T19:34:02.110Z,99011.30
2018-12-02T19:36:29.776Z,99013.16
2018-12-02T19:38:55.079Z,99013.93
2018-12-02T19:41:20.272Z,99017.48
2018-12-02T19:43:57.457Z,99028.48
2018-12-02T19:46:22.690Z,99035.41
2018-12-02T19:48:47.965Z,99035.63
2018-12-02T19:51:13.295Z,99033.31
2018-12-02T19:53:38.580Z,99041.13
2018-12-02T19:56:03.852Z,99042.81
2018-12-02T19:58:29.084Z,99046.97
2018-12-02T20:00:54.422Z,99040.61
2018-12-02T20:03:19.649Z,99045.80
2018-12-02T20:05:45.707Z,99044.08
2018-12-02T20:08:14.945Z,99042.03
2018-12-02T20:10:41.181Z,99038.41
2018-12-02T20:13:18.107Z,99042.00
2018-12-02T20:16:02.150Z,99045.06
2018-12-02T20:18:27.502Z,99043.14
2018-12-02T20:20:56.993Z,99048.38
2018-12-02T20:23:41.683Z,99037.94
2018-12-02T20:26:07.031Z,99034.52
2018-12-02T20:28:46.294Z,99045.88
2018-12-02T20:31:13.473Z,99043.05
2018-12-02T20:33:38.686Z,99047.14
2018-12-02T20:36:14.259Z,99043.30
2018-12-02T20:38:39.503Z,99047.66
2018-12-02T20:41:04.727Z,99049.75
2018-12-02T20:43:29.994Z,99056.81
2018-12-02T20:45:55.254Z,99058.94
2018-12-02T20:48:20.497Z,99060.22
2018-12-02T20:50:45.690Z,99054.86
2018-12-02T20:53:15.944Z,99061.75
2018-12-02T20:55:43.241Z,99056.34
2018-12-02T20:58:08.344Z,99060.55
2018-12-02T21:00:33.708Z,99068.69
2018-12-02T21:03:18.662Z,99065.53
2018-12-02T21:06:04.646Z,99064.02
2018-12-02T21:08:29.868Z,99051.36
2018-12-02T21:10:55.464Z,99061.09
2018-12-02T21:13:20.643Z,99062.00
2018-12-02T21:15:45.835Z,99053.55
2018-12-02T21:18:11.150Z,99045.04
2018-12-02T21:23:13.748Z,99077.05
2018-12-02T21:25:49.271Z,99083.11
2018-12-02T21:28:14.494Z,99084.49
2018-12-02T21:30:39.781Z,99070.79
2018-12-02T21:33:05.081Z,99073.69
2018-12-02T21:35:30.188Z,99068.70
2018-12-02T21:37:56.705Z,99073.07
2018-12-02T21:40:21.928Z,99065.28
2018-12-02T21:42:47.114Z,99058.14
2018-12-02T21:45:31.794Z,99057.63
2018-12-02T21:47:57.622Z,99052.75
2018-12-02T21:50:42.383Z,99050.23
2018-12-02T21:53:07.571Z,99042.55
2018-12-02T21:55:32.659Z,99064.02
2018-12-02T21:57:57.889Z,99060.69
2018-12-02T22:00:41.766Z,99057.66
2018-12-02T22:03:06.874Z,99062.61
2018-12-02T22:05:32.039Z,99066.25
2018-12-02T22:07:57.298Z,99070.00
2018-12-02T22:10:31.241Z,99066.95
2018-12-02T22:12:56.363Z,99056.89
2018-12-02T22:15:21.543Z,99051.35
2018-12-02T22:17:46.699Z,99058.84
2018-12-02T22:20:30.828Z,99055.66
2018-12-02T22:22:56.032Z,99072.72
2018-12-02T22:25:40.275Z,99069.17
2018-12-02T22:28:06.056Z,99068.75
2018-12-02T22:30:31.176Z,99055.39
2018-12-02T22:32:56.284Z,99062.34
2018-12-02T22:35:21.526Z,99059.78
2018-12-02T22:37:47.413Z,99069.57
2018-12-02T22:40:31.559Z,99063.46
2018-12-02T22:42:57.196Z,99068.61
2018-12-02T22:45:23.583Z,99050.63
2018-12-02T22:47:48.676Z,99049.92
2018-12-02T22:50:17.572Z,99043.10
2018-12-02T22:52:42.858Z,99040.17
2018-12-02T22:55:09.588Z,99047.00
2018-12-02T22:57:34.742Z,99038.16
2018-12-02T22:59:59.788Z,99032.64
2018-12-02T23:02:43.797Z,99034.59
2018-12-02T23:05:08.975Z,99036.03
2018-12-02T23:07:34.126Z,99038.94
2018-12-02T23:09:59.311Z,99042.42
2018-12-02T23:12:24.399Z,99047.11
2018-12-02T23:14:49.498Z,99045.78
2018-12-02T23:17:33.730Z,99050.78
2018-12-02T23:19:58.787Z,99053.52
2018-12-02T23:22:23.872Z,99052.39
2018-12-02T23:24:48.973Z,99052.03
2018-12-02T23:27:14.140Z,99054.13
2018-12-02T23:29:39.290Z,99052.85
2018-12-02T23:32:04.498Z,99050.83
2018-12-02T23:34:29.584Z,99047.79
2018-12-02T23:36:54.688Z,99045.09
2018-12-02T23:39:19.784Z,99042.84
2018-12-02T23:41:44.923Z,99033.02
2018-12-02T23:44:10.071Z,99031.55
2018-12-02T23:46:35.166Z,99031.69
2018-12-02T23:49:00.227Z,99037.88
2018-12-02T23:51:25.324Z,99034.73
2018-12-02T23:56:27.520Z,99038.25
2018-12-02T23:58:52.604Z,99036.03
