createdAt,value
2022-08-07T00:02:40.629Z,20.63
2022-08-07T00:05:05.765Z,20.62
2022-08-07T00:07:40.361Z,20.57
2022-08-07T00:10:31.073Z,20.51
2022-08-07T00:13:17.588Z,20.41
2022-08-07T00:15:55.427Z,20.32
2022-08-07T00:18:29.651Z,20.29
2022-08-07T00:21:07.982Z,20.28
2022-08-07T00:23:40.745Z,20.27
2022-08-07T00:26:18.594Z,20.27
2022-08-07T00:29:00.066Z,20.28
2022-08-07T00:31:38.111Z,20.27
2022-08-07T00:34:10.829Z,20.27
2022-08-07T00:36:42.944Z,20.31
2022-08-07T00:39:16.536Z,20.36
2022-08-07T00:42:02.065Z,20.39
2022-08-07T00:44:35.757Z,20.33
2022-08-07T00:47:26.559Z,20.29
2022-08-07T00:50:19.153Z,20.26
2022-08-07T00:52:48.728Z,20.24
2022-08-07T00:55:25.368Z,20.23
2022-08-07T00:58:07.163Z,20.28
2022-08-07T01:00:35.798Z,20.28
2022-08-07T01:03:04.604Z,20.29
2022-08-07T01:05:36.609Z,20.33
2022-08-07T01:08:09.117Z,20.36
2022-08-07T01:10:39.738Z,20.36
2022-08-07T01:13:16.609Z,20.32
2022-08-07T01:16:05.662Z,20.30
2022-08-07T01:18:37.155Z,20.29
2022-08-07T01:21:22.534Z,20.31
2022-08-07T01:23:54.810Z,20.32
2022-08-07T01:26:26.142Z,20.25
2022-08-07T01:28:55.959Z,20.19
2022-08-07T01:31:42.499Z,20.19
2022-08-07T01:34:18.951Z,20.15
2022-08-07T01:36:52.663Z,20.09
2022-08-07T01:39:39.585Z,20.04
2022-08-07T01:42:39.658Z,20.06
2022-08-07T01:45:12.803Z,20.04
2022-08-07T01:48:20.504Z,19.97
2022-08-07T01:50:40.367Z,19.80
2022-08-07T01:53:21.013Z,19.73
2022-08-07T01:56:06.800Z,19.70
2022-08-07T01:58:49.237Z,19.70
2022-08-07T02:01:59.956Z,19.71
2022-08-07T02:04:55.603Z,19.70
2022-08-07T02:07:35.808Z,19.75
2022-08-07T02:10:16.511Z,19.74
2022-08-07T02:12:50.037Z,19.68
2022-08-07T02:15:28.071Z,19.57
2022-08-07T02:17:59.932Z,19.47
2022-08-07T02:20:32.801Z,19.40
2022-08-07T02:23:06.272Z,19.41
2022-08-07T02:26:31.144Z,19.41
2022-08-07T02:28:31.638Z,19.40
2022-08-07T02:31:18.754Z,19.33
2022-08-07T02:34:11.267Z,19.16
2022-08-07T02:36:50.750Z,19.14
2022-08-07T02:39:42.443Z,19.18
2022-08-07T02:42:16.153Z,19.22
2022-08-07T02:44:50.244Z,19.22
2022-08-07T02:47:24.133Z,19.21
2022-08-07T02:50:04.636Z,19.14
2022-08-07T02:52:44.092Z,19.07
2022-08-07T02:55:28.253Z,19.02
2022-08-07T02:58:22.288Z,18.98
2022-08-07T03:01:00.110Z,18.93
2022-08-07T03:06:35.402Z,18.82
2022-08-07T03:13:49.720Z,18.79
2022-08-07T03:17:54.093Z,18.93
2022-08-07T03:20:30.231Z,19.09
2022-08-07T03:23:00.326Z,19.16
2022-08-07T03:29:00.669Z,19.12
2022-08-07T03:31:43.443Z,19.16
2022-08-07T03:34:22.826Z,19.23
2022-08-07T03:37:12.322Z,19.30
2022-08-07T03:40:15.515Z,19.40
2022-08-07T03:42:58.842Z,19.51
2022-08-07T03:45:39.610Z,19.60
2022-08-07T03:52:46.035Z,19.75
2022-08-07T03:55:57.854Z,19.80
2022-08-07T03:59:07.174Z,19.78
2022-08-07T04:01:27.393Z,19.80
2022-08-07T04:03:56.839Z,19.85
2022-08-07T04:06:37.722Z,19.92
2022-08-07T04:09:16.186Z,19.98
2022-08-07T04:12:25.548Z,20.09
2022-08-07T04:14:47.857Z,20.19
2022-08-07T04:17:23.012Z,20.27
2022-08-07T04:20:17.391Z,20.33
2022-08-07T04:22:53.664Z,20.45
2022-08-07T04:25:45.743Z,20.56
2022-08-07T04:28:23.093Z,20.63
2022-08-07T04:30:58.865Z,20.70
2022-08-07T04:33:35.280Z,20.89
2022-08-07T04:36:09.178Z,20.98
2022-08-07T04:38:39.821Z,21.06
2022-08-07T04:41:18.284Z,21.20
2022-08-07T04:44:12.515Z,21.34
2022-08-07T04:48:02.209Z,21.51
2022-08-07T04:50:52.073Z,21.71
2022-08-07T04:54:01.638Z,21.87
2022-08-07T04:58:12.970Z,22.03
2022-08-07T05:04:07.374Z,22.37
2022-08-07T05:07:55.834Z,22.53
2022-08-07T05:10:43.444Z,22.62
2022-08-07T05:14:54.050Z,22.71
2022-08-07T05:16:31.744Z,22.79
2022-08-07T05:19:12.443Z,22.83
2022-08-07T05:22:00.047Z,22.85
2022-08-07T05:24:40.664Z,22.84
2022-08-07T05:28:02.494Z,22.97
2022-08-07T05:30:04.764Z,22.95
2022-08-07T05:32:36.083Z,23.04
2022-08-07T05:35:08.866Z,23.03
2022-08-07T05:37:40.889Z,23.11
2022-08-07T05:40:17.601Z,23.16
2022-08-07T05:42:54.831Z,23.28
2022-08-07T05:45:46.804Z,23.32
2022-08-07T05:48:26.732Z,23.38
2022-08-07T05:50:59.855Z,23.39
2022-08-07T05:54:13.219Z,23.46
2022-08-07T05:56:29.926Z,23.35
2022-08-07T05:59:11.122Z,23.57
2022-08-07T06:01:46.998Z,23.70
2022-08-07T06:04:22.363Z,23.72
2022-08-07T06:07:06.441Z,23.83
2022-08-07T06:10:03.785Z,23.96
2022-08-07T06:12:32.998Z,24.07
2022-08-07T06:15:03.117Z,24.06
2022-08-07T06:17:38.206Z,24.18
2022-08-07T06:20:12.648Z,24.23
2022-08-07T06:23:24.930Z,24.41
2022-08-07T06:25:54.313Z,24.45
2022-08-07T06:28:27.739Z,24.52
2022-08-07T06:30:58.226Z,24.53
2022-08-07T06:33:29.796Z,24.40
2022-08-07T06:36:13.194Z,24.57
2022-08-07T06:38:51.656Z,24.70
2022-08-07T06:56:15.280Z,25.30
2022-08-07T07:00:13.311Z,25.60
2022-08-07T07:01:50.611Z,25.68
2022-08-07T07:04:28.499Z,25.63
2022-08-07T07:07:19.469Z,25.66
2022-08-07T07:09:54.112Z,25.68
2022-08-07T07:12:55.379Z,25.74
2022-08-07T07:15:37.643Z,25.71
2022-08-07T07:18:47.043Z,25.75
2022-08-07T07:21:21.636Z,25.83
2022-08-07T07:24:08.642Z,25.93
2022-08-07T07:26:52.169Z,26.02
2022-08-07T07:29:57.247Z,26.13
2022-08-07T07:32:18.588Z,26.15
2022-08-07T07:34:52.264Z,26.11
2022-08-07T07:37:47.343Z,26.09
2022-08-07T07:40:18.582Z,26.20
2022-08-07T07:42:54.126Z,26.30
2022-08-07T07:46:53.302Z,26.30
2022-08-07T07:48:34.769Z,26.40
2022-08-07T07:51:08.453Z,26.51
2022-08-07T07:53:51.905Z,26.57
2022-08-07T07:56:30.193Z,26.57
2022-08-07T07:59:05.884Z,26.67
2022-08-07T08:02:03.732Z,26.80
2022-08-07T08:04:28.357Z,26.83
2022-08-07T08:06:56.388Z,26.97
2022-08-07T08:09:29.859Z,26.99
2022-08-07T08:12:03.682Z,26.99
2022-08-07T08:14:36.254Z,27.18
2022-08-07T08:17:55.654Z,27.20
2022-08-07T08:20:18.119Z,27.40
2022-08-07T08:23:14.389Z,27.49
2022-08-07T08:26:07.242Z,27.71
2022-08-07T08:29:01.615Z,27.76
2022-08-07T08:32:17.511Z,27.89
2022-08-07T08:34:55.585Z,28.03
2022-08-07T08:42:25.728Z,28.21
2022-08-07T08:45:41.573Z,28.28
2022-08-07T08:48:38.486Z,28.32
2022-08-07T08:56:13.717Z,28.44
2022-08-07T08:59:26.211Z,28.72
2022-08-07T09:02:49.585Z,28.79
2022-08-07T09:05:52.965Z,29.03
2022-08-07T09:08:39.274Z,29.12
2022-08-07T09:11:50.550Z,29.07
2022-08-07T09:14:51.629Z,29.18
2022-08-07T09:17:59.425Z,29.22
2022-08-07T09:21:01.077Z,29.10
2022-08-07T09:24:59.112Z,29.31
2022-08-07T09:28:00.538Z,29.37
2022-08-07T09:31:03.466Z,29.38
2022-08-07T09:34:02.897Z,29.22
2022-08-07T09:36:53.725Z,29.34
2022-08-07T09:39:54.474Z,29.63
2022-08-07T09:42:17.311Z,29.80
2022-08-07T09:47:24.754Z,29.95
2022-08-07T09:48:24.778Z,29.76
2022-08-07T09:52:16.073Z,29.63
2022-08-07T09:54:37.718Z,29.29
2022-08-07T09:57:17.388Z,29.06
2022-08-07T10:00:14.876Z,29.07
2022-08-07T10:04:05.964Z,28.98
2022-08-07T10:06:56.980Z,29.02
2022-08-07T10:10:03.515Z,28.98
2022-08-07T10:14:00.571Z,29.01
2022-08-07T10:16:41.535Z,28.77
2022-08-07T10:19:39.140Z,28.63
2022-08-07T10:22:50.979Z,28.60
2022-08-07T10:26:15.695Z,28.57
2022-08-07T10:29:32.247Z,28.59
2022-08-07T10:40:33.536Z,28.82
2022-08-07T12:14:27.032Z,29.66
2022-08-07T12:17:19.854Z,29.94
2022-08-07T12:20:11.425Z,29.93
2022-08-07T12:24:05.537Z,29.97
2022-08-07T12:26:50.720Z,29.91
2022-08-07T12:34:00.722Z,29.99
2022-08-07T12:36:36.329Z,29.82
2022-08-07T12:44:03.401Z,30.19
2022-08-07T12:59:02.875Z,29.74
2022-08-07T13:14:15.810Z,30.08
2022-08-07T13:17:10.916Z,29.85
2022-08-07T13:32:06.215Z,31.04
2022-08-07T13:36:17.793Z,30.63
2022-08-07T13:39:13.136Z,30.24
2022-08-07T13:41:56.492Z,30.43
2022-08-07T14:01:16.276Z,30.98
2022-08-07T14:04:57.981Z,31.12
2022-08-07T14:08:00.489Z,31.34
2022-08-07T14:12:05.747Z,31.27
2022-08-07T14:14:54.152Z,31.34
2022-08-07T14:18:13.030Z,31.06
2022-08-07T14:24:56.341Z,31.53
2022-08-07T14:28:12.598Z,31.32
2022-08-07T14:30:40.559Z,31.61
2022-08-07T14:33:09.222Z,31.65
2022-08-07T14:36:42.095Z,31.20
2022-08-07T14:43:57.075Z,31.44
2022-08-07T14:54:34.548Z,31.61
2022-08-07T14:57:58.614Z,31.55
2022-08-07T15:00:33.002Z,31.51
2022-08-07T15:11:53.270Z,32.03
2022-08-07T15:25:12.747Z,31.64
2022-08-07T15:27:25.840Z,30.94
2022-08-07T15:30:16.096Z,30.96
2022-08-07T15:32:51.127Z,31.06
2022-08-07T15:36:00.493Z,30.78
2022-08-07T15:42:47.819Z,31.08
2022-08-07T15:45:56.290Z,31.10
2022-08-07T15:48:32.334Z,30.98
2022-08-07T15:51:16.650Z,30.71
2022-08-07T15:53:53.650Z,30.15
2022-08-07T16:00:52.920Z,29.69
2022-08-07T16:04:29.851Z,29.44
2022-08-07T16:08:33.089Z,29.17
2022-08-07T16:10:26.803Z,28.91
2022-08-07T16:17:15.141Z,28.42
2022-08-07T16:20:33.393Z,28.18
2022-08-07T16:30:08.533Z,27.83
2022-08-07T16:32:01.399Z,27.74
2022-08-07T16:35:56.790Z,27.54
2022-08-07T16:39:02.178Z,27.22
2022-08-07T17:02:09.817Z,25.17
2022-08-07T17:14:18.266Z,23.47
2022-08-07T17:18:23.312Z,23.06
2022-08-07T17:20:55.864Z,22.78
2022-08-07T17:24:14.367Z,22.56
2022-08-07T17:35:51.679Z,21.93
2022-08-07T17:38:33.193Z,21.80
2022-08-07T17:47:08.475Z,21.47
2022-08-07T17:49:54.339Z,21.31
2022-08-07T17:52:36.986Z,21.21
2022-08-07T17:55:55.046Z,21.10
2022-08-07T17:58:30.765Z,20.96
2022-08-07T18:02:23.359Z,20.77
2022-08-07T18:05:00.570Z,20.64
2022-08-07T18:07:35.204Z,20.56
2022-08-07T18:10:28.623Z,20.46
2022-08-07T18:13:15.287Z,20.45
2022-08-07T18:16:33.457Z,20.38
2022-08-07T18:21:07.142Z,20.35
2022-08-07T18:22:27.920Z,20.38
2022-08-07T18:25:19.421Z,20.34
2022-08-07T18:28:58.206Z,20.24
2022-08-07T18:31:50.215Z,20.14
2022-08-07T18:35:08.583Z,20.05
2022-08-07T18:38:55.560Z,20.06
2022-08-07T18:41:44.951Z,19.95
2022-08-07T18:45:45.075Z,19.94
2022-08-07T18:48:52.169Z,19.93
2022-08-07T18:53:06.633Z,19.80
2022-08-07T18:57:30.353Z,19.78
2022-08-07T19:16:04.666Z,19.64
2022-08-07T20:35:23.296Z,19.40
2022-08-07T20:37:58.670Z,19.35
2022-08-07T20:40:32.493Z,19.32
2022-08-07T20:43:14.518Z,19.30
2022-08-07T20:49:59.586Z,19.22
2022-08-07T20:51:50.914Z,19.19
2022-08-07T20:54:29.259Z,19.21
2022-08-07T20:57:02.771Z,19.21
2022-08-07T21:00:07.502Z,19.14
2022-08-07T21:02:54.190Z,19.09
2022-08-07T21:05:42.968Z,19.09
2022-08-07T21:08:37.190Z,19.03
2022-08-07T21:11:14.445Z,19.00
2022-08-07T21:14:20.058Z,19.01
2022-08-07T21:20:55.955Z,18.98
2022-08-07T21:23:58.561Z,18.96
2022-08-07T21:27:14.541Z,18.97
2022-08-07T21:30:11.733Z,19.01
2022-08-07T21:33:19.954Z,18.98
2022-08-07T21:40:43.891Z,18.91
2022-08-07T21:52:12.064Z,18.94
