createdAt,value
2022-11-01T00:00:40.204Z,998.20
2022-11-01T00:01:40.304Z,998.19
2022-11-01T00:02:40.835Z,998.12
2022-11-01T00:03:40.193Z,998.19
2022-11-01T00:04:40.865Z,998.12
2022-11-01T00:05:40.151Z,998.09
2022-11-01T00:06:40.157Z,998.02
2022-11-01T00:07:40.932Z,998.07
2022-11-01T00:08:40.152Z,998.17
2022-11-01T00:09:40.347Z,998.18
2022-11-01T00:10:40.113Z,998.17
2022-11-01T00:11:40.100Z,998.14
2022-11-01T00:12:40.177Z,998.14
2022-11-01T00:13:40.155Z,998.19
2022-11-01T00:14:40.951Z,998.14
2022-11-01T00:15:40.152Z,998.15
2022-11-01T00:16:40.125Z,998.08
2022-11-01T00:17:40.042Z,998.04
2022-11-01T00:18:40.095Z,998.06
2022-11-01T00:19:40.067Z,998.05
2022-11-01T00:20:40.220Z,998.12
2022-11-01T00:21:40.100Z,998.09
2022-11-01T00:22:40.040Z,998.11
2022-11-01T00:23:40.024Z,998.08
2022-11-01T00:24:40.168Z,998.08
2022-11-01T00:25:40.005Z,998.07
2022-11-01T00:26:40.105Z,998.08
2022-11-01T00:27:40.006Z,998.07
2022-11-01T00:28:40.190Z,998.04
2022-11-01T00:29:40.021Z,998.09
2022-11-01T00:30:40.027Z,998.04
2022-11-01T00:31:40.159Z,998.09
2022-11-01T00:32:39.996Z,998.09
2022-11-01T00:33:39.942Z,998.13
2022-11-01T00:34:39.950Z,998.12
2022-11-01T00:35:39.924Z,998.16
2022-11-01T00:36:39.934Z,998.16
2022-11-01T00:37:39.977Z,998.15
2022-11-01T00:38:39.907Z,998.14
2022-11-01T00:39:39.892Z,998.17
2022-11-01T00:40:39.904Z,998.14
2022-11-01T00:41:39.864Z,998.15
2022-11-01T00:42:39.942Z,998.14
2022-11-01T00:43:40.817Z,998.13
2022-11-01T00:44:39.824Z,998.14
2022-11-01T00:45:39.891Z,998.09
2022-11-01T00:46:39.822Z,998.12
2022-11-01T00:47:40.080Z,998.10
2022-11-01T00:48:39.820Z,998.17
2022-11-01T00:49:39.801Z,998.09
2022-11-01T00:50:39.798Z,998.15
2022-11-01T00:51:39.802Z,998.01
2022-11-01T00:52:39.809Z,998.06
2022-11-01T00:53:39.806Z,998.08
2022-11-01T00:54:39.769Z,998.07
2022-11-01T00:55:39.750Z,998.09
2022-11-01T00:56:39.766Z,998.03
2022-11-01T00:57:39.737Z,998.04
2022-11-01T00:58:39.848Z,998.07
2022-11-01T00:59:41.048Z,998.04
2022-11-01T01:00:40.736Z,997.99
2022-11-01T01:01:39.814Z,998.00
2022-11-01T01:02:39.738Z,998.01
2022-11-01T01:03:39.674Z,997.98
2022-11-01T01:04:39.711Z,997.97
2022-11-01T01:05:39.648Z,998.01
2022-11-01T01:06:39.681Z,998.01
2022-11-01T01:07:39.647Z,997.96
2022-11-01T01:08:40.471Z,997.95
2022-11-01T01:09:39.656Z,997.95
2022-11-01T01:10:39.662Z,997.90
2022-11-01T01:11:39.603Z,997.93
2022-11-01T01:12:39.615Z,997.89
2022-11-01T01:13:40.435Z,997.89
2022-11-01T01:14:39.607Z,997.83
2022-11-01T01:15:39.583Z,997.82
2022-11-01T01:16:39.598Z,997.82
2022-11-01T01:17:40.437Z,997.91
2022-11-01T01:18:39.557Z,997.88
2022-11-01T01:19:39.558Z,997.84
2022-11-01T01:20:39.561Z,997.85
2022-11-01T01:21:39.544Z,997.85
2022-11-01T01:22:40.428Z,997.83
2022-11-01T01:23:40.456Z,997.79
2022-11-01T01:24:39.531Z,997.88
2022-11-01T01:25:39.529Z,997.85
2022-11-01T01:26:39.537Z,997.83
2022-11-01T01:27:39.482Z,997.82
2022-11-01T01:28:43.528Z,997.71
2022-11-01T01:29:40.492Z,997.65
2022-11-01T01:30:39.531Z,997.67
2022-11-01T01:31:39.477Z,997.67
2022-11-01T01:32:39.469Z,997.56
2022-11-01T01:33:39.550Z,997.54
2022-11-01T01:34:39.479Z,997.57
2022-11-01T01:35:39.462Z,997.53
2022-11-01T01:36:39.415Z,997.63
2022-11-01T01:37:39.433Z,997.72
2022-11-01T01:38:39.404Z,997.64
2022-11-01T01:39:39.409Z,997.74
2022-11-01T01:40:39.392Z,997.73
2022-11-01T01:41:39.450Z,997.68
2022-11-01T01:42:39.403Z,997.72
2022-11-01T01:43:39.380Z,997.76
2022-11-01T01:44:39.358Z,997.72
2022-11-01T02:02:41.356Z,997.72
2022-11-01T02:03:41.369Z,997.72
2022-11-01T02:04:41.353Z,997.72
2022-11-01T02:05:41.363Z,997.75
2022-11-01T02:06:42.455Z,997.78
2022-11-01T02:07:42.501Z,997.76
2022-11-01T02:08:42.454Z,997.75
2022-11-01T02:09:42.435Z,997.74
2022-11-01T02:10:42.435Z,997.68
2022-11-01T02:11:42.410Z,997.63
2022-11-01T02:12:42.390Z,997.63
2022-11-01T02:13:42.402Z,997.58
2022-11-01T02:14:42.385Z,997.51
2022-11-01T02:16:14.307Z,997.57
2022-11-01T02:16:42.368Z,997.54
2022-11-01T02:17:43.478Z,997.50
2022-11-01T02:18:42.609Z,997.60
2022-11-01T02:19:42.352Z,997.51
2022-11-01T02:20:42.350Z,997.52
2022-11-01T02:21:42.953Z,997.50
2022-11-01T02:22:42.396Z,997.53
2022-11-01T02:24:14.254Z,997.55
2022-11-01T02:24:42.313Z,997.56
2022-11-01T02:25:42.308Z,997.50
2022-11-01T02:26:42.301Z,997.52
2022-11-01T02:27:42.361Z,997.52
2022-11-01T02:28:42.301Z,997.51
2022-11-01T02:29:42.251Z,997.41
2022-11-01T02:30:43.269Z,997.43
2022-11-01T02:31:42.264Z,997.39
2022-11-01T02:32:42.261Z,997.41
2022-11-01T02:33:42.323Z,997.35
2022-11-01T02:34:42.238Z,997.42
2022-11-01T02:35:42.261Z,997.46
2022-11-01T02:36:42.251Z,997.47
2022-11-01T02:37:42.246Z,997.45
2022-11-01T02:38:42.255Z,997.44
2022-11-01T02:39:42.212Z,997.42
2022-11-01T02:40:42.258Z,997.38
2022-11-01T02:41:42.214Z,997.42
2022-11-01T02:42:42.176Z,997.41
2022-11-01T02:43:42.182Z,997.32
2022-11-01T02:44:42.181Z,997.26
2022-11-01T02:45:42.186Z,997.22
2022-11-01T02:46:42.128Z,997.22
2022-11-01T02:47:42.128Z,997.22
2022-11-01T02:48:42.125Z,997.25
2022-11-01T02:49:42.139Z,997.19
2022-11-01T02:50:42.164Z,997.18
2022-11-01T02:51:42.103Z,997.09
2022-11-01T02:52:42.110Z,997.07
2022-11-01T02:53:42.092Z,997.03
2022-11-01T02:54:42.105Z,996.97
2022-11-01T02:55:42.144Z,997.00
2022-11-01T02:56:42.067Z,996.98
2022-11-01T02:57:42.042Z,996.93
2022-11-01T02:58:42.205Z,996.95
2022-11-01T02:59:42.043Z,996.96
2022-11-01T03:00:42.142Z,996.90
2022-11-01T03:01:42.213Z,996.84
2022-11-01T03:02:42.021Z,996.80
2022-11-01T03:03:42.037Z,996.77
2022-11-01T03:04:42.003Z,996.85
2022-11-01T03:05:42.015Z,996.82
2022-11-01T03:06:42.033Z,996.90
2022-11-01T03:07:42.014Z,996.91
2022-11-01T03:08:42.205Z,996.90
2022-11-01T03:09:41.958Z,996.87
2022-11-01T03:10:41.979Z,996.88
2022-11-01T03:11:41.973Z,996.87
2022-11-01T03:12:42.557Z,996.88
2022-11-01T03:13:41.954Z,996.98
2022-11-01T03:14:41.947Z,996.94
2022-11-01T03:15:42.006Z,997.00
2022-11-01T03:16:41.952Z,996.98
2022-11-01T03:17:41.909Z,996.98
2022-11-01T03:18:41.932Z,996.99
2022-11-01T03:19:41.886Z,996.97
2022-11-01T03:20:42.543Z,997.02
2022-11-01T03:21:41.911Z,997.14
2022-11-01T03:22:41.851Z,997.10
2022-11-01T03:23:41.859Z,997.06
2022-11-01T03:24:41.851Z,997.07
2022-11-01T03:25:41.890Z,997.12
2022-11-01T03:26:41.832Z,997.04
2022-11-01T03:27:41.844Z,996.99
2022-11-01T03:28:41.927Z,997.10
2022-11-01T03:29:41.842Z,997.13
2022-11-01T03:30:41.799Z,997.17
2022-11-01T03:31:41.787Z,997.14
2022-11-01T03:32:41.804Z,997.22
2022-11-01T03:33:41.798Z,997.21
2022-11-01T03:34:41.912Z,997.18
2022-11-01T03:35:41.782Z,997.23
2022-11-01T03:36:41.764Z,997.26
2022-11-01T03:37:41.731Z,997.26
2022-11-01T03:38:41.773Z,997.29
2022-11-01T03:39:41.737Z,997.28
2022-11-01T03:40:41.720Z,997.30
2022-11-01T03:41:41.773Z,997.33
2022-11-01T03:42:41.796Z,997.37
2022-11-01T03:43:41.716Z,997.35
2022-11-01T03:44:41.695Z,997.32
2022-11-01T03:45:41.700Z,997.38
2022-11-01T03:46:41.676Z,997.35
2022-11-01T04:02:46.400Z,997.72
2022-11-01T04:03:46.377Z,997.72
2022-11-01T04:04:46.383Z,997.69
2022-11-01T04:05:47.486Z,997.76
2022-11-01T04:06:47.485Z,997.73
2022-11-01T04:07:47.554Z,997.77
2022-11-01T04:08:47.479Z,997.77
2022-11-01T04:09:47.605Z,997.70
2022-11-01T04:10:47.481Z,997.71
2022-11-01T04:11:47.456Z,997.68
2022-11-01T04:12:47.437Z,997.63
2022-11-01T04:13:47.470Z,997.69
2022-11-01T04:14:47.425Z,997.68
2022-11-01T04:15:47.419Z,997.62
2022-11-01T04:16:47.418Z,997.67
2022-11-01T04:17:47.470Z,997.64
2022-11-01T04:18:47.395Z,997.67
2022-11-01T04:19:47.407Z,997.67
2022-11-01T04:20:47.504Z,997.73
2022-11-01T04:21:47.365Z,997.78
2022-11-01T04:22:47.397Z,997.83
2022-11-01T04:23:47.384Z,997.75
2022-11-01T04:24:47.345Z,997.80
2022-11-01T04:25:47.355Z,997.82
2022-11-01T04:26:47.329Z,997.84
2022-11-01T04:27:47.328Z,997.85
2022-11-01T04:28:47.362Z,997.82
2022-11-01T04:29:47.336Z,997.84
2022-11-01T04:30:47.333Z,997.81
2022-11-01T04:31:48.071Z,997.78
2022-11-01T04:32:47.328Z,997.88
2022-11-01T04:33:47.323Z,997.82
2022-11-01T04:34:47.326Z,997.91
2022-11-01T04:35:47.278Z,997.91
2022-11-01T04:36:47.272Z,997.98
2022-11-01T04:37:47.267Z,997.97
2022-11-01T04:38:47.375Z,997.96
2022-11-01T04:39:47.255Z,997.98
2022-11-01T04:40:47.242Z,998.00
2022-11-01T04:41:47.225Z,998.02
2022-11-01T04:42:47.248Z,998.05
2022-11-01T04:43:47.194Z,998.03
2022-11-01T04:44:47.202Z,998.03
2022-11-01T04:45:47.224Z,998.07
2022-11-01T04:46:47.168Z,997.96
2022-11-01T04:47:47.184Z,998.03
2022-11-01T04:48:47.174Z,998.03
2022-11-01T04:49:47.178Z,997.99
2022-11-01T04:50:47.155Z,997.99
2022-11-01T04:51:47.122Z,998.05
2022-11-01T04:52:47.185Z,998.05
2022-11-01T04:53:47.135Z,998.02
2022-11-01T04:54:47.113Z,997.98
2022-11-01T04:55:47.155Z,997.98
2022-11-01T04:56:47.143Z,997.96
2022-11-01T04:57:47.090Z,997.97
2022-11-01T04:58:47.086Z,997.91
2022-11-01T04:59:47.069Z,997.98
2022-11-01T05:00:48.079Z,997.97
2022-11-01T05:01:47.119Z,998.01
2022-11-01T05:02:47.066Z,998.04
2022-11-01T05:03:47.069Z,998.03
2022-11-01T05:04:47.048Z,997.96
2022-11-01T05:05:47.046Z,997.98
2022-11-01T05:06:47.067Z,998.00
2022-11-01T05:07:47.064Z,998.05
2022-11-01T05:08:47.035Z,998.02
2022-11-01T05:09:47.011Z,997.96
2022-11-01T05:10:47.041Z,998.04
2022-11-01T05:11:47.017Z,997.99
2022-11-01T05:12:47.011Z,997.96
2022-11-01T05:13:46.960Z,997.98
2022-11-01T05:14:46.974Z,998.04
2022-11-01T05:15:59.646Z,998.07
2022-11-01T05:16:48.963Z,998.10
2022-11-01T05:17:46.943Z,998.06
2022-11-01T05:18:46.920Z,998.08
2022-11-01T05:19:46.937Z,998.15
2022-11-01T05:20:46.918Z,998.19
2022-11-01T05:21:46.910Z,998.20
2022-11-01T05:22:46.977Z,998.17
2022-11-01T05:23:46.906Z,998.20
2022-11-01T05:24:46.887Z,998.23
2022-11-01T05:25:46.891Z,998.22
2022-11-01T05:26:46.881Z,998.17
2022-11-01T05:27:46.870Z,998.28
2022-11-01T05:28:46.895Z,998.27
2022-11-01T05:29:46.849Z,998.18
2022-11-01T05:30:46.858Z,998.25
2022-11-01T05:31:46.823Z,998.25
2022-11-01T05:32:46.820Z,998.18
2022-11-01T05:33:46.932Z,998.19
2022-11-01T05:34:46.855Z,998.18
2022-11-01T05:35:46.840Z,998.24
2022-11-01T05:36:46.890Z,998.24
2022-11-01T05:37:46.821Z,998.21
2022-11-01T05:38:46.915Z,998.22
2022-11-01T05:39:46.847Z,998.27
2022-11-01T05:40:46.795Z,998.25
2022-11-01T05:41:46.812Z,998.20
2022-11-01T05:42:46.819Z,998.22
2022-11-01T05:43:46.909Z,998.21
2022-11-01T05:44:46.740Z,998.25
2022-11-01T05:45:46.742Z,998.25
2022-11-01T05:46:46.804Z,998.20
2022-11-01T05:47:46.774Z,998.22
2022-11-01T05:48:46.781Z,998.23
2022-11-01T05:49:47.665Z,998.22
2022-11-01T05:50:46.706Z,998.18
2022-11-01T05:51:46.690Z,998.20
2022-11-01T05:52:46.709Z,998.18
2022-11-01T05:53:47.497Z,998.16
2022-11-01T05:54:46.660Z,998.19
2022-11-01T05:55:46.667Z,998.19
2022-11-01T05:56:46.658Z,998.30
2022-11-01T05:58:46.637Z,998.22
2022-11-01T05:59:46.621Z,998.24
2022-11-01T06:00:46.697Z,998.29
2022-11-01T06:01:46.743Z,998.28
2022-11-01T06:02:46.660Z,998.30
2022-11-01T06:03:47.577Z,998.27
2022-11-01T06:04:46.572Z,998.33
2022-11-01T06:05:46.632Z,998.29
2022-11-01T06:06:46.561Z,998.33
2022-11-01T06:07:46.554Z,998.27
2022-11-01T06:08:46.637Z,998.29
2022-11-01T06:09:46.534Z,998.30
2022-11-01T06:10:46.563Z,998.29
2022-11-01T06:11:46.538Z,998.28
2022-11-01T06:12:46.529Z,998.26
2022-11-01T06:13:46.557Z,998.27
2022-11-01T06:14:46.500Z,998.25
2022-11-01T06:15:46.562Z,998.27
2022-11-01T06:16:46.541Z,998.27
2022-11-01T06:17:46.498Z,998.34
2022-11-01T06:18:46.496Z,998.32
2022-11-01T06:19:46.471Z,998.34
2022-11-01T06:20:46.496Z,998.37
2022-11-01T06:21:46.505Z,998.38
2022-11-01T06:22:46.474Z,998.37
2022-11-01T06:23:46.458Z,998.38
2022-11-01T06:24:46.437Z,998.38
2022-11-01T06:25:46.435Z,998.34
2022-11-01T06:26:46.417Z,998.38
2022-11-01T06:27:46.441Z,998.33
2022-11-01T06:28:46.397Z,998.31
2022-11-01T06:29:46.455Z,998.30
2022-11-01T06:30:46.379Z,998.31
2022-11-01T06:31:46.387Z,998.25
2022-11-01T06:32:46.385Z,998.22
2022-11-01T06:33:46.361Z,998.25
2022-11-01T06:34:46.369Z,998.14
2022-11-01T06:35:46.363Z,998.16
2022-11-01T06:36:46.330Z,998.11
2022-11-01T06:37:46.349Z,998.20
2022-11-01T06:38:46.335Z,998.10
2022-11-01T06:39:46.358Z,998.14
2022-11-01T06:40:46.307Z,998.13
2022-11-01T06:41:46.300Z,998.17
2022-11-01T06:42:47.032Z,998.22
2022-11-01T06:43:46.301Z,998.21
2022-11-01T06:44:46.303Z,998.32
2022-11-01T06:45:46.278Z,998.35
2022-11-01T06:46:46.273Z,998.41
2022-11-01T06:47:46.278Z,998.43
2022-11-01T06:48:46.247Z,998.37
2022-11-01T06:49:46.226Z,998.43
2022-11-01T06:50:46.243Z,998.46
2022-11-01T06:51:46.243Z,998.45
2022-11-01T06:52:46.226Z,998.51
2022-11-01T06:53:46.205Z,998.46
2022-11-01T06:54:46.230Z,998.40
2022-11-01T06:55:46.242Z,998.40
2022-11-01T06:56:46.239Z,998.45
2022-11-01T06:57:46.182Z,998.55
2022-11-01T06:58:46.161Z,998.63
2022-11-01T06:59:46.177Z,998.68
2022-11-01T07:00:46.205Z,998.67
2022-11-01T07:01:46.269Z,998.65
2022-11-01T07:02:46.228Z,998.63
2022-11-01T07:03:46.136Z,998.60
2022-11-01T07:04:46.184Z,998.57
2022-11-01T07:05:46.185Z,998.64
2022-11-01T07:06:46.119Z,998.63
2022-11-01T07:07:46.123Z,998.71
2022-11-01T07:08:46.101Z,998.70
2022-11-01T07:09:46.084Z,998.68
2022-11-01T07:10:46.075Z,998.73
2022-11-01T07:11:46.094Z,998.77
2022-11-01T07:12:46.098Z,998.80
2022-11-01T07:13:46.062Z,998.83
2022-11-01T07:14:46.055Z,998.69
2022-11-01T07:15:46.073Z,998.68
2022-11-01T07:16:46.029Z,998.68
2022-11-01T07:17:46.041Z,998.72
2022-11-01T07:18:46.011Z,998.84
2022-11-01T07:19:46.027Z,998.76
2022-11-01T07:21:47.012Z,998.95
2022-11-01T07:22:45.991Z,998.85
2022-11-01T07:23:45.990Z,998.88
2022-11-01T07:24:46.016Z,998.88
2022-11-01T07:25:45.975Z,998.90
2022-11-01T07:26:45.959Z,998.83
2022-11-01T07:27:45.938Z,998.88
2022-11-01T07:28:45.939Z,998.93
2022-11-01T07:29:45.935Z,998.86
2022-11-01T07:30:45.951Z,998.86
2022-11-01T07:31:45.922Z,998.92
2022-11-01T07:32:45.955Z,998.91
2022-11-01T07:33:45.922Z,998.91
2022-11-01T07:34:45.895Z,998.91
2022-11-01T07:35:45.904Z,998.90
2022-11-01T07:36:45.909Z,998.98
2022-11-01T07:37:45.873Z,998.92
2022-11-01T07:38:45.906Z,998.90
2022-11-01T07:39:45.873Z,998.90
2022-11-01T07:40:45.875Z,998.89
2022-11-01T07:41:45.871Z,998.93
2022-11-01T07:42:45.825Z,998.94
2022-11-01T07:43:45.841Z,998.98
2022-11-01T07:44:45.833Z,999.01
2022-11-01T07:45:45.841Z,998.97
2022-11-01T07:46:45.872Z,999.02
2022-11-01T07:47:45.837Z,999.04
2022-11-01T07:48:45.778Z,998.96
2022-11-01T07:49:45.793Z,998.93
2022-11-01T07:50:45.788Z,998.96
2022-11-01T07:51:45.800Z,998.96
2022-11-01T07:52:45.754Z,998.99
2022-11-01T07:53:45.784Z,999.04
2022-11-01T07:54:45.784Z,998.97
2022-11-01T07:55:45.748Z,998.98
2022-11-01T07:56:45.724Z,999.06
2022-11-01T07:57:45.759Z,999.04
2022-11-01T07:58:45.735Z,999.00
2022-11-01T07:59:45.712Z,998.98
2022-11-01T08:00:45.795Z,999.05
2022-11-01T08:01:45.790Z,999.10
2022-11-01T08:02:45.693Z,999.09
2022-11-01T08:03:45.736Z,999.11
2022-11-01T08:04:45.660Z,999.11
2022-11-01T08:05:45.708Z,999.11
2022-11-01T08:06:47.078Z,999.14
2022-11-01T08:07:45.648Z,999.04
2022-11-01T08:08:45.641Z,999.03
2022-11-01T08:09:45.650Z,999.05
2022-11-01T08:10:45.629Z,998.95
2022-11-01T08:11:45.613Z,999.03
2022-11-01T08:12:45.621Z,999.01
2022-11-01T08:13:45.616Z,999.08
2022-11-01T08:14:45.639Z,999.00
2022-11-01T08:16:17.554Z,999.07
2022-11-01T08:16:45.589Z,999.06
2022-11-01T08:17:45.612Z,999.14
2022-11-01T08:18:45.602Z,999.15
2022-11-01T08:19:45.611Z,999.12
2022-11-01T08:20:46.129Z,999.06
2022-11-01T08:21:46.154Z,999.13
2022-11-01T08:23:46.521Z,999.12
2022-11-01T08:24:45.496Z,999.08
2022-11-01T08:25:45.491Z,999.03
2022-11-01T08:26:45.516Z,999.06
2022-11-01T08:27:46.542Z,999.11
2022-11-01T08:28:45.519Z,999.12
2022-11-01T08:29:45.488Z,999.11
2022-11-01T08:30:45.496Z,999.13
2022-11-01T08:31:45.520Z,999.13
2022-11-01T08:32:47.120Z,999.16
2022-11-01T08:33:45.483Z,999.24
2022-11-01T08:34:45.465Z,999.16
2022-11-01T08:35:50.089Z,999.13
2022-11-01T08:36:47.481Z,999.19
2022-11-01T08:37:45.422Z,999.22
2022-11-01T08:38:45.451Z,999.27
2022-11-01T08:39:45.459Z,999.26
2022-11-01T08:40:45.431Z,999.26
2022-11-01T08:41:45.410Z,999.25
2022-11-01T08:42:45.387Z,999.19
2022-11-01T08:43:45.384Z,999.22
2022-11-01T08:44:45.386Z,999.19
2022-11-01T08:45:45.355Z,999.27
2022-11-01T08:46:45.374Z,999.24
2022-11-01T08:47:45.328Z,999.30
2022-11-01T08:48:46.208Z,999.32
2022-11-01T08:49:46.143Z,999.34
2022-11-01T08:50:45.355Z,999.30
2022-11-01T08:51:45.400Z,999.38
2022-11-01T08:52:45.408Z,999.35
2022-11-01T08:53:45.293Z,999.36
2022-11-01T08:54:45.289Z,999.33
2022-11-01T08:55:45.339Z,999.39
2022-11-01T08:56:45.319Z,999.40
2022-11-01T08:57:45.330Z,999.43
2022-11-01T08:58:45.266Z,999.45
2022-11-01T08:59:46.150Z,999.42
2022-11-01T09:00:45.312Z,999.42
2022-11-01T09:01:45.374Z,999.40
2022-11-01T09:02:45.231Z,999.42
2022-11-01T09:03:45.246Z,999.41
2022-11-01T09:04:45.216Z,999.35
2022-11-01T09:05:45.223Z,999.32
2022-11-01T09:06:45.194Z,999.32
2022-11-01T09:07:45.188Z,999.31
2022-11-01T09:08:45.191Z,999.31
2022-11-01T09:09:45.194Z,999.34
2022-11-01T09:10:45.188Z,999.29
2022-11-01T09:11:45.188Z,999.32
2022-11-01T09:12:45.197Z,999.27
2022-11-01T09:13:45.175Z,999.38
2022-11-01T09:14:45.126Z,999.32
2022-11-01T09:15:45.111Z,999.36
2022-11-01T09:16:45.165Z,999.41
2022-11-01T09:17:45.670Z,999.43
2022-11-01T09:18:45.120Z,999.41
2022-11-01T09:19:45.086Z,999.44
2022-11-01T09:20:45.089Z,999.43
2022-11-01T09:21:45.116Z,999.44
2022-11-01T09:22:45.072Z,999.40
2022-11-01T09:23:45.077Z,999.32
2022-11-01T09:24:45.054Z,999.36
2022-11-01T09:25:46.043Z,999.35
2022-11-01T09:26:46.043Z,999.36
2022-11-01T09:27:45.045Z,999.38
2022-11-01T09:28:45.038Z,999.43
2022-11-01T09:29:47.931Z,999.32
2022-11-01T09:30:49.853Z,999.31
2022-11-01T09:31:46.994Z,999.28
2022-11-01T09:32:44.981Z,999.29
2022-11-01T09:33:45.003Z,999.36
2022-11-01T09:34:45.039Z,999.37
2022-11-01T09:35:49.954Z,999.40
2022-11-01T09:36:47.727Z,999.34
2022-11-01T09:37:44.955Z,999.23
2022-11-01T09:38:44.983Z,999.19
2022-11-01T09:39:44.940Z,999.19
2022-11-01T09:40:45.022Z,999.21
2022-11-01T09:41:44.981Z,999.21
2022-11-01T09:42:44.931Z,999.20
2022-11-01T09:43:44.949Z,999.21
2022-11-01T09:44:44.985Z,999.27
2022-11-01T09:45:44.909Z,999.21
2022-11-01T09:46:44.888Z,999.16
2022-11-01T09:47:44.907Z,999.22
2022-11-01T09:48:45.900Z,999.28
2022-11-01T09:49:44.885Z,999.29
2022-11-01T09:50:44.914Z,999.27
2022-11-01T09:51:44.867Z,999.16
2022-11-01T09:52:44.944Z,999.21
2022-11-01T09:53:44.875Z,999.24
2022-11-01T09:54:44.828Z,999.21
2022-11-01T09:55:44.825Z,999.22
2022-11-01T09:56:44.826Z,999.20
2022-11-01T09:57:44.787Z,999.22
2022-11-01T09:59:16.708Z,999.27
2022-11-01T09:59:44.832Z,999.28
2022-11-01T10:00:44.840Z,999.29
2022-11-01T10:01:44.941Z,999.35
2022-11-01T10:02:44.773Z,999.32
2022-11-01T10:03:46.687Z,999.42
2022-11-01T10:04:44.762Z,999.46
2022-11-01T10:05:44.747Z,999.36
2022-11-01T10:06:44.750Z,999.46
2022-11-01T10:07:44.715Z,999.50
2022-11-01T10:08:46.698Z,999.42
2022-11-01T10:09:44.704Z,999.35
2022-11-01T10:10:44.707Z,999.51
2022-11-01T10:11:44.710Z,999.48
2022-11-01T10:12:44.743Z,999.55
2022-11-01T10:13:44.692Z,999.50
2022-11-01T10:14:44.667Z,999.50
2022-11-01T10:15:44.698Z,999.51
2022-11-01T10:16:44.666Z,999.63
2022-11-01T10:17:49.439Z,999.56
2022-11-01T10:18:46.630Z,999.56
2022-11-01T10:19:44.617Z,999.53
2022-11-01T10:20:44.700Z,999.56
2022-11-01T10:21:44.655Z,999.57
2022-11-01T10:22:45.216Z,999.51
2022-11-01T10:23:44.716Z,999.52
2022-11-01T10:24:44.579Z,999.47
2022-11-01T10:25:44.583Z,999.47
2022-11-01T10:26:44.571Z,999.46
2022-11-01T10:27:44.571Z,999.49
2022-11-01T10:28:44.643Z,999.44
2022-11-01T10:29:44.551Z,999.43
2022-11-01T10:30:44.549Z,999.43
2022-11-01T10:31:44.604Z,999.46
2022-11-01T10:32:44.522Z,999.41
2022-11-01T10:33:44.536Z,999.38
2022-11-01T10:34:44.554Z,999.45
2022-11-01T10:35:44.486Z,999.46
2022-11-01T10:36:45.497Z,999.50
2022-11-01T10:37:57.307Z,999.49
2022-11-01T10:39:55.775Z,999.45
2022-11-01T10:40:46.458Z,999.43
2022-11-01T10:41:44.461Z,999.49
2022-11-01T10:42:44.537Z,999.42
2022-11-01T10:43:44.474Z,999.50
2022-11-01T10:44:45.227Z,999.43
2022-11-01T10:45:47.592Z,999.54
2022-11-01T10:46:45.437Z,999.50
2022-11-01T10:47:44.774Z,999.51
2022-11-01T10:48:44.442Z,999.50
2022-11-01T10:50:04.992Z,999.52
2022-11-01T10:50:46.400Z,999.39
2022-11-01T10:51:44.391Z,999.50
2022-11-01T10:52:44.428Z,999.46
2022-11-01T10:53:44.394Z,999.49
2022-11-01T10:54:44.395Z,999.45
2022-11-01T10:55:44.363Z,999.44
2022-11-01T10:56:44.333Z,999.49
2022-11-01T10:57:44.423Z,999.44
2022-11-01T10:58:44.339Z,999.45
2022-11-01T10:59:45.202Z,999.41
2022-11-01T11:00:44.409Z,999.39
2022-11-01T11:01:44.461Z,999.35
2022-11-01T11:02:44.393Z,999.42
2022-11-01T11:03:44.308Z,999.38
2022-11-01T11:04:44.287Z,999.40
2022-11-01T11:05:44.290Z,999.43
2022-11-01T11:06:44.291Z,999.48
2022-11-01T11:07:44.273Z,999.45
2022-11-01T11:08:45.197Z,999.42
2022-11-01T11:09:44.297Z,999.47
2022-11-01T11:10:44.322Z,999.46
2022-11-01T11:11:44.255Z,999.52
2022-11-01T11:12:45.239Z,999.46
2022-11-01T11:13:44.277Z,999.49
2022-11-01T11:14:44.256Z,999.57
2022-11-01T11:15:44.238Z,999.58
2022-11-01T11:16:44.192Z,999.60
2022-11-01T11:17:44.257Z,999.61
2022-11-01T11:18:44.241Z,999.66
2022-11-01T11:19:44.731Z,999.62
2022-11-01T11:20:44.180Z,999.69
2022-11-01T11:21:45.062Z,999.67
2022-11-01T11:22:44.257Z,999.61
2022-11-01T11:23:44.155Z,999.61
2022-11-01T11:24:44.245Z,999.72
2022-11-01T11:25:44.154Z,999.65
2022-11-01T11:26:45.685Z,999.67
2022-11-01T11:27:44.128Z,999.63
2022-11-01T11:28:44.242Z,999.67
2022-11-01T11:29:45.287Z,999.65
2022-11-01T11:30:44.157Z,999.67
2022-11-01T11:31:44.098Z,999.64
2022-11-01T11:32:44.086Z,999.64
2022-11-01T11:33:44.147Z,999.66
2022-11-01T11:34:44.169Z,999.62
2022-11-01T11:35:44.034Z,999.62
2022-11-01T11:36:44.079Z,999.60
2022-11-01T11:37:44.063Z,999.60
2022-11-01T11:38:44.047Z,999.58
2022-11-01T11:39:44.032Z,999.52
2022-11-01T11:40:44.703Z,999.52
2022-11-01T11:41:44.042Z,999.51
2022-11-01T11:42:44.061Z,999.57
2022-11-01T11:43:43.983Z,999.56
2022-11-01T11:44:43.986Z,999.57
2022-11-01T11:45:43.996Z,999.53
2022-11-01T11:46:44.008Z,999.54
2022-11-01T11:47:43.962Z,999.59
2022-11-01T11:48:43.951Z,999.57
2022-11-01T11:49:43.944Z,999.57
2022-11-01T11:50:43.932Z,999.52
2022-11-01T11:51:43.949Z,999.60
2022-11-01T11:52:43.930Z,999.55
2022-11-01T11:53:43.929Z,999.58
2022-11-01T11:54:44.719Z,999.58
2022-11-01T11:55:44.005Z,999.58
2022-11-01T11:56:43.904Z,999.66
2022-11-01T11:57:43.903Z,999.62
2022-11-01T11:58:43.919Z,999.58
2022-11-01T11:59:43.889Z,999.60
2022-11-01T12:00:43.902Z,999.68
2022-11-01T12:01:43.932Z,999.72
2022-11-01T12:02:43.946Z,999.80
2022-11-01T12:03:43.881Z,999.83
2022-11-01T12:04:43.838Z,999.80
2022-11-01T12:05:43.842Z,999.78
2022-11-01T12:06:43.821Z,999.76
2022-11-01T12:07:43.842Z,999.80
2022-11-01T12:08:43.817Z,999.78
2022-11-01T12:09:43.845Z,999.83
2022-11-01T12:10:43.797Z,999.82
2022-11-01T12:11:43.843Z,999.73
2022-11-01T12:12:43.790Z,999.75
2022-11-01T12:13:43.758Z,999.75
2022-11-01T12:14:43.786Z,999.64
2022-11-01T12:15:43.749Z,999.66
2022-11-01T12:16:43.769Z,999.72
2022-11-01T12:17:43.736Z,999.71
2022-11-01T12:18:43.742Z,999.71
2022-11-01T12:19:43.731Z,999.76
2022-11-01T12:20:43.724Z,999.73
2022-11-01T12:21:43.749Z,999.88
2022-11-01T12:22:43.728Z,999.80
2022-11-01T12:23:43.718Z,999.75
2022-11-01T12:24:43.754Z,999.73
2022-11-01T12:25:43.671Z,999.82
2022-11-01T12:26:43.659Z,999.79
2022-11-01T12:27:43.662Z,999.72
2022-11-01T12:28:43.660Z,999.80
2022-11-01T12:29:43.673Z,999.76
2022-11-01T12:30:43.654Z,999.82
2022-11-01T12:31:44.642Z,999.74
2022-11-01T12:32:43.629Z,999.75
2022-11-01T12:33:43.665Z,999.68
2022-11-01T12:34:44.233Z,999.71
2022-11-01T12:35:43.605Z,999.71
2022-11-01T12:36:43.616Z,999.65
2022-11-01T12:37:43.587Z,999.67
2022-11-01T12:38:43.615Z,999.69
2022-11-01T12:39:43.585Z,999.75
2022-11-01T12:40:43.568Z,999.73
2022-11-01T12:41:43.609Z,999.68
2022-11-01T12:42:43.563Z,999.73
2022-11-01T12:43:44.569Z,999.82
2022-11-01T12:44:43.558Z,999.75
2022-11-01T12:45:44.245Z,999.69
2022-11-01T12:46:43.506Z,999.75
2022-11-01T12:47:43.541Z,999.81
2022-11-01T12:48:43.487Z,999.74
2022-11-01T12:49:44.279Z,999.70
2022-11-01T12:50:44.321Z,999.79
2022-11-01T12:51:44.082Z,999.74
2022-11-01T12:52:43.824Z,999.77
2022-11-01T12:53:43.469Z,999.73
2022-11-01T12:54:43.495Z,999.77
2022-11-01T12:55:43.468Z,999.70
2022-11-01T12:56:43.475Z,999.66
2022-11-01T12:57:44.227Z,999.74
2022-11-01T12:58:43.443Z,999.80
2022-11-01T12:59:44.084Z,999.74
2022-11-01T13:00:43.429Z,999.82
2022-11-01T13:01:43.462Z,999.74
2022-11-01T13:02:43.470Z,999.79
2022-11-01T13:03:43.392Z,999.80
2022-11-01T13:04:43.456Z,999.78