createdAt,value
2023-03-15T00:01:48.716Z,3.87
2023-03-15T00:04:17.204Z,3.73
2023-03-15T00:06:46.862Z,3.47
2023-03-15T00:09:15.212Z,3.53
2023-03-15T00:11:43.706Z,4.37
2023-03-15T00:14:12.321Z,4.23
2023-03-15T00:16:42.974Z,4.13
2023-03-15T00:19:11.921Z,4.70
2023-03-15T00:21:44.585Z,4.73
2023-03-15T00:24:14.316Z,4.83
2023-03-15T00:26:42.605Z,5.10
2023-03-15T00:29:11.096Z,4.80
2023-03-15T00:31:39.496Z,5.03
2023-03-15T00:34:07.779Z,4.63
2023-03-15T00:36:36.251Z,4.80
2023-03-15T00:39:05.729Z,5.57
2023-03-15T00:41:36.095Z,4.33
2023-03-15T00:44:05.165Z,4.90
2023-03-15T00:46:33.567Z,4.83
2023-03-15T00:49:01.896Z,4.93
2023-03-15T00:51:30.451Z,5.40
2023-03-15T00:53:58.760Z,5.27
2023-03-15T00:56:30.128Z,7.13
2023-03-15T00:59:01.186Z,7.43
2023-03-15T01:01:31.813Z,7.10
2023-03-15T01:04:00.163Z,7.63
2023-03-15T01:06:30.172Z,7.77
2023-03-15T01:09:01.801Z,7.80
2023-03-15T01:11:30.516Z,7.30
2023-03-15T01:14:01.076Z,8.00
2023-03-15T01:16:29.929Z,7.50
2023-03-15T01:18:58.463Z,8.07
2023-03-15T01:21:26.940Z,9.17
2023-03-15T01:23:56.013Z,9.40
2023-03-15T01:26:25.124Z,8.90
2023-03-15T01:28:53.507Z,9.23
2023-03-15T01:31:25.597Z,10.00
2023-03-15T01:33:54.725Z,11.43
2023-03-15T01:36:23.462Z,10.97
2023-03-15T01:38:52.473Z,11.50
2023-03-15T01:41:27.614Z,11.23
2023-03-15T01:43:56.354Z,11.17
2023-03-15T01:46:34.754Z,11.40
2023-03-15T01:49:26.630Z,10.73
2023-03-15T01:51:59.691Z,12.00
2023-03-15T01:54:41.691Z,11.40
2023-03-15T01:57:14.522Z,12.23
2023-03-15T01:59:50.308Z,12.97
2023-03-15T02:02:22.831Z,12.83
2023-03-15T02:04:58.057Z,13.43
2023-03-15T02:07:28.939Z,13.10
2023-03-15T02:10:03.372Z,12.73
2023-03-15T02:12:39.471Z,11.17
2023-03-15T02:15:09.446Z,10.60
2023-03-15T02:17:41.914Z,9.03
2023-03-15T02:20:20.305Z,7.67
2023-03-15T02:22:54.870Z,7.80
2023-03-15T02:25:32.752Z,7.60
2023-03-15T02:28:04.599Z,7.90
2023-03-15T02:30:33.251Z,8.50
2023-03-15T02:33:04.645Z,8.97
2023-03-15T02:35:34.449Z,9.13
2023-03-15T02:38:03.614Z,8.80
2023-03-15T02:40:32.459Z,9.20
2023-03-15T02:43:08.109Z,9.97
2023-03-15T02:45:39.699Z,9.73
2023-03-15T02:48:10.984Z,9.80
2023-03-15T02:50:39.784Z,10.70
2023-03-15T02:53:08.105Z,10.97
2023-03-15T02:55:37.364Z,10.53
2023-03-15T02:58:07.660Z,10.47
2023-03-15T03:00:36.096Z,11.90
2023-03-15T03:03:04.587Z,12.43
2023-03-15T03:05:33.930Z,13.97
2023-03-15T03:08:02.848Z,11.43
2023-03-15T03:10:31.559Z,13.40
2023-03-15T03:13:02.079Z,13.33
2023-03-15T03:15:38.445Z,12.97
2023-03-15T03:18:07.004Z,13.00
2023-03-15T03:20:35.349Z,14.40
2023-03-15T03:23:06.142Z,14.37
2023-03-15T03:25:36.846Z,13.77
2023-03-15T03:28:07.579Z,14.87
2023-03-15T03:30:36.736Z,14.40
2023-03-15T03:33:06.951Z,15.60
2023-03-15T03:35:35.629Z,14.40
2023-03-15T03:38:04.063Z,15.90
2023-03-15T03:40:37.614Z,15.77
2023-03-15T03:43:07.681Z,14.17
2023-03-15T03:45:36.868Z,13.67
2023-03-15T03:48:07.710Z,13.23
2023-03-15T03:50:36.436Z,12.97
2023-03-15T03:53:04.879Z,12.60
2023-03-15T03:55:35.865Z,13.33
2023-03-15T03:58:04.233Z,13.77
2023-03-15T04:00:46.633Z,13.93
2023-03-15T04:03:16.425Z,13.73
2023-03-15T04:05:48.867Z,14.07
2023-03-15T04:08:21.596Z,14.97
2023-03-15T04:10:54.659Z,14.97
2023-03-15T04:13:25.344Z,15.10
2023-03-15T04:15:57.713Z,13.57
2023-03-15T04:18:30.905Z,13.77
2023-03-15T04:20:59.327Z,15.13
2023-03-15T04:23:27.939Z,15.20
2023-03-15T04:26:19.334Z,15.07
2023-03-15T04:29:04.399Z,15.03
2023-03-15T04:32:01.687Z,15.80
2023-03-15T04:34:52.768Z,15.87
2023-03-15T04:37:44.100Z,16.20
2023-03-15T04:40:42.880Z,15.33
2023-03-15T04:43:40.164Z,15.97
2023-03-15T04:46:31.742Z,15.37
2023-03-15T04:49:19.756Z,15.90
2023-03-15T04:51:59.024Z,15.53
2023-03-15T04:54:40.503Z,16.70
2023-03-15T04:57:38.482Z,16.87
2023-03-15T05:00:39.356Z,15.10
2023-03-15T05:03:30.327Z,15.37
2023-03-15T05:06:18.588Z,15.70
2023-03-15T05:09:19.372Z,15.83
2023-03-15T05:12:02.358Z,15.93
2023-03-15T05:14:58.200Z,15.03
2023-03-15T05:17:46.616Z,15.23
2023-03-15T05:20:34.936Z,16.63
2023-03-15T05:23:26.576Z,15.73
2023-03-15T05:26:11.240Z,16.53
2023-03-15T05:28:45.948Z,15.53
2023-03-15T05:31:21.052Z,15.13
2023-03-15T05:34:15.484Z,15.47
2023-03-15T05:37:02.513Z,15.90
2023-03-15T05:39:52.017Z,15.93
2023-03-15T05:42:40.232Z,16.40
2023-03-15T05:45:37.471Z,16.60
2023-03-15T05:48:44.314Z,17.13
2023-03-15T05:51:32.872Z,18.13
2023-03-15T05:54:19.824Z,16.07
2023-03-15T05:57:03.110Z,17.13
2023-03-15T05:59:38.620Z,15.27
2023-03-15T06:02:07.409Z,15.37
2023-03-15T06:04:44.137Z,17.57
2023-03-15T06:07:16.827Z,16.87
2023-03-15T06:09:45.257Z,17.40
2023-03-15T06:12:13.717Z,17.80
2023-03-15T06:14:44.355Z,16.50
2023-03-15T06:17:13.418Z,18.03
2023-03-15T06:19:45.143Z,17.70
2023-03-15T06:22:13.694Z,17.37
2023-03-15T06:24:52.656Z,18.27
2023-03-15T06:27:22.332Z,17.50
2023-03-15T06:29:54.160Z,17.97
2023-03-15T06:32:24.775Z,19.87
2023-03-15T06:34:53.463Z,17.83
2023-03-15T06:37:34.336Z,18.23
2023-03-15T06:40:06.071Z,19.97
2023-03-15T06:42:35.011Z,19.67
2023-03-15T06:45:06.073Z,18.60
2023-03-15T06:47:34.616Z,19.43
2023-03-15T06:50:06.287Z,19.90
2023-03-15T06:52:35.006Z,19.60
2023-03-15T06:55:03.824Z,20.33
2023-03-15T06:57:32.454Z,20.57
2023-03-15T07:00:00.866Z,21.60
2023-03-15T07:02:37.150Z,22.13
2023-03-15T07:05:06.584Z,20.77
2023-03-15T07:07:35.108Z,21.67
2023-03-15T07:10:03.780Z,20.13
2023-03-15T07:12:32.266Z,20.00
2023-03-15T07:15:00.852Z,21.03
2023-03-15T07:17:30.769Z,21.43
2023-03-15T07:19:59.190Z,21.50
2023-03-15T07:22:27.938Z,22.03
2023-03-15T07:24:56.452Z,22.67
2023-03-15T07:27:25.113Z,22.00
2023-03-15T07:29:55.527Z,23.37
2023-03-15T07:32:24.275Z,22.97
2023-03-15T07:34:58.340Z,23.00
2023-03-15T07:37:26.860Z,24.57
2023-03-15T07:39:55.756Z,23.70
2023-03-15T07:42:24.339Z,23.57
2023-03-15T07:44:57.348Z,23.07
2023-03-15T07:47:25.837Z,22.47
2023-03-15T07:49:55.615Z,22.10
2023-03-15T07:52:24.422Z,23.80
2023-03-15T07:54:53.417Z,22.93
2023-03-15T07:57:22.114Z,22.53
2023-03-15T07:59:52.467Z,23.03
2023-03-15T08:02:21.070Z,20.77
2023-03-15T08:04:51.440Z,23.17
2023-03-15T08:07:21.224Z,21.37
2023-03-15T08:09:49.677Z,21.43
2023-03-15T08:12:18.114Z,20.90
2023-03-15T08:14:46.625Z,18.60
2023-03-15T08:17:16.366Z,18.70
2023-03-15T08:19:45.456Z,18.63
2023-03-15T08:22:14.031Z,19.03
2023-03-15T08:24:45.504Z,17.20
2023-03-15T08:27:13.975Z,17.17
2023-03-15T08:29:43.039Z,18.40
2023-03-15T08:32:11.595Z,18.30
2023-03-15T08:34:40.183Z,16.80
2023-03-15T08:37:08.830Z,16.00
2023-03-15T08:39:37.519Z,16.57
2023-03-15T08:42:08.231Z,14.67
2023-03-15T08:44:36.750Z,14.57
2023-03-15T08:47:06.325Z,15.47
2023-03-15T08:49:35.380Z,14.47
2023-03-15T08:52:04.042Z,14.20
2023-03-15T08:54:32.821Z,14.07
2023-03-15T08:57:01.378Z,15.77
2023-03-15T08:59:32.925Z,14.53
2023-03-15T09:02:01.724Z,14.03
2023-03-15T09:04:30.464Z,14.03
2023-03-15T09:06:59.110Z,13.03
2023-03-15T09:09:28.474Z,13.47
2023-03-15T09:11:57.116Z,10.43
2023-03-15T09:14:25.569Z,10.53
2023-03-15T09:16:55.616Z,9.60
2023-03-15T09:19:24.150Z,10.43
2023-03-15T09:21:52.780Z,10.47
2023-03-15T09:24:21.205Z,8.80
2023-03-15T09:26:49.831Z,6.93
2023-03-15T09:29:18.303Z,8.80
2023-03-15T09:31:46.846Z,8.87
2023-03-15T09:34:17.105Z,8.80
2023-03-15T09:36:47.233Z,6.93
2023-03-15T09:39:17.014Z,4.83
2023-03-15T09:41:48.780Z,5.17
2023-03-15T09:44:30.975Z,4.27
2023-03-15T09:47:10.324Z,4.73
2023-03-15T09:49:47.878Z,4.20
2023-03-15T09:52:28.032Z,3.70
2023-03-15T09:55:01.333Z,4.53
2023-03-15T09:57:41.289Z,4.80
2023-03-15T10:00:17.378Z,4.57
2023-03-15T10:02:53.353Z,4.83
2023-03-15T10:05:27.478Z,5.03
2023-03-15T10:07:56.114Z,5.70
2023-03-15T10:10:32.011Z,6.03
2023-03-15T10:13:08.788Z,4.23
2023-03-15T10:15:45.013Z,3.37
2023-03-15T10:18:28.022Z,2.93
2023-03-15T10:21:07.512Z,2.63
2023-03-15T10:23:46.567Z,2.93
2023-03-15T10:26:19.573Z,3.17
2023-03-15T10:28:49.028Z,2.70
2023-03-15T10:31:32.964Z,2.40
2023-03-15T10:34:11.805Z,2.17
2023-03-15T10:36:46.342Z,3.40
2023-03-15T10:39:15.478Z,2.70
2023-03-15T10:41:45.801Z,2.73
2023-03-15T10:44:17.261Z,3.33
2023-03-15T10:47:07.103Z,2.60
2023-03-15T10:49:41.138Z,2.70
2023-03-15T10:52:31.818Z,2.10
2023-03-15T10:55:04.523Z,2.47
2023-03-15T10:57:39.170Z,2.03
2023-03-15T11:00:24.401Z,2.37
2023-03-15T11:03:04.620Z,2.77
2023-03-15T11:05:43.016Z,2.27
2023-03-15T11:08:16.452Z,2.20
2023-03-15T11:10:47.117Z,2.20
2023-03-15T11:13:22.096Z,2.90
2023-03-15T11:16:01.519Z,2.60
2023-03-15T11:18:33.681Z,3.03
2023-03-15T11:21:06.920Z,2.40
2023-03-15T11:23:40.450Z,2.33
2023-03-15T11:26:29.584Z,1.87
2023-03-15T11:29:02.597Z,2.07
2023-03-15T11:31:32.444Z,2.27
2023-03-15T11:34:05.822Z,1.50
2023-03-15T11:36:38.310Z,1.73
2023-03-15T11:39:12.710Z,1.77
2023-03-15T11:41:45.733Z,1.20
2023-03-15T11:44:24.531Z,1.93
2023-03-15T11:46:59.167Z,2.27
2023-03-15T11:49:36.670Z,2.03
2023-03-15T11:52:06.657Z,1.97
2023-03-15T11:54:36.589Z,2.20
2023-03-15T11:57:07.580Z,1.93
2023-03-15T11:59:40.175Z,2.23
2023-03-15T12:02:37.779Z,1.43
2023-03-15T12:05:17.876Z,2.20
2023-03-15T12:08:18.928Z,1.90
2023-03-15T12:10:50.955Z,1.47
2023-03-15T12:13:27.201Z,2.47
2023-03-15T12:15:56.277Z,2.27
2023-03-15T12:18:32.501Z,2.03
2023-03-15T12:21:11.026Z,2.30
2023-03-15T12:23:44.379Z,2.20
2023-03-15T12:26:26.461Z,2.10
2023-03-15T12:29:06.915Z,1.43
2023-03-15T12:31:47.688Z,1.50
2023-03-15T12:34:24.152Z,1.97
2023-03-15T12:36:57.360Z,1.63
2023-03-15T12:39:42.743Z,2.03
2023-03-15T12:42:57.562Z,1.60
2023-03-15T12:45:46.624Z,1.50
2023-03-15T12:48:59.045Z,1.77
2023-03-15T12:51:43.878Z,1.73
2023-03-15T12:54:17.241Z,1.90
2023-03-15T12:56:51.798Z,1.60
2023-03-15T12:59:34.315Z,2.00
2023-03-15T13:02:04.539Z,2.23
2023-03-15T13:04:33.268Z,1.83
2023-03-15T13:07:30.579Z,2.30
2023-03-15T13:10:23.639Z,1.87
2023-03-15T13:12:59.052Z,2.20
2023-03-15T13:15:34.831Z,2.00
2023-03-15T13:18:18.153Z,2.03
2023-03-15T13:21:00.685Z,1.90
2023-03-15T13:23:30.801Z,2.37
2023-03-15T13:26:21.063Z,1.87
2023-03-15T13:28:52.279Z,1.93
2023-03-15T13:31:24.907Z,1.90
2023-03-15T13:33:57.525Z,1.33
2023-03-15T13:36:28.525Z,1.63
2023-03-15T13:38:58.755Z,1.70
2023-03-15T13:41:29.264Z,2.13
2023-03-15T13:43:59.673Z,1.93
2023-03-15T13:46:31.819Z,1.53
2023-03-15T13:49:02.633Z,1.57
2023-03-15T13:51:34.107Z,2.10
2023-03-15T13:54:05.795Z,1.83
2023-03-15T13:56:48.885Z,2.13
2023-03-15T13:59:20.140Z,1.97
2023-03-15T14:01:54.144Z,1.80
2023-03-15T14:04:24.523Z,2.10
2023-03-15T14:07:07.979Z,2.10
2023-03-15T14:09:36.788Z,2.20
2023-03-15T14:12:07.945Z,1.73
2023-03-15T14:14:39.977Z,2.10
2023-03-15T14:17:21.937Z,1.80
2023-03-15T14:19:55.536Z,2.10
2023-03-15T14:22:24.832Z,2.37
2023-03-15T14:24:54.208Z,1.97
2023-03-15T14:27:26.638Z,1.93
2023-03-15T14:29:58.973Z,1.93
2023-03-15T14:32:31.985Z,1.70
2023-03-15T14:35:04.886Z,2.07
2023-03-15T14:37:37.920Z,2.00
2023-03-15T14:40:21.145Z,1.90
2023-03-15T14:42:51.645Z,2.07
2023-03-15T14:45:22.281Z,2.20
2023-03-15T14:47:57.517Z,1.93
2023-03-15T14:50:28.961Z,2.00
2023-03-15T14:52:59.375Z,1.73
2023-03-15T14:55:33.641Z,1.50
2023-03-15T14:58:02.820Z,2.10
2023-03-15T15:00:31.295Z,1.73
2023-03-15T15:03:01.603Z,1.87
2023-03-15T15:05:31.879Z,1.37
2023-03-15T15:08:05.321Z,1.50
2023-03-15T15:10:35.010Z,1.60
2023-03-15T15:13:06.763Z,1.70
2023-03-15T15:15:51.860Z,1.70
2023-03-15T15:18:25.845Z,1.97
2023-03-15T15:20:56.217Z,2.47
2023-03-15T15:23:27.969Z,1.90
2023-03-15T15:25:59.592Z,1.47
2023-03-15T15:28:37.570Z,1.83
2023-03-15T15:31:07.650Z,2.00
2023-03-15T15:33:37.636Z,1.80
2023-03-15T15:36:12.443Z,1.10
2023-03-15T15:38:41.806Z,1.70
2023-03-15T15:41:16.176Z,2.00
2023-03-15T15:43:44.965Z,2.00
2023-03-15T15:46:13.644Z,1.57
2023-03-15T15:48:43.636Z,1.73
2023-03-15T15:51:24.169Z,1.67
2023-03-15T15:53:53.622Z,1.60
2023-03-15T15:56:23.696Z,1.63
2023-03-15T15:58:52.222Z,1.50
2023-03-15T16:01:20.809Z,2.00
2023-03-15T16:03:50.678Z,1.50
2023-03-15T16:06:21.781Z,1.50
2023-03-15T16:08:52.073Z,1.33
2023-03-15T16:11:22.236Z,1.40
2023-03-15T16:13:53.946Z,1.53
2023-03-15T16:16:22.657Z,1.93
2023-03-15T16:18:52.609Z,1.87
2023-03-15T16:21:29.618Z,1.80
2023-03-15T16:24:02.533Z,2.03
2023-03-15T16:26:31.207Z,1.90
2023-03-15T16:29:00.933Z,1.87
2023-03-15T16:31:30.130Z,1.80
2023-03-15T16:34:00.078Z,2.23
2023-03-15T16:36:28.790Z,1.30
2023-03-15T16:38:57.453Z,1.37
2023-03-15T16:41:26.442Z,1.30
2023-03-15T16:43:55.077Z,1.27
2023-03-15T16:46:23.622Z,1.30
2023-03-15T16:48:52.107Z,1.60
2023-03-15T16:51:21.858Z,1.63
2023-03-15T16:53:50.421Z,1.37
2023-03-15T16:56:19.031Z,1.43
2023-03-15T16:58:52.604Z,1.50
2023-03-15T17:01:21.403Z,1.50
2023-03-15T17:03:50.113Z,1.30
2023-03-15T17:06:23.472Z,1.30
2023-03-15T17:08:58.676Z,0.97
2023-03-15T17:11:30.100Z,1.30
2023-03-15T17:14:00.509Z,1.30
2023-03-15T17:16:29.559Z,1.20
2023-03-15T17:18:58.316Z,1.10
2023-03-15T17:21:29.015Z,1.80
2023-03-15T17:23:59.423Z,1.67
2023-03-15T17:26:31.745Z,1.87
2023-03-15T17:29:01.094Z,2.30
2023-03-15T17:31:30.968Z,1.53
2023-03-15T17:34:02.541Z,2.00
2023-03-15T17:36:37.699Z,2.00
2023-03-15T17:39:10.695Z,1.37
2023-03-15T17:41:45.364Z,1.30
2023-03-15T17:44:14.085Z,1.63
2023-03-15T17:46:43.159Z,1.60
2023-03-15T17:49:13.434Z,1.27
2023-03-15T17:51:42.864Z,1.53
2023-03-15T17:54:18.545Z,1.93
2023-03-15T17:56:47.586Z,1.87
2023-03-15T17:59:16.976Z,1.60
2023-03-15T18:01:48.976Z,1.40
2023-03-15T18:04:20.359Z,1.73
2023-03-15T18:06:49.747Z,2.23
2023-03-15T18:09:22.473Z,2.10
2023-03-15T18:11:51.724Z,2.00
2023-03-15T18:14:21.215Z,2.30
2023-03-15T18:16:50.772Z,2.20
2023-03-15T18:19:19.580Z,2.50
2023-03-15T18:21:48.723Z,2.20
2023-03-15T18:24:19.889Z,2.03
2023-03-15T18:26:49.016Z,2.00
2023-03-15T18:29:17.946Z,1.90
2023-03-15T18:31:47.414Z,2.17
2023-03-15T18:34:17.372Z,1.50
2023-03-15T18:36:46.109Z,2.10
2023-03-15T18:39:14.832Z,2.13
2023-03-15T18:41:44.808Z,2.17
2023-03-15T18:44:13.270Z,1.53
2023-03-15T18:46:44.001Z,1.87
2023-03-15T18:49:12.505Z,2.40
2023-03-15T18:51:41.612Z,1.90
2023-03-15T18:54:10.473Z,2.47
2023-03-15T18:56:39.028Z,2.27
2023-03-15T18:59:08.902Z,2.37
2023-03-15T19:01:38.507Z,2.50
2023-03-15T19:04:07.215Z,2.73
2023-03-15T19:06:35.722Z,2.77
2023-03-15T19:09:05.561Z,2.47
2023-03-15T19:11:38.254Z,2.77
2023-03-15T19:14:08.230Z,3.00
2023-03-15T19:16:36.800Z,2.97
2023-03-15T19:19:05.514Z,2.90
2023-03-15T19:21:34.014Z,2.80
2023-03-15T19:24:02.870Z,2.80
2023-03-15T19:26:31.256Z,2.07
2023-03-15T19:28:59.728Z,2.40
2023-03-15T19:31:29.930Z,2.27
2023-03-15T19:33:58.589Z,2.57
2023-03-15T19:36:27.160Z,2.77
2023-03-15T19:38:55.498Z,3.27
2023-03-15T19:41:24.205Z,3.03
2023-03-15T19:43:52.964Z,3.47
2023-03-15T19:46:22.157Z,3.10
2023-03-15T19:48:51.997Z,3.00
2023-03-15T19:51:21.084Z,3.00
2023-03-15T19:53:49.534Z,3.60
2023-03-15T19:56:17.914Z,2.93
2023-03-15T19:58:46.271Z,3.60
2023-03-15T20:01:16.100Z,3.17
2023-03-15T20:03:44.612Z,3.87
2023-03-15T20:06:15.242Z,3.67
2023-03-15T20:08:43.796Z,4.50
2023-03-15T20:11:15.197Z,4.00
2023-03-15T20:13:44.064Z,3.50
2023-03-15T20:16:12.755Z,4.53
2023-03-15T20:18:41.321Z,3.83
2023-03-15T20:21:09.743Z,4.67
2023-03-15T20:23:39.596Z,3.67
2023-03-15T20:26:10.957Z,3.60
2023-03-15T20:28:40.363Z,3.53
2023-03-15T20:31:10.082Z,3.63
2023-03-15T20:33:38.573Z,4.00
2023-03-15T20:36:07.529Z,4.07
2023-03-15T20:38:37.359Z,3.63
2023-03-15T20:41:08.548Z,3.37
2023-03-15T20:43:37.400Z,4.33
2023-03-15T20:46:06.071Z,3.47
2023-03-15T20:48:36.058Z,4.30
2023-03-15T20:51:05.297Z,4.13
2023-03-15T20:53:36.072Z,3.87
2023-03-15T20:56:07.078Z,3.77
2023-03-15T20:58:36.283Z,4.83
2023-03-15T21:01:06.838Z,4.37
2023-03-15T21:03:38.494Z,4.00
2023-03-15T21:06:08.381Z,4.30
2023-03-15T21:08:38.471Z,3.70
2023-03-15T21:11:11.970Z,2.97
2023-03-15T21:13:41.388Z,3.83
2023-03-15T21:16:10.749Z,4.03
2023-03-15T21:18:40.408Z,3.80
2023-03-15T21:21:11.181Z,3.30
2023-03-15T21:23:40.339Z,3.93
2023-03-15T21:26:13.531Z,3.70
2023-03-15T21:28:43.292Z,3.87
2023-03-15T21:31:15.845Z,2.80
2023-03-15T21:33:45.107Z,3.37
2023-03-15T21:36:14.353Z,3.43
2023-03-15T21:38:43.548Z,3.27
2023-03-15T21:41:14.566Z,3.90
2023-03-15T21:43:43.664Z,3.70
2023-03-15T21:46:14.480Z,3.60
2023-03-15T21:48:43.842Z,3.27
2023-03-15T21:51:14.624Z,3.63
2023-03-15T21:53:43.593Z,4.13
2023-03-15T21:56:14.017Z,5.10
2023-03-15T21:58:43.103Z,3.57
2023-03-15T22:01:14.003Z,4.03
2023-03-15T22:03:44.352Z,2.97
2023-03-15T22:06:13.863Z,3.40
2023-03-15T22:08:42.860Z,3.80
2023-03-15T22:11:11.449Z,3.13
2023-03-15T22:13:41.816Z,3.63
2023-03-15T22:16:10.645Z,3.57
2023-03-15T22:18:39.222Z,3.70
2023-03-15T22:21:08.166Z,4.40
2023-03-15T22:23:36.757Z,3.80
2023-03-15T22:26:05.123Z,4.00
2023-03-15T22:28:35.229Z,3.60
2023-03-15T22:31:07.648Z,3.33
2023-03-15T22:33:36.177Z,3.40
2023-03-15T22:36:04.992Z,3.73
2023-03-15T22:38:38.101Z,3.13
2023-03-15T22:41:08.596Z,3.63
2023-03-15T22:43:38.957Z,3.40
2023-03-15T22:46:08.900Z,3.43
2023-03-15T22:48:37.329Z,3.33
2023-03-15T22:51:07.948Z,3.70
2023-03-15T22:53:36.392Z,3.50
2023-03-15T22:56:05.083Z,3.90
2023-03-15T22:58:33.669Z,3.40
2023-03-15T23:01:02.557Z,3.50
2023-03-15T23:03:34.847Z,3.43
2023-03-15T23:06:03.347Z,3.73
2023-03-15T23:08:31.820Z,3.80
2023-03-15T23:11:00.439Z,3.50
2023-03-15T23:13:29.020Z,3.70
2023-03-15T23:15:57.436Z,3.63
2023-03-15T23:18:25.881Z,3.50
2023-03-15T23:21:05.848Z,3.90
2023-03-15T23:23:34.276Z,3.43
2023-03-15T23:26:03.982Z,3.80
2023-03-15T23:28:32.662Z,3.53
2023-03-15T23:31:02.917Z,3.40
2023-03-15T23:33:34.270Z,3.57
2023-03-15T23:36:05.819Z,3.47
2023-03-15T23:38:35.002Z,3.60
2023-03-15T23:41:05.165Z,3.10
2023-03-15T23:43:34.685Z,3.30
2023-03-15T23:46:04.979Z,3.17
2023-03-15T23:48:36.256Z,3.37
2023-03-15T23:51:06.273Z,3.67
2023-03-15T23:53:34.734Z,3.60
2023-03-15T23:56:03.184Z,3.33
2023-03-15T23:58:31.593Z,3.90
