createdAt,value
2022-08-30T00:00:59.505Z,0.00
2022-08-30T00:02:00.109Z,0.00
2022-08-30T00:03:00.193Z,0.00
2022-08-30T00:03:59.533Z,0.00
2022-08-30T00:04:59.411Z,0.00
2022-08-30T00:06:00.057Z,0.00
2022-08-30T00:06:59.379Z,0.00
2022-08-30T00:07:59.361Z,0.00
2022-08-30T00:09:00.027Z,0.00
2022-08-30T00:10:00.030Z,0.00
2022-08-30T00:11:00.037Z,0.00
2022-08-30T00:11:59.999Z,0.00
2022-08-30T00:13:00.002Z,0.00
2022-08-30T00:13:59.329Z,0.00
2022-08-30T00:14:59.450Z,0.00
2022-08-30T00:15:59.334Z,0.00
2022-08-30T00:16:59.340Z,0.00
2022-08-30T00:17:59.930Z,0.00
2022-08-30T00:18:59.931Z,0.00
2022-08-30T00:19:59.902Z,0.00
2022-08-30T00:20:59.249Z,0.00
2022-08-30T00:21:59.231Z,0.00
2022-08-30T00:22:59.266Z,0.00
2022-08-30T00:23:59.173Z,0.00
2022-08-30T00:24:59.861Z,0.00
2022-08-30T00:25:59.262Z,0.00
2022-08-30T00:26:59.843Z,0.00
2022-08-30T00:27:59.193Z,0.00
2022-08-30T00:28:59.212Z,0.00
2022-08-30T00:29:59.793Z,0.00
2022-08-30T00:30:59.877Z,0.00
2022-08-30T00:31:59.201Z,0.00
2022-08-30T00:32:59.768Z,0.00
2022-08-30T00:33:59.145Z,0.00
2022-08-30T00:34:59.299Z,0.00
2022-08-30T00:35:59.055Z,0.00
2022-08-30T00:37:01.526Z,0.00
2022-08-30T00:37:59.721Z,0.00
2022-08-30T00:38:59.046Z,0.00
2022-08-30T00:39:59.202Z,0.00
2022-08-30T00:40:59.671Z,0.00
2022-08-30T00:41:59.677Z,0.00
2022-08-30T00:42:59.507Z,0.00
2022-08-30T00:43:58.970Z,0.00
2022-08-30T00:44:59.628Z,0.00
2022-08-30T00:45:59.680Z,0.00
2022-08-30T00:46:58.982Z,0.00
2022-08-30T00:47:58.929Z,0.00
2022-08-30T00:48:58.911Z,0.00
2022-08-30T00:49:58.951Z,0.00
2022-08-30T00:50:59.578Z,0.00
2022-08-30T00:51:58.868Z,0.00
2022-08-30T00:52:59.552Z,0.00
2022-08-30T00:53:58.854Z,0.00
2022-08-30T00:54:58.879Z,0.00
2022-08-30T00:55:59.531Z,0.00
2022-08-30T00:56:58.852Z,0.00
2022-08-30T00:57:59.503Z,0.00
2022-08-30T00:58:58.937Z,0.00
2022-08-30T00:59:58.872Z,0.00
2022-08-30T01:00:58.796Z,0.00
2022-08-30T01:01:59.511Z,0.00
2022-08-30T01:02:59.753Z,0.00
2022-08-30T01:03:59.424Z,0.00
2022-08-30T01:04:59.420Z,0.00
2022-08-30T01:05:59.404Z,0.00
2022-08-30T01:06:58.755Z,0.00
2022-08-30T01:07:58.719Z,0.00
2022-08-30T01:08:59.368Z,0.00
2022-08-30T01:09:58.744Z,0.00
2022-08-30T01:10:58.934Z,0.00
2022-08-30T01:11:58.691Z,0.00
2022-08-30T01:12:58.681Z,0.00
2022-08-30T01:13:58.686Z,0.00
2022-08-30T01:14:58.794Z,0.00
2022-08-30T01:15:58.731Z,0.00
2022-08-30T01:16:59.290Z,0.00
2022-08-30T01:17:59.281Z,0.00
2022-08-30T01:18:58.626Z,0.00
2022-08-30T01:19:59.260Z,0.00
2022-08-30T01:20:58.617Z,0.00
2022-08-30T01:21:59.241Z,0.00
2022-08-30T01:22:58.599Z,0.00
2022-08-30T01:23:58.552Z,0.00
2022-08-30T01:24:58.561Z,0.00
2022-08-30T01:25:59.199Z,0.00
2022-08-30T01:26:59.185Z,0.00
2022-08-30T01:27:59.180Z,0.00
2022-08-30T01:28:59.156Z,0.00
2022-08-30T01:29:59.132Z,0.00
2022-08-30T01:30:59.184Z,0.00
2022-08-30T01:31:59.137Z,0.00
2022-08-30T01:32:58.428Z,0.00
2022-08-30T01:33:58.412Z,0.00
2022-08-30T01:34:58.473Z,0.00
2022-08-30T01:35:59.099Z,0.00
2022-08-30T01:36:59.893Z,0.00
2022-08-30T01:37:58.370Z,0.00
2022-08-30T01:38:59.037Z,0.00
2022-08-30T01:39:58.551Z,0.00
2022-08-30T01:40:58.374Z,0.00
2022-08-30T01:41:58.336Z,0.00
2022-08-30T01:43:00.752Z,0.00
2022-08-30T01:43:58.988Z,0.00
2022-08-30T01:44:58.320Z,0.00
2022-08-30T01:45:58.339Z,0.00
2022-08-30T01:46:58.946Z,0.00
2022-08-30T01:47:59.861Z,0.00
2022-08-30T01:48:58.297Z,0.00
2022-08-30T01:49:58.297Z,0.00
2022-08-30T01:50:58.914Z,0.00
2022-08-30T01:52:01.108Z,0.00
2022-08-30T01:52:58.885Z,0.00
2022-08-30T01:53:58.256Z,0.00
2022-08-30T01:54:58.319Z,0.00
2022-08-30T01:55:58.183Z,0.00
2022-08-30T01:56:58.862Z,0.00
2022-08-30T01:57:58.179Z,0.00
2022-08-30T01:59:02.545Z,0.00
2022-08-30T01:59:59.561Z,0.00
2022-08-30T02:00:58.838Z,0.00
2022-08-30T02:01:58.124Z,0.00
2022-08-30T02:02:58.110Z,0.00
2022-08-30T02:03:58.819Z,0.00
2022-08-30T02:04:58.779Z,0.00
2022-08-30T02:05:58.750Z,0.00
2022-08-30T02:06:58.729Z,0.00
2022-08-30T02:07:58.720Z,0.00
2022-08-30T02:08:58.709Z,0.00
2022-08-30T02:09:58.700Z,0.00
2022-08-30T02:10:58.040Z,0.00
2022-08-30T02:11:59.494Z,0.00
2022-08-30T02:12:58.671Z,0.00
2022-08-30T02:13:57.973Z,0.00
2022-08-30T02:14:57.987Z,0.00
2022-08-30T02:15:57.935Z,0.00
2022-08-30T02:16:58.097Z,0.00
2022-08-30T02:17:57.955Z,0.00
2022-08-30T02:18:57.933Z,0.00
2022-08-30T02:19:58.594Z,0.00
2022-08-30T02:20:57.935Z,0.00
2022-08-30T02:21:58.564Z,0.00
2022-08-30T02:23:01.174Z,0.00
2022-08-30T02:23:57.852Z,0.00
2022-08-30T02:24:57.876Z,0.00
2022-08-30T02:25:57.828Z,0.00
2022-08-30T02:26:58.525Z,0.00
2022-08-30T02:27:58.497Z,0.00
2022-08-30T02:28:59.082Z,0.00
2022-08-30T02:29:58.477Z,0.00
2022-08-30T02:30:58.506Z,0.00
2022-08-30T02:31:58.457Z,0.00
2022-08-30T02:32:58.448Z,0.00
2022-08-30T02:33:57.729Z,0.00
2022-08-30T02:34:58.448Z,0.00
2022-08-30T02:35:57.729Z,0.00
2022-08-30T02:36:57.708Z,0.00
2022-08-30T02:37:58.401Z,0.00
2022-08-30T02:38:58.414Z,0.00
2022-08-30T02:39:58.421Z,0.00
2022-08-30T02:40:58.365Z,0.00
2022-08-30T02:41:57.654Z,0.00
2022-08-30T02:42:57.651Z,0.00
2022-08-30T02:43:58.328Z,0.00
2022-08-30T02:44:58.310Z,0.00
2022-08-30T02:45:57.637Z,0.00
2022-08-30T02:46:58.292Z,0.00
2022-08-30T02:47:57.607Z,0.00
2022-08-30T02:49:00.291Z,0.00
2022-08-30T02:49:57.566Z,0.00
2022-08-30T02:50:58.242Z,0.00
2022-08-30T02:51:57.554Z,0.00
2022-08-30T02:52:58.213Z,0.00
2022-08-30T02:53:58.213Z,0.00
2022-08-30T02:54:58.204Z,0.00
2022-08-30T02:55:58.196Z,0.00
2022-08-30T02:56:58.186Z,0.00
2022-08-30T02:57:57.487Z,0.00
2022-08-30T02:58:58.155Z,0.00
2022-08-30T02:59:57.494Z,0.00
2022-08-30T03:00:59.473Z,0.00
2022-08-30T03:01:58.997Z,0.00
2022-08-30T03:02:59.876Z,0.00
2022-08-30T03:03:57.467Z,0.00
2022-08-30T03:04:57.448Z,0.00
2022-08-30T03:05:58.088Z,0.00
2022-08-30T03:06:58.078Z,0.00
2022-08-30T03:07:57.376Z,0.00
2022-08-30T03:08:58.050Z,0.00
2022-08-30T03:09:57.349Z,0.00
2022-08-30T03:10:57.383Z,0.00
2022-08-30T03:11:58.025Z,0.00
2022-08-30T03:12:57.349Z,0.00
2022-08-30T03:13:58.000Z,0.00
2022-08-30T03:14:57.309Z,0.00
2022-08-30T03:15:57.983Z,0.00
2022-08-30T03:16:57.448Z,0.00
2022-08-30T03:17:57.327Z,0.00
2022-08-30T03:18:58.961Z,0.00
2022-08-30T03:19:58.001Z,0.00
2022-08-30T03:20:57.924Z,0.00
2022-08-30T03:21:57.476Z,0.00
2022-08-30T03:22:57.271Z,0.00
2022-08-30T03:23:57.894Z,0.00
2022-08-30T03:24:57.882Z,0.00
2022-08-30T03:25:57.880Z,0.00
2022-08-30T03:26:57.191Z,0.00
2022-08-30T03:27:57.184Z,0.00
2022-08-30T03:28:57.935Z,0.00
2022-08-30T03:29:57.825Z,0.00
2022-08-30T03:30:57.148Z,0.00
2022-08-30T03:31:57.852Z,0.00
2022-08-30T03:32:57.127Z,0.00
2022-08-30T03:33:57.136Z,0.00
2022-08-30T03:34:57.125Z,0.00
2022-08-30T03:35:57.756Z,0.00
2022-08-30T03:36:57.745Z,0.00
2022-08-30T03:37:57.046Z,0.00
2022-08-30T03:38:57.736Z,0.00
2022-08-30T03:39:57.151Z,0.00
2022-08-30T03:40:58.492Z,0.00
2022-08-30T03:41:56.999Z,0.00
2022-08-30T03:42:56.999Z,0.00
2022-08-30T03:44:00.119Z,0.00
2022-08-30T03:44:57.668Z,0.00
2022-08-30T03:45:57.685Z,0.00
2022-08-30T03:46:57.636Z,0.00
2022-08-30T03:47:57.628Z,0.00
2022-08-30T03:48:56.940Z,0.00
2022-08-30T03:50:00.693Z,0.00
2022-08-30T03:50:58.569Z,0.00
2022-08-30T03:51:57.821Z,0.00
2022-08-30T03:52:58.173Z,0.00
2022-08-30T03:53:57.548Z,0.00
2022-08-30T03:54:57.140Z,0.00
2022-08-30T03:55:57.347Z,0.00
2022-08-30T03:56:56.860Z,0.00
2022-08-30T03:57:57.800Z,0.00
2022-08-30T03:58:57.521Z,0.00
2022-08-30T03:59:57.502Z,0.00
2022-08-30T04:00:56.851Z,0.00
2022-08-30T04:01:56.835Z,0.00
2022-08-30T04:02:56.823Z,4.00
2022-08-30T04:03:57.463Z,0.00
2022-08-30T04:04:56.842Z,0.00
2022-08-30T04:05:57.434Z,4.00
2022-08-30T04:06:57.434Z,0.00
2022-08-30T04:07:57.425Z,4.00
2022-08-30T04:08:57.410Z,4.00
2022-08-30T04:09:57.396Z,4.00
2022-08-30T04:10:57.365Z,4.00
2022-08-30T04:11:57.376Z,8.00
2022-08-30T04:12:57.525Z,8.00
2022-08-30T04:13:56.665Z,12.00
2022-08-30T04:14:56.645Z,8.00
2022-08-30T04:15:57.370Z,12.00
2022-08-30T04:16:59.128Z,12.00
2022-08-30T04:17:56.624Z,16.00
2022-08-30T04:18:56.689Z,20.00
2022-08-30T04:19:57.289Z,24.00
2022-08-30T04:20:57.268Z,28.00
2022-08-30T04:21:57.259Z,28.00
2022-08-30T04:22:57.279Z,32.00
2022-08-30T04:23:58.007Z,36.00
2022-08-30T04:24:57.221Z,44.00
2022-08-30T04:25:57.211Z,52.00
2022-08-30T04:26:56.522Z,56.00
2022-08-30T04:27:57.209Z,64.00
2022-08-30T04:28:57.178Z,72.00
2022-08-30T04:29:56.489Z,84.00
2022-08-30T04:30:57.159Z,92.00
2022-08-30T04:31:56.624Z,96.00
2022-08-30T04:32:58.902Z,112.00
2022-08-30T04:33:56.441Z,120.00
2022-08-30T04:34:57.144Z,132.00
2022-08-30T04:35:56.441Z,144.00
2022-08-30T04:36:57.000Z,156.00
2022-08-30T04:37:57.081Z,172.00
2022-08-30T04:38:58.862Z,184.00
2022-08-30T04:39:57.371Z,200.00
2022-08-30T04:40:56.403Z,212.00
2022-08-30T04:41:56.403Z,232.00
2022-08-30T04:42:56.813Z,248.00
2022-08-30T04:43:57.045Z,264.00
2022-08-30T04:44:57.016Z,280.00
2022-08-30T04:45:57.059Z,304.00
2022-08-30T04:46:56.985Z,324.00
2022-08-30T04:47:57.203Z,344.00
2022-08-30T04:48:58.737Z,368.00
2022-08-30T04:49:56.270Z,392.00
2022-08-30T04:50:56.955Z,416.00
2022-08-30T04:51:56.255Z,440.00
2022-08-30T04:52:57.240Z,468.00
2022-08-30T04:53:56.268Z,500.00
2022-08-30T04:54:56.268Z,524.00
2022-08-30T04:55:56.887Z,556.00
2022-08-30T04:56:56.910Z,588.00
2022-08-30T04:57:56.247Z,620.00
2022-08-30T04:58:58.637Z,656.00
2022-08-30T04:59:56.859Z,684.00
2022-08-30T05:00:56.868Z,720.00
2022-08-30T05:01:57.167Z,756.00
2022-08-30T05:02:56.139Z,788.00
2022-08-30T05:03:56.157Z,824.00
2022-08-30T05:04:56.162Z,860.00
2022-08-30T05:05:56.779Z,892.00
2022-08-30T05:06:56.780Z,928.00
2022-08-30T05:07:56.068Z,960.00
2022-08-30T05:08:56.072Z,996.00
2022-08-30T05:09:56.729Z,1032.00
2022-08-30T05:10:56.723Z,1064.00
2022-08-30T05:11:56.039Z,1100.00
2022-08-30T05:12:56.704Z,1136.00
2022-08-30T05:13:56.009Z,1168.00
2022-08-30T05:14:56.011Z,1204.00
2022-08-30T05:15:56.709Z,1240.00
2022-08-30T05:16:56.642Z,1268.00
2022-08-30T05:17:56.650Z,1300.00
2022-08-30T05:18:56.643Z,1332.00
2022-08-30T05:19:55.941Z,1360.00
2022-08-30T05:20:55.925Z,1396.00
2022-08-30T05:21:56.012Z,1428.00
2022-08-30T05:22:55.975Z,1456.00
2022-08-30T05:23:55.894Z,1488.00
2022-08-30T05:24:56.576Z,1520.00
2022-08-30T05:25:55.885Z,1552.00
2022-08-30T05:26:55.893Z,1584.00
2022-08-30T05:27:57.309Z,1616.00
2022-08-30T05:28:56.526Z,1672.00
2022-08-30T05:29:56.226Z,1712.00
2022-08-30T05:30:57.822Z,1772.00
2022-08-30T05:31:55.818Z,1840.00
2022-08-30T05:32:56.492Z,1952.00
2022-08-30T05:33:56.478Z,2020.00
2022-08-30T05:34:56.446Z,2072.00
2022-08-30T05:35:55.758Z,2168.00
2022-08-30T05:36:56.448Z,2676.00
2022-08-30T05:37:56.430Z,3620.00
2022-08-30T05:38:55.752Z,3464.00
2022-08-30T05:39:56.553Z,3156.00
2022-08-30T05:40:56.389Z,3804.00
2022-08-30T05:41:55.738Z,4652.00
2022-08-30T05:42:56.379Z,4080.00
2022-08-30T05:43:56.361Z,3892.00
2022-08-30T05:44:55.687Z,6296.00
2022-08-30T05:45:56.346Z,9420.00
2022-08-30T05:46:56.312Z,11968.00
2022-08-30T05:47:55.656Z,13152.00
2022-08-30T05:48:56.308Z,13472.00
2022-08-30T05:49:56.296Z,13664.00
2022-08-30T05:50:56.292Z,13504.00
2022-08-30T05:51:55.619Z,13088.00
2022-08-30T05:52:56.273Z,12512.00
2022-08-30T05:53:55.580Z,12416.00
2022-08-30T05:54:55.573Z,12160.00
2022-08-30T05:55:56.257Z,11840.00
2022-08-30T05:56:55.545Z,10908.00
2022-08-30T05:57:56.295Z,11488.00
2022-08-30T05:58:55.539Z,12768.00
2022-08-30T05:59:56.219Z,12544.00
2022-08-30T06:00:55.483Z,11032.00
2022-08-30T06:01:56.225Z,10700.00
2022-08-30T06:02:56.203Z,12088.00
2022-08-30T06:03:55.465Z,12216.00
2022-08-30T06:04:56.134Z,11164.00
2022-08-30T06:05:55.452Z,10084.00
2022-08-30T06:06:55.476Z,9520.00
2022-08-30T06:07:56.112Z,10016.00
2022-08-30T06:08:56.088Z,10824.00
2022-08-30T06:09:55.397Z,11044.00
2022-08-30T06:10:56.258Z,10492.00
2022-08-30T06:11:55.415Z,9836.00
2022-08-30T06:12:55.387Z,10204.00
2022-08-30T06:13:55.360Z,11208.00
2022-08-30T06:14:55.352Z,11152.00
2022-08-30T06:15:55.370Z,10092.00
2022-08-30T06:16:55.370Z,10264.00
2022-08-30T06:17:55.996Z,10692.00
2022-08-30T06:18:55.307Z,10928.00
2022-08-30T06:19:55.290Z,10928.00
2022-08-30T06:20:55.973Z,11380.00
2022-08-30T06:21:55.944Z,11108.00
2022-08-30T06:22:55.961Z,10524.00
2022-08-30T06:23:55.289Z,9904.00
2022-08-30T06:24:57.869Z,10412.00
2022-08-30T06:25:56.212Z,10880.00
2022-08-30T06:26:55.892Z,11100.00
2022-08-30T06:27:56.571Z,10724.00
2022-08-30T06:28:55.863Z,10460.00
2022-08-30T06:29:55.872Z,10616.00
2022-08-30T06:30:55.896Z,11424.00
2022-08-30T06:31:55.845Z,11332.00
2022-08-30T06:32:55.833Z,11184.00
2022-08-30T06:33:55.137Z,11408.00
2022-08-30T06:34:55.834Z,11440.00
2022-08-30T06:36:00.434Z,11164.00
2022-08-30T06:36:57.507Z,10868.00
2022-08-30T06:37:55.801Z,10916.00
2022-08-30T06:38:55.762Z,10708.00
2022-08-30T06:39:55.084Z,9580.00
2022-08-30T06:40:55.090Z,8604.00
2022-08-30T06:41:55.772Z,7924.00
2022-08-30T06:42:55.736Z,7736.00
2022-08-30T06:43:55.057Z,7728.00
2022-08-30T06:44:55.018Z,7788.00
2022-08-30T06:45:55.008Z,7764.00
2022-08-30T06:46:55.175Z,7756.00
2022-08-30T06:47:55.701Z,7752.00
2022-08-30T06:48:56.068Z,7760.00
2022-08-30T06:49:54.960Z,7752.00
2022-08-30T06:50:54.968Z,7776.00
2022-08-30T06:51:55.623Z,7824.00
2022-08-30T06:52:55.603Z,7876.00
2022-08-30T06:53:57.351Z,7708.00
2022-08-30T06:54:54.910Z,7904.00
2022-08-30T06:55:55.633Z,7924.00
2022-08-30T06:56:58.634Z,7764.00
2022-08-30T06:57:54.904Z,5680.00
2022-08-30T06:58:54.911Z,5652.00
2022-08-30T06:59:57.263Z,6356.00
2022-08-30T07:00:54.893Z,6264.00
2022-08-30T07:01:55.586Z,8168.00
2022-08-30T07:02:56.369Z,8240.00
2022-08-30T07:03:54.831Z,8112.00
2022-08-30T07:04:55.485Z,8356.00
2022-08-30T07:05:54.795Z,8404.00
2022-08-30T07:06:54.778Z,8508.00
2022-08-30T07:07:54.787Z,8548.00
2022-08-30T07:08:56.502Z,8568.00
2022-08-30T07:09:54.748Z,8624.00
2022-08-30T07:10:55.410Z,8644.00
2022-08-30T07:11:55.410Z,8648.00
2022-08-30T07:12:54.719Z,8676.00
2022-08-30T07:13:55.388Z,8700.00
2022-08-30T07:14:56.633Z,8832.00
2022-08-30T07:15:55.402Z,8948.00
2022-08-30T07:16:55.349Z,8960.00
2022-08-30T07:17:54.657Z,8984.00
2022-08-30T07:18:54.852Z,8952.00
2022-08-30T07:19:54.659Z,8908.00
2022-08-30T07:20:56.087Z,8940.00
2022-08-30T07:21:56.055Z,8920.00
2022-08-30T07:22:55.291Z,8952.00
2022-08-30T07:23:55.282Z,8952.00
2022-08-30T07:24:54.592Z,8996.00
2022-08-30T07:25:55.277Z,9092.00
2022-08-30T07:26:55.255Z,9124.00
2022-08-30T07:27:55.233Z,9120.00
2022-08-30T07:28:55.781Z,9200.00
2022-08-30T07:29:56.504Z,9240.00
2022-08-30T07:30:56.477Z,9208.00
2022-08-30T07:31:55.194Z,9348.00
2022-08-30T07:32:54.545Z,9344.00
2022-08-30T07:33:55.165Z,9480.00
2022-08-30T07:34:54.532Z,9448.00
2022-08-30T07:35:56.377Z,9504.00
2022-08-30T07:36:55.143Z,9688.00
2022-08-30T07:37:54.446Z,9704.00
2022-08-30T07:38:55.123Z,9776.00
2022-08-30T07:39:55.884Z,9688.00
2022-08-30T07:40:55.096Z,9776.00
2022-08-30T07:41:55.098Z,9776.00
2022-08-30T07:42:54.497Z,9864.00
2022-08-30T07:43:55.062Z,9884.00
2022-08-30T07:44:56.905Z,10040.00
2022-08-30T07:45:55.039Z,10272.00
2022-08-30T07:46:55.080Z,10284.00
2022-08-30T07:47:54.342Z,10200.00
2022-08-30T07:48:55.022Z,9904.00
2022-08-30T07:49:55.001Z,10096.00
2022-08-30T07:50:58.243Z,10052.00
2022-08-30T07:51:55.410Z,10068.00
2022-08-30T07:52:54.354Z,10148.00
2022-08-30T07:53:54.305Z,10088.00
2022-08-30T07:54:54.262Z,10012.00
2022-08-30T07:55:54.935Z,10068.00
2022-08-30T07:56:54.765Z,10080.00
2022-08-30T07:57:54.982Z,10036.00
2022-08-30T07:58:54.905Z,10072.00
2022-08-30T07:59:54.918Z,10036.00
2022-08-30T08:00:54.875Z,10116.00
2022-08-30T08:01:54.940Z,10100.00
2022-08-30T08:02:54.300Z,10100.00
2022-08-30T08:03:54.842Z,10112.00
2022-08-30T08:04:54.157Z,10076.00
2022-08-30T08:05:54.180Z,10116.00
2022-08-30T08:06:54.136Z,10180.00
2022-08-30T08:07:54.158Z,8648.00
2022-08-30T08:08:54.805Z,9996.00
2022-08-30T08:09:54.291Z,10164.00
2022-08-30T08:10:54.769Z,10152.00
2022-08-30T08:11:54.766Z,10132.00
2022-08-30T08:12:54.119Z,10128.00
2022-08-30T08:13:54.609Z,10168.00
2022-08-30T08:14:54.738Z,10240.00
2022-08-30T08:15:54.807Z,10240.00
2022-08-30T08:16:54.045Z,10212.00
2022-08-30T08:17:54.693Z,10176.00
2022-08-30T08:18:54.024Z,10208.00
2022-08-30T08:19:53.994Z,10244.00
2022-08-30T08:20:53.982Z,10212.00
2022-08-30T08:22:04.108Z,10184.00
2022-08-30T08:22:56.411Z,10140.00
2022-08-30T08:23:54.634Z,10088.00
2022-08-30T08:24:53.967Z,10084.00
2022-08-30T08:25:54.605Z,10032.00
2022-08-30T08:26:53.921Z,9964.00
2022-08-30T08:27:53.925Z,9844.00
2022-08-30T08:28:53.894Z,9808.00
2022-08-30T08:29:54.575Z,9760.00
2022-08-30T08:30:54.859Z,9808.00
2022-08-30T08:31:54.545Z,9752.00
2022-08-30T08:32:53.854Z,9652.00
2022-08-30T08:33:54.533Z,9464.00
2022-08-30T08:34:53.839Z,9520.00
2022-08-30T08:35:54.499Z,9352.00
2022-08-30T08:36:54.494Z,9436.00
2022-08-30T08:37:54.478Z,9368.00
2022-08-30T08:38:53.811Z,9276.00
2022-08-30T08:39:53.832Z,9224.00
2022-08-30T08:40:53.760Z,9112.00
2022-08-30T08:41:54.438Z,9092.00
2022-08-30T08:42:54.431Z,9028.00
2022-08-30T08:43:54.418Z,8840.00
2022-08-30T08:44:54.724Z,8596.00
2022-08-30T08:45:54.180Z,8600.00
2022-08-30T08:46:53.697Z,8460.00
2022-08-30T08:47:54.371Z,8340.00
2022-08-30T08:49:01.408Z,8192.00
2022-08-30T08:49:55.363Z,8116.00
2022-08-30T08:50:54.343Z,7932.00
2022-08-30T08:51:53.706Z,7736.00
2022-08-30T08:52:54.312Z,7588.00
2022-08-30T08:53:53.618Z,7404.00
2022-08-30T08:54:54.293Z,7220.00
2022-08-30T08:55:53.636Z,7012.00
2022-08-30T08:56:53.645Z,6792.00
2022-08-30T08:57:54.255Z,6548.00
2022-08-30T08:58:54.315Z,6300.00
2022-08-30T08:59:53.606Z,6164.00
2022-08-30T09:00:53.548Z,5956.00
2022-08-30T09:01:54.291Z,5844.00
2022-08-30T09:02:55.992Z,5712.00
2022-08-30T09:03:53.548Z,5584.00
2022-08-30T09:04:53.682Z,5428.00
2022-08-30T09:05:53.609Z,5336.00
2022-08-30T09:06:53.505Z,5292.00
2022-08-30T09:07:54.161Z,5236.00
2022-08-30T09:08:53.520Z,5172.00
2022-08-30T09:09:53.535Z,5116.00
2022-08-30T09:10:54.118Z,5060.00
2022-08-30T09:11:53.420Z,4956.00
2022-08-30T09:12:59.367Z,4812.00
2022-08-30T09:13:56.925Z,4780.00
2022-08-30T09:14:55.524Z,4732.00
2022-08-30T09:15:55.086Z,4748.00
2022-08-30T09:16:54.066Z,4740.00
2022-08-30T09:17:54.287Z,4652.00
2022-08-30T09:18:54.879Z,4536.00
2022-08-30T09:19:53.343Z,4396.00
2022-08-30T09:20:53.565Z,4348.00
2022-08-30T09:21:53.356Z,4264.00
2022-08-30T09:22:53.304Z,4304.00
2022-08-30T09:23:53.286Z,4420.00
2022-08-30T09:24:53.992Z,4380.00
2022-08-30T09:25:53.970Z,4420.00
2022-08-30T09:26:53.951Z,4392.00
2022-08-30T09:27:53.931Z,4416.00
2022-08-30T09:28:53.929Z,4376.00
2022-08-30T09:29:53.917Z,4216.00
2022-08-30T09:30:53.258Z,4128.00
2022-08-30T09:32:10.220Z,4092.00
2022-08-30T09:32:56.260Z,4092.00
2022-08-30T09:33:53.881Z,4132.00
2022-08-30T09:34:53.860Z,4120.00
2022-08-30T09:35:54.227Z,4080.00
2022-08-30T09:36:53.159Z,4220.00
2022-08-30T09:37:53.830Z,4216.00
2022-08-30T09:38:53.801Z,4200.00
2022-08-30T09:39:53.141Z,4240.00
2022-08-30T09:40:53.802Z,4284.00
2022-08-30T09:41:53.794Z,4460.00
2022-08-30T09:42:53.789Z,4368.00
2022-08-30T09:43:53.774Z,4348.00
2022-08-30T09:44:53.763Z,4496.00
2022-08-30T09:45:53.309Z,4480.00
2022-08-30T09:46:53.055Z,4444.00
2022-08-30T09:47:53.717Z,4380.00
2022-08-30T09:48:53.734Z,4268.00
2022-08-30T09:49:53.703Z,4320.00
2022-08-30T09:50:55.943Z,4308.00
2022-08-30T09:51:53.006Z,4272.00
2022-08-30T09:52:55.521Z,4356.00
2022-08-30T09:54:16.654Z,4348.00
2022-08-30T09:54:55.659Z,4296.00
2022-08-30T09:55:54.918Z,4392.00
2022-08-30T09:56:52.977Z,4352.00
2022-08-30T09:57:52.966Z,4400.00
2022-08-30T09:58:52.932Z,4492.00
2022-08-30T09:59:53.596Z,4508.00
2022-08-30T10:00:53.614Z,4544.00
2022-08-30T10:01:53.577Z,4484.00
2022-08-30T10:02:52.923Z,4448.00
2022-08-30T10:03:52.883Z,4464.00
2022-08-30T10:04:52.982Z,4508.00
2022-08-30T10:05:53.529Z,4504.00
2022-08-30T10:06:52.841Z,4516.00
2022-08-30T10:07:53.780Z,4540.00
2022-08-30T10:08:53.589Z,4508.00
2022-08-30T10:09:52.843Z,4496.00
2022-08-30T10:10:53.490Z,4480.00
2022-08-30T10:11:53.572Z,4488.00
2022-08-30T10:12:52.775Z,4472.00
2022-08-30T10:13:52.848Z,4452.00
2022-08-30T10:14:52.772Z,4504.00
2022-08-30T10:15:52.755Z,4448.00
2022-08-30T10:16:52.730Z,4460.00
2022-08-30T10:17:53.396Z,4516.00
2022-08-30T10:18:53.385Z,4532.00
2022-08-30T10:19:52.696Z,4576.00
2022-08-30T10:20:53.367Z,4732.00
2022-08-30T10:21:53.379Z,4856.00
2022-08-30T10:22:53.346Z,4820.00
2022-08-30T10:23:53.339Z,4924.00
2022-08-30T10:24:52.747Z,4916.00
2022-08-30T10:25:53.317Z,4860.00
2022-08-30T10:26:53.308Z,5008.00
2022-08-30T10:27:52.668Z,4972.00
2022-08-30T10:28:53.290Z,4852.00
2022-08-30T10:29:52.649Z,4744.00
2022-08-30T10:30:53.259Z,4716.00
2022-08-30T10:31:53.250Z,4744.00
2022-08-30T10:32:52.573Z,4572.00
2022-08-30T10:33:52.549Z,4196.00
2022-08-30T10:34:53.222Z,3812.00
2022-08-30T10:35:54.474Z,3512.00
2022-08-30T10:36:52.616Z,3324.00
2022-08-30T10:37:52.516Z,3232.00
2022-08-30T10:38:53.274Z,3180.00
2022-08-30T10:39:53.163Z,3164.00
2022-08-30T10:40:52.510Z,3148.00
2022-08-30T10:41:53.155Z,3096.00
2022-08-30T10:42:52.497Z,3104.00
2022-08-30T10:43:52.604Z,3236.00
2022-08-30T10:44:52.475Z,3288.00
2022-08-30T10:45:53.109Z,3304.00
2022-08-30T10:46:52.415Z,3276.00
2022-08-30T10:47:53.076Z,3348.00
2022-08-30T10:48:52.407Z,3404.00
2022-08-30T10:49:54.295Z,3448.00
2022-08-30T10:50:52.427Z,3396.00
2022-08-30T10:51:52.419Z,3388.00
2022-08-30T10:52:52.407Z,3356.00
2022-08-30T10:53:52.337Z,3296.00
2022-08-30T10:54:53.011Z,3256.00
2022-08-30T10:55:53.739Z,3204.00
2022-08-30T10:56:52.970Z,3172.00
2022-08-30T10:57:52.970Z,3076.00
2022-08-30T10:58:52.259Z,2964.00
2022-08-30T10:59:52.283Z,2884.00
2022-08-30T11:00:53.078Z,2848.00
2022-08-30T11:01:52.948Z,2792.00
2022-08-30T11:02:52.903Z,2760.00
2022-08-30T11:03:52.337Z,2732.00
2022-08-30T11:04:52.892Z,2832.00
2022-08-30T11:05:52.883Z,2896.00
2022-08-30T11:06:53.836Z,2864.00
2022-08-30T11:07:52.863Z,2904.00
2022-08-30T11:08:52.182Z,2832.00
2022-08-30T11:09:52.844Z,2768.00
2022-08-30T11:10:52.824Z,2752.00
2022-08-30T11:11:52.203Z,2708.00
2022-08-30T11:12:52.834Z,2756.00
2022-08-30T11:13:56.979Z,2800.00
2022-08-30T11:14:52.783Z,2820.00
2022-08-30T11:15:52.085Z,2816.00
2022-08-30T11:16:52.078Z,2792.00
2022-08-30T11:17:52.091Z,2752.00
2022-08-30T11:18:52.750Z,2724.00
2022-08-30T11:19:52.097Z,2728.00
2022-08-30T11:20:52.706Z,2692.00
2022-08-30T11:21:52.707Z,2724.00
2022-08-30T11:22:52.018Z,2716.00
2022-08-30T11:23:52.689Z,2652.00
2022-08-30T11:24:52.679Z,2708.00
2022-08-30T11:25:53.315Z,2760.00
2022-08-30T11:26:53.058Z,2736.00
2022-08-30T11:27:51.950Z,2700.00
2022-08-30T11:28:52.099Z,2716.00
2022-08-30T11:29:51.992Z,2648.00
2022-08-30T11:30:52.611Z,2708.00
2022-08-30T11:31:52.621Z,2724.00
2022-08-30T11:32:52.093Z,2704.00
2022-08-30T11:33:51.899Z,2736.00
2022-08-30T11:34:51.873Z,2744.00
2022-08-30T11:35:51.923Z,2760.00
2022-08-30T11:36:51.867Z,2780.00
2022-08-30T11:37:52.533Z,2800.00
2022-08-30T11:38:53.897Z,2832.00
2022-08-30T11:39:51.843Z,2824.00
2022-08-30T11:40:52.509Z,2824.00
2022-08-30T11:41:52.494Z,2812.00
2022-08-30T11:42:52.484Z,2776.00
2022-08-30T11:43:53.251Z,2768.00
2022-08-30T11:44:52.454Z,2768.00
2022-08-30T11:45:52.628Z,2788.00
2022-08-30T11:46:52.435Z,2812.00
2022-08-30T11:47:53.216Z,2836.00
2022-08-30T11:48:54.563Z,2828.00
2022-08-30T11:49:52.411Z,2868.00
2022-08-30T11:50:53.265Z,2908.00
2022-08-30T11:52:08.292Z,2988.00
2022-08-30T11:52:54.623Z,2992.00
2022-08-30T11:53:52.413Z,3100.00
2022-08-30T11:54:53.227Z,3168.00
2022-08-30T11:55:51.703Z,3100.00
2022-08-30T11:56:51.689Z,3040.00
2022-08-30T11:57:51.662Z,2928.00
2022-08-30T11:58:51.650Z,3020.00
2022-08-30T11:59:53.122Z,3076.00
2022-08-30T12:00:52.957Z,2864.00
2022-08-30T12:01:52.163Z,2924.00
2022-08-30T12:02:51.752Z,2812.00
2022-08-30T12:03:51.602Z,2800.00
2022-08-30T12:04:52.251Z,2716.00
2022-08-30T12:05:51.732Z,2752.00
2022-08-30T12:06:51.543Z,2756.00
2022-08-30T12:07:51.533Z,2776.00
2022-08-30T12:08:53.297Z,2872.00
2022-08-30T12:09:51.534Z,2896.00
2022-08-30T12:10:52.182Z,2832.00
2022-08-30T12:11:52.174Z,2748.00
2022-08-30T12:12:51.475Z,2820.00
2022-08-30T12:13:52.148Z,3008.00
2022-08-30T12:14:52.159Z,3076.00
2022-08-30T12:15:51.465Z,3048.00
2022-08-30T12:16:52.196Z,3040.00
2022-08-30T12:17:52.244Z,3016.00
2022-08-30T12:18:52.097Z,2896.00
2022-08-30T12:19:51.407Z,2904.00
2022-08-30T12:20:51.441Z,3004.00
2022-08-30T12:21:53.833Z,3244.00
2022-08-30T12:22:51.383Z,3344.00
2022-08-30T12:23:51.361Z,2904.00
2022-08-30T12:24:51.339Z,2876.00
2022-08-30T12:25:51.360Z,2800.00
2022-08-30T12:26:52.311Z,2700.00
2022-08-30T12:27:52.261Z,2752.00
2022-08-30T12:28:51.990Z,2812.00