createdAt,value
2018-11-14T00:00:53.583Z,1026.21
2018-11-14T00:01:53.564Z,1026.19
2018-11-14T00:02:53.563Z,1026.20
2018-11-14T00:03:53.549Z,1026.21
2018-11-14T00:04:53.499Z,1026.23
2018-11-14T00:05:53.478Z,1026.25
2018-11-14T00:06:53.463Z,1026.23
2018-11-14T00:07:53.452Z,1026.22
2018-11-14T00:08:53.432Z,1026.22
2018-11-14T00:09:53.411Z,1026.22
2018-11-14T00:10:53.384Z,1026.18
2018-11-14T00:11:53.359Z,1026.16
2018-11-14T00:12:53.339Z,1026.21
2018-11-14T00:13:53.346Z,1026.17
2018-11-14T00:14:53.295Z,1026.24
2018-11-14T00:15:53.296Z,1026.24
2018-11-14T00:16:53.253Z,1026.25
2018-11-14T00:17:53.233Z,1026.28
2018-11-14T00:18:53.212Z,1026.26
2018-11-14T00:19:53.245Z,1026.24
2018-11-14T00:20:53.181Z,1026.27
2018-11-14T00:21:53.162Z,1026.25
2018-11-14T00:22:53.130Z,1026.28
2018-11-14T00:23:53.108Z,1026.23
2018-11-14T00:24:53.368Z,1026.24
2018-11-14T00:25:53.088Z,1026.25
2018-11-14T00:26:53.332Z,1026.29
2018-11-14T00:27:53.054Z,1026.27
2018-11-14T00:28:53.016Z,1026.31
2018-11-14T00:29:52.986Z,1026.28
2018-11-14T00:30:52.982Z,1026.30
2018-11-14T00:31:52.944Z,1026.27
2018-11-14T00:32:52.923Z,1026.28
2018-11-14T00:33:52.914Z,1026.26
2018-11-14T00:34:52.939Z,1026.22
2018-11-14T00:35:52.880Z,1026.25
2018-11-14T00:36:52.843Z,1026.21
2018-11-14T00:37:52.847Z,1026.20
2018-11-14T00:38:52.805Z,1026.19
2018-11-14T00:39:52.776Z,1026.18
2018-11-14T00:40:52.772Z,1026.17
2018-11-14T00:41:52.746Z,1026.18
2018-11-14T00:42:52.718Z,1026.18
2018-11-14T00:43:52.694Z,1026.19
2018-11-14T00:44:52.675Z,1026.16
2018-11-14T00:45:52.660Z,1026.14
2018-11-14T00:46:52.651Z,1026.12
2018-11-14T00:47:52.633Z,1026.16
2018-11-14T00:48:52.593Z,1026.10
2018-11-14T00:49:52.574Z,1026.15
2018-11-14T00:50:52.547Z,1026.10
2018-11-14T00:51:52.534Z,1026.05
2018-11-14T00:52:52.510Z,1026.04
2018-11-14T00:53:52.619Z,1025.99
2018-11-14T00:54:52.472Z,1026.02
2018-11-14T00:55:52.449Z,1025.97
2018-11-14T00:56:52.431Z,1026.02
2018-11-14T00:57:52.411Z,1025.96
2018-11-14T00:58:52.411Z,1026.01
2018-11-14T00:59:52.449Z,1026.03
2018-11-14T01:00:52.358Z,1026.03
2018-11-14T01:01:52.327Z,1026.01
2018-11-14T01:02:52.355Z,1026.08
2018-11-14T01:03:52.298Z,1026.11
2018-11-14T01:04:52.285Z,1026.11
2018-11-14T01:05:52.248Z,1026.11
2018-11-14T01:06:52.223Z,1026.13
2018-11-14T01:07:52.225Z,1026.13
2018-11-14T01:08:52.177Z,1026.17
2018-11-14T01:09:52.253Z,1026.16
2018-11-14T01:10:52.139Z,1026.17
2018-11-14T01:11:52.122Z,1026.18
2018-11-14T01:12:52.107Z,1026.19
2018-11-14T01:13:52.091Z,1026.17
2018-11-14T01:14:52.061Z,1026.17
2018-11-14T01:15:52.055Z,1026.17
2018-11-14T01:16:52.021Z,1026.17
2018-11-14T01:17:51.998Z,1026.19
2018-11-14T01:18:51.975Z,1026.23
2018-11-14T01:19:51.959Z,1026.21
2018-11-14T01:20:51.954Z,1026.22
2018-11-14T01:21:51.926Z,1026.19
2018-11-14T01:22:51.890Z,1026.18
2018-11-14T01:23:51.873Z,1026.21
2018-11-14T01:24:51.853Z,1026.20
2018-11-14T01:25:51.879Z,1026.20
2018-11-14T01:26:51.810Z,1026.17
2018-11-14T01:27:51.788Z,1026.19
2018-11-14T01:28:51.771Z,1026.16
2018-11-14T01:29:51.754Z,1026.15
2018-11-14T01:30:51.742Z,1026.20
2018-11-14T01:31:51.706Z,1026.18
2018-11-14T01:32:51.689Z,1026.19
2018-11-14T01:33:51.719Z,1026.17
2018-11-14T01:34:51.649Z,1026.17
2018-11-14T01:35:51.677Z,1026.21
2018-11-14T01:36:51.597Z,1026.20
2018-11-14T01:37:51.592Z,1026.24
2018-11-14T01:38:51.564Z,1026.24
2018-11-14T01:39:51.544Z,1026.24
2018-11-14T01:40:51.539Z,1026.24
2018-11-14T01:41:51.500Z,1026.25
2018-11-14T01:42:51.479Z,1026.28
2018-11-14T01:43:51.456Z,1026.28
2018-11-14T01:44:51.445Z,1026.26
2018-11-14T01:45:51.415Z,1026.26
2018-11-14T01:46:51.418Z,1026.20
2018-11-14T01:47:51.376Z,1026.24
2018-11-14T01:48:51.354Z,1026.23
2018-11-14T01:49:51.334Z,1026.26
2018-11-14T01:50:51.316Z,1026.26
2018-11-14T01:51:51.292Z,1026.28
2018-11-14T01:52:51.300Z,1026.31
2018-11-14T01:53:51.254Z,1026.29
2018-11-14T01:54:51.228Z,1026.26
2018-11-14T01:55:51.263Z,1026.19
2018-11-14T01:56:51.194Z,1026.21
2018-11-14T01:57:51.166Z,1026.17
2018-11-14T01:58:51.172Z,1026.21
2018-11-14T01:59:51.130Z,1026.15
2018-11-14T02:00:51.106Z,1026.19
2018-11-14T02:01:51.083Z,1026.15
2018-11-14T02:02:51.090Z,1026.12
2018-11-14T02:03:51.045Z,1026.15
2018-11-14T02:04:51.040Z,1026.13
2018-11-14T02:05:51.002Z,1026.12
2018-11-14T02:06:50.981Z,1026.10
2018-11-14T02:07:50.980Z,1026.14
2018-11-14T02:08:50.945Z,1026.13
2018-11-14T02:09:50.922Z,1026.17
2018-11-14T02:10:50.917Z,1026.17
2018-11-14T02:11:50.881Z,1026.13
2018-11-14T02:12:50.868Z,1026.16
2018-11-14T02:13:50.872Z,1026.15
2018-11-14T02:14:50.820Z,1026.12
2018-11-14T02:15:50.798Z,1026.16
2018-11-14T02:16:50.775Z,1026.17
2018-11-14T02:17:50.757Z,1026.15
2018-11-14T02:18:50.751Z,1026.16
2018-11-14T02:19:50.721Z,1026.19
2018-11-14T02:20:50.700Z,1026.18
2018-11-14T02:21:50.672Z,1026.21
2018-11-14T02:22:50.694Z,1026.18
2018-11-14T02:23:50.634Z,1026.20
2018-11-14T02:24:50.611Z,1026.19
2018-11-14T02:25:50.590Z,1026.20
2018-11-14T02:26:50.572Z,1026.20
2018-11-14T02:27:50.571Z,1026.20
2018-11-14T02:28:50.525Z,1026.21
2018-11-14T02:29:50.508Z,1026.16
2018-11-14T02:30:50.482Z,1026.22
2018-11-14T02:31:50.465Z,1026.26
2018-11-14T02:32:50.451Z,1026.25
2018-11-14T02:33:50.444Z,1026.21
2018-11-14T02:34:50.418Z,1026.25
2018-11-14T02:35:50.377Z,1026.25
2018-11-14T02:36:50.366Z,1026.23
2018-11-14T02:37:50.379Z,1026.21
2018-11-14T02:38:50.335Z,1026.19
2018-11-14T02:39:50.300Z,1026.18
2018-11-14T02:40:50.298Z,1026.15
2018-11-14T02:41:50.269Z,1026.12
2018-11-14T02:42:50.247Z,1026.12
2018-11-14T02:43:50.232Z,1026.13
2018-11-14T02:44:50.201Z,1026.08
2018-11-14T02:45:50.176Z,1026.13
2018-11-14T02:46:50.150Z,1026.12
2018-11-14T02:47:50.138Z,1026.14
2018-11-14T02:48:50.126Z,1026.13
2018-11-14T02:49:50.091Z,1026.13
2018-11-14T02:50:50.073Z,1026.11
2018-11-14T02:51:50.048Z,1026.09
2018-11-14T02:52:50.024Z,1026.11
2018-11-14T02:53:50.025Z,1026.07
2018-11-14T02:54:49.987Z,1026.08
2018-11-14T02:55:49.982Z,1026.06
2018-11-14T02:56:49.943Z,1026.00
2018-11-14T02:57:49.923Z,1025.97
2018-11-14T02:58:49.903Z,1025.96
2018-11-14T02:59:49.883Z,1025.97
2018-11-14T03:00:49.879Z,1025.96
2018-11-14T03:01:49.848Z,1025.93
2018-11-14T03:02:49.818Z,1025.94
2018-11-14T03:03:49.807Z,1025.95
2018-11-14T03:04:49.778Z,1025.92
2018-11-14T03:05:49.782Z,1025.91
2018-11-14T03:06:49.735Z,1025.92
2018-11-14T03:07:49.721Z,1025.92
2018-11-14T03:08:49.693Z,1025.89
2018-11-14T03:09:49.672Z,1025.89
2018-11-14T03:10:49.686Z,1025.88
2018-11-14T03:11:49.628Z,1025.86
2018-11-14T03:12:49.653Z,1025.88
2018-11-14T03:13:49.588Z,1025.87
2018-11-14T03:14:49.577Z,1025.84
2018-11-14T03:15:49.549Z,1025.84
2018-11-14T03:16:49.527Z,1025.86
2018-11-14T03:17:49.506Z,1025.88
2018-11-14T03:18:49.497Z,1025.85
2018-11-14T03:19:49.465Z,1025.81
2018-11-14T03:20:49.446Z,1025.83
2018-11-14T03:21:49.425Z,1025.83
2018-11-14T03:22:49.407Z,1025.85
2018-11-14T03:23:49.376Z,1025.85
2018-11-14T03:24:49.373Z,1025.87
2018-11-14T03:25:49.342Z,1025.87
2018-11-14T03:26:49.335Z,1025.86
2018-11-14T03:27:49.313Z,1025.87
2018-11-14T03:28:49.273Z,1025.86
2018-11-14T03:29:49.271Z,1025.89
2018-11-14T03:30:49.374Z,1025.91
2018-11-14T03:31:49.215Z,1025.89
2018-11-14T03:32:49.214Z,1025.86
2018-11-14T03:33:49.173Z,1025.87
2018-11-14T03:34:49.155Z,1025.85
2018-11-14T03:35:49.134Z,1025.87
2018-11-14T03:36:49.171Z,1025.84
2018-11-14T03:37:49.102Z,1025.82
2018-11-14T03:38:49.067Z,1025.85
2018-11-14T03:39:49.042Z,1025.82
2018-11-14T03:40:49.025Z,1025.79
2018-11-14T03:41:49.002Z,1025.80
2018-11-14T03:42:48.982Z,1025.82
2018-11-14T03:43:48.985Z,1025.80
2018-11-14T03:44:48.942Z,1025.81
2018-11-14T03:45:48.924Z,1025.80
2018-11-14T03:46:48.899Z,1025.74
2018-11-14T03:47:48.891Z,1025.77
2018-11-14T03:48:48.881Z,1025.73
2018-11-14T03:49:48.838Z,1025.71
2018-11-14T03:50:48.831Z,1025.71
2018-11-14T03:51:48.793Z,1025.74
2018-11-14T03:52:48.809Z,1025.75
2018-11-14T03:53:48.758Z,1025.71
2018-11-14T03:54:48.734Z,1025.75
2018-11-14T03:55:48.729Z,1025.77
2018-11-14T03:56:48.691Z,1025.71
2018-11-14T03:57:48.668Z,1025.74
2018-11-14T03:58:48.659Z,1025.73
2018-11-14T03:59:48.627Z,1025.72
2018-11-14T04:00:48.647Z,1025.75
2018-11-14T04:01:48.604Z,1025.74
2018-11-14T04:02:48.569Z,1025.76
2018-11-14T04:03:48.556Z,1025.74
2018-11-14T04:04:48.529Z,1025.76
2018-11-14T04:05:48.525Z,1025.76
2018-11-14T04:06:48.524Z,1025.75
2018-11-14T04:07:48.470Z,1025.78
2018-11-14T04:08:48.441Z,1025.77
2018-11-14T04:09:48.420Z,1025.75
2018-11-14T04:10:48.420Z,1025.73
2018-11-14T04:11:48.395Z,1025.78
2018-11-14T04:12:48.372Z,1025.74
2018-11-14T04:13:48.338Z,1025.73
2018-11-14T04:14:48.331Z,1025.70
2018-11-14T04:15:48.297Z,1025.68
2018-11-14T04:16:48.280Z,1025.66
2018-11-14T04:17:48.268Z,1025.60
2018-11-14T04:18:48.232Z,1025.64
2018-11-14T04:19:48.210Z,1025.63
2018-11-14T04:20:48.205Z,1025.59
2018-11-14T04:21:48.189Z,1025.58
2018-11-14T04:22:48.170Z,1025.57
2018-11-14T04:23:48.145Z,1025.50
2018-11-14T04:24:48.139Z,1025.53
2018-11-14T04:25:48.083Z,1025.53
2018-11-14T04:26:48.068Z,1025.49
2018-11-14T04:27:48.059Z,1025.46
2018-11-14T04:28:48.042Z,1025.45
2018-11-14T04:29:48.002Z,1025.42
2018-11-14T04:30:47.982Z,1025.40
2018-11-14T04:31:47.966Z,1025.35
2018-11-14T04:32:47.954Z,1025.33
2018-11-14T04:33:47.917Z,1025.31
2018-11-14T04:34:47.917Z,1025.30
2018-11-14T04:35:47.875Z,1025.30
2018-11-14T04:36:47.856Z,1025.32
2018-11-14T04:37:47.837Z,1025.32
2018-11-14T04:38:47.825Z,1025.30
2018-11-14T04:39:47.788Z,1025.29
2018-11-14T04:40:47.768Z,1025.30
2018-11-14T04:41:47.745Z,1025.26
2018-11-14T04:42:47.726Z,1025.31
2018-11-14T04:43:47.773Z,1025.28
2018-11-14T04:44:47.693Z,1025.26
2018-11-14T04:45:47.663Z,1025.25
2018-11-14T04:46:47.648Z,1025.28
2018-11-14T04:47:47.680Z,1025.27
2018-11-14T04:48:47.617Z,1025.26
2018-11-14T04:49:47.597Z,1025.24
2018-11-14T04:50:47.564Z,1025.24
2018-11-14T04:51:47.542Z,1025.22
2018-11-14T04:52:47.522Z,1025.17
2018-11-14T04:53:47.497Z,1025.19
2018-11-14T04:54:47.515Z,1025.22
2018-11-14T04:55:47.457Z,1025.19
2018-11-14T04:56:47.435Z,1025.18
2018-11-14T04:57:47.419Z,1025.13
2018-11-14T04:58:47.394Z,1025.12
2018-11-14T04:59:47.369Z,1025.14
2018-11-14T05:00:47.377Z,1025.14
2018-11-14T05:01:47.330Z,1025.17
2018-11-14T05:02:47.307Z,1025.20
2018-11-14T05:03:47.287Z,1025.19
2018-11-14T05:04:47.262Z,1025.19
2018-11-14T05:05:47.266Z,1025.20
2018-11-14T05:06:47.232Z,1025.22
2018-11-14T05:07:47.200Z,1025.24
2018-11-14T05:08:47.179Z,1025.29
2018-11-14T05:09:47.278Z,1025.29
2018-11-14T05:10:47.140Z,1025.30
2018-11-14T05:11:47.117Z,1025.31
2018-11-14T05:12:47.105Z,1025.31
2018-11-14T05:13:47.073Z,1025.29
2018-11-14T05:14:47.087Z,1025.32
2018-11-14T05:15:47.949Z,1025.29
2018-11-14T05:16:47.008Z,1025.30
2018-11-14T05:17:47.003Z,1025.32
2018-11-14T05:18:46.970Z,1025.31
2018-11-14T05:19:46.950Z,1025.29
2018-11-14T05:20:46.952Z,1025.27
2018-11-14T05:21:46.923Z,1025.31
2018-11-14T05:22:46.884Z,1025.26
2018-11-14T05:23:46.865Z,1025.27
2018-11-14T05:24:47.014Z,1025.25
2018-11-14T05:25:46.836Z,1025.25
2018-11-14T05:26:46.815Z,1025.27
2018-11-14T05:27:46.804Z,1025.26
2018-11-14T05:28:46.757Z,1025.25
2018-11-14T05:29:46.733Z,1025.28
2018-11-14T05:30:46.717Z,1025.29
2018-11-14T05:31:46.720Z,1025.27
2018-11-14T05:32:46.680Z,1025.30
2018-11-14T05:33:46.647Z,1025.31
2018-11-14T05:34:46.631Z,1025.28
2018-11-14T05:35:46.686Z,1025.30
2018-11-14T05:36:46.601Z,1025.27
2018-11-14T05:37:46.586Z,1025.26
2018-11-14T05:38:46.552Z,1025.25
2018-11-14T05:39:46.636Z,1025.27
2018-11-14T05:40:46.499Z,1025.24
2018-11-14T05:41:46.499Z,1025.24
2018-11-14T05:42:46.467Z,1025.27
2018-11-14T05:43:46.441Z,1025.28
2018-11-14T05:44:46.437Z,1025.28
2018-11-14T05:45:46.395Z,1025.34
2018-11-14T05:46:46.378Z,1025.37
2018-11-14T05:47:46.375Z,1025.37
2018-11-14T05:48:46.332Z,1025.34
2018-11-14T05:49:46.316Z,1025.32
2018-11-14T05:50:46.299Z,1025.36
2018-11-14T05:51:46.283Z,1025.36
2018-11-14T05:52:46.265Z,1025.32
2018-11-14T05:53:46.240Z,1025.34
2018-11-14T05:54:46.217Z,1025.27
2018-11-14T05:55:46.188Z,1025.29
2018-11-14T05:56:46.172Z,1025.29
2018-11-14T05:57:46.151Z,1025.26
2018-11-14T05:58:46.140Z,1025.28
2018-11-14T05:59:46.120Z,1025.25
2018-11-14T06:00:46.079Z,1025.23
2018-11-14T06:01:46.068Z,1025.21
2018-11-14T06:02:46.044Z,1025.22
2018-11-14T06:03:46.027Z,1025.25
2018-11-14T06:04:45.996Z,1025.24
2018-11-14T06:05:45.999Z,1025.23
2018-11-14T06:06:45.979Z,1025.24
2018-11-14T06:07:45.935Z,1025.23
2018-11-14T06:08:45.911Z,1025.22
2018-11-14T06:09:45.891Z,1025.15
2018-11-14T06:10:45.871Z,1025.15
2018-11-14T06:11:45.871Z,1025.13
2018-11-14T06:12:45.826Z,1025.14
2018-11-14T06:13:45.808Z,1025.13
2018-11-14T06:14:45.785Z,1025.14
2018-11-14T06:15:45.775Z,1025.15
2018-11-14T06:16:45.742Z,1025.13
2018-11-14T06:17:45.721Z,1025.16
2018-11-14T06:18:45.711Z,1025.16
2018-11-14T06:19:45.707Z,1025.17
2018-11-14T06:20:45.675Z,1025.20
2018-11-14T06:21:45.728Z,1025.12
2018-11-14T06:22:45.615Z,1025.18
2018-11-14T06:23:45.711Z,1025.13
2018-11-14T06:24:45.574Z,1025.13
2018-11-14T06:25:45.571Z,1025.12
2018-11-14T06:26:45.562Z,1025.09
2018-11-14T06:27:45.509Z,1025.10
2018-11-14T06:28:45.485Z,1025.09
2018-11-14T06:29:45.486Z,1025.09
2018-11-14T06:30:45.443Z,1025.10
2018-11-14T06:31:45.417Z,1025.10
2018-11-14T06:32:45.419Z,1025.08
2018-11-14T06:33:45.381Z,1025.05
2018-11-14T06:34:45.362Z,1025.08
2018-11-14T06:35:45.343Z,1025.10
2018-11-14T06:36:45.334Z,1025.11
2018-11-14T06:37:45.295Z,1025.13
2018-11-14T06:38:45.298Z,1025.14
2018-11-14T06:39:45.254Z,1025.14
2018-11-14T06:40:45.232Z,1025.13
2018-11-14T06:41:45.334Z,1025.11
2018-11-14T06:42:45.245Z,1025.13
2018-11-14T06:43:45.173Z,1025.15
2018-11-14T06:44:45.147Z,1025.09
2018-11-14T06:45:45.144Z,1025.10
2018-11-14T06:46:45.110Z,1025.08
2018-11-14T06:47:45.085Z,1025.09
2018-11-14T06:48:45.066Z,1025.09
2018-11-14T06:49:45.044Z,1025.12
2018-11-14T06:50:45.037Z,1025.13
2018-11-14T06:51:45.013Z,1025.13
2018-11-14T06:52:44.976Z,1025.12
2018-11-14T06:53:44.957Z,1025.12
2018-11-14T06:56:26.905Z,1025.10
2018-11-14T06:57:26.861Z,1025.12
2018-11-14T06:58:37.531Z,1025.21
2018-11-14T06:59:26.899Z,1025.19
2018-11-14T07:02:38.337Z,1025.22
2018-11-14T07:03:35.376Z,1025.21
2018-11-14T07:04:35.337Z,1025.19
2018-11-14T07:05:35.382Z,1025.21
2018-11-14T07:06:35.294Z,1025.25
2018-11-14T07:07:35.276Z,1025.24
2018-11-14T07:08:35.254Z,1025.26
2018-11-14T07:09:35.349Z,1025.27
2018-11-14T07:10:35.211Z,1025.26
2018-11-14T07:11:35.204Z,1025.23
2018-11-14T07:12:35.168Z,1025.23
2018-11-14T07:13:35.164Z,1025.24
2018-11-14T07:14:35.132Z,1025.26
2018-11-14T07:15:35.208Z,1025.31
2018-11-14T07:16:35.081Z,1025.33
2018-11-14T07:17:35.081Z,1025.31
2018-11-14T07:18:35.044Z,1025.34
2018-11-14T07:19:35.025Z,1025.34
2018-11-14T07:20:35.021Z,1025.38
2018-11-14T07:21:34.977Z,1025.42
2018-11-14T07:22:34.959Z,1025.43
2018-11-14T07:23:34.947Z,1025.45
2018-11-14T07:24:34.960Z,1025.48
2018-11-14T07:25:34.895Z,1025.53
2018-11-14T07:26:34.871Z,1025.51
2018-11-14T07:27:34.850Z,1025.53
2018-11-14T07:28:34.828Z,1025.54
2018-11-14T07:29:34.828Z,1025.59
2018-11-14T07:30:34.786Z,1025.56
2018-11-14T07:31:34.772Z,1025.57
2018-11-14T07:32:34.744Z,1025.59
2018-11-14T07:33:34.908Z,1025.57
2018-11-14T07:34:34.723Z,1025.58
2018-11-14T07:35:34.699Z,1025.59
2018-11-14T07:36:34.663Z,1025.60
2018-11-14T07:37:34.653Z,1025.62
2018-11-14T07:38:34.646Z,1025.67
2018-11-14T07:39:34.603Z,1025.69
2018-11-14T07:40:34.603Z,1025.73
2018-11-14T07:41:34.572Z,1025.71
2018-11-14T07:42:34.535Z,1025.73
2018-11-14T07:43:34.609Z,1025.73
2018-11-14T07:44:34.496Z,1025.72
2018-11-14T07:45:34.468Z,1025.74
2018-11-14T07:46:34.453Z,1025.75
2018-11-14T07:47:34.428Z,1025.75
2018-11-14T07:48:34.410Z,1025.76
2018-11-14T07:49:34.407Z,1025.77
2018-11-14T07:50:34.370Z,1025.77
2018-11-14T07:51:34.354Z,1025.74
2018-11-14T07:52:34.321Z,1025.72
2018-11-14T07:53:34.317Z,1025.73
2018-11-14T07:54:34.359Z,1025.74
2018-11-14T07:55:34.263Z,1025.74
2018-11-14T07:56:34.240Z,1025.78
2018-11-14T07:57:34.223Z,1025.74
2018-11-14T07:58:34.226Z,1025.69
2018-11-14T07:59:34.182Z,1025.74
2018-11-14T08:00:34.163Z,1025.74
2018-11-14T08:01:34.146Z,1025.75
2018-11-14T08:02:34.119Z,1025.73
2018-11-14T08:03:34.098Z,1025.76
2018-11-14T08:04:34.094Z,1025.74
2018-11-14T08:05:34.056Z,1025.77
2018-11-14T08:06:34.034Z,1025.78
2018-11-14T08:07:34.063Z,1025.80
2018-11-14T08:08:34.010Z,1025.82
2018-11-14T08:09:33.972Z,1025.83
2018-11-14T08:10:33.947Z,1025.82
2018-11-14T08:11:33.954Z,1025.87
2018-11-14T08:12:33.921Z,1025.88
2018-11-14T08:13:33.895Z,1025.89
2018-11-14T08:14:33.886Z,1025.88
2018-11-14T08:15:33.855Z,1025.91
2018-11-14T08:16:33.822Z,1025.88
2018-11-14T08:17:33.804Z,1025.89
2018-11-14T08:18:33.787Z,1025.88
2018-11-14T08:19:33.782Z,1025.85
2018-11-14T08:20:33.738Z,1025.88
2018-11-14T08:21:33.726Z,1025.90
2018-11-14T08:22:33.713Z,1025.87
2018-11-14T08:23:33.685Z,1025.90
2018-11-14T08:24:33.654Z,1025.92
2018-11-14T08:25:33.661Z,1025.92
2018-11-14T08:26:33.626Z,1025.89
2018-11-14T08:27:33.601Z,1025.94
2018-11-14T08:28:33.577Z,1025.88
2018-11-14T08:29:33.557Z,1025.91
2018-11-14T08:30:33.594Z,1025.90
2018-11-14T08:31:33.539Z,1025.92
2018-11-14T08:32:33.488Z,1025.96
2018-11-14T08:33:33.471Z,1025.95
2018-11-14T08:34:33.449Z,1025.95
2018-11-14T08:35:33.429Z,1025.96
2018-11-14T08:36:33.435Z,1025.99
2018-11-14T08:37:33.394Z,1025.97
2018-11-14T08:38:33.372Z,1025.96
2018-11-14T08:39:33.349Z,1025.97
2018-11-14T08:40:33.321Z,1025.97
2018-11-14T08:41:33.304Z,1025.98
2018-11-14T08:42:33.305Z,1025.96
2018-11-14T08:43:33.280Z,1025.97
2018-11-14T08:44:33.246Z,1025.99
2018-11-14T08:45:33.221Z,1025.95
2018-11-14T08:46:33.202Z,1025.95
2018-11-14T08:47:33.186Z,1025.99
2018-11-14T08:48:33.181Z,1025.96
2018-11-14T08:49:33.141Z,1026.00
2018-11-14T08:50:33.122Z,1026.02
2018-11-14T08:51:33.102Z,1026.05
2018-11-14T08:52:33.082Z,1026.04
2018-11-14T08:53:33.076Z,1026.05
2018-11-14T08:54:33.040Z,1026.05
2018-11-14T08:55:33.021Z,1026.04
2018-11-14T08:56:33.002Z,1026.01
2018-11-14T08:57:32.978Z,1025.99
2018-11-14T08:58:32.981Z,1025.96
2018-11-14T08:59:32.953Z,1025.87
2018-11-14T09:00:32.919Z,1025.88
2018-11-14T09:01:32.899Z,1025.88
2018-11-14T09:02:32.879Z,1025.94
2018-11-14T09:03:32.862Z,1025.88
2018-11-14T09:04:32.848Z,1025.88
2018-11-14T09:05:32.827Z,1025.90
2018-11-14T09:06:32.801Z,1025.91
2018-11-14T09:07:32.824Z,1025.87
2018-11-14T09:08:32.751Z,1025.92
2018-11-14T09:09:32.751Z,1025.96
2018-11-14T09:10:32.712Z,1025.93
2018-11-14T09:11:32.688Z,1025.91
2018-11-14T09:12:32.762Z,1025.88
2018-11-14T09:13:32.667Z,1025.92
2018-11-14T09:14:32.690Z,1025.92
2018-11-14T09:15:32.633Z,1025.86
2018-11-14T09:16:32.600Z,1025.90
2018-11-14T09:17:32.570Z,1025.89
2018-11-14T09:18:32.581Z,1025.87
2018-11-14T09:19:32.529Z,1025.91
2018-11-14T09:20:32.507Z,1025.92
2018-11-14T09:21:32.510Z,1025.92
2018-11-14T09:22:32.468Z,1025.93
2018-11-14T09:23:32.448Z,1025.95
2018-11-14T09:24:32.425Z,1025.89
2018-11-14T09:25:32.406Z,1025.90
2018-11-14T09:26:32.405Z,1025.91
2018-11-14T09:27:32.369Z,1025.87
2018-11-14T09:28:32.344Z,1025.89
2018-11-14T09:29:32.330Z,1025.89
2018-11-14T09:30:32.325Z,1025.88
2018-11-14T09:31:32.292Z,1025.85
2018-11-14T09:32:32.266Z,1025.90
2018-11-14T09:33:32.247Z,1025.87
2018-11-14T09:34:32.230Z,1025.87
2018-11-14T09:35:32.223Z,1025.92
2018-11-14T09:36:32.188Z,1025.85
2018-11-14T09:37:32.186Z,1025.82
2018-11-14T09:38:32.171Z,1025.84
2018-11-14T09:39:32.136Z,1025.85
2018-11-14T09:40:32.107Z,1025.85
2018-11-14T09:41:32.235Z,1025.87
2018-11-14T09:42:32.067Z,1025.91
2018-11-14T09:43:32.070Z,1025.87
2018-11-14T09:44:32.062Z,1025.92
2018-11-14T09:45:32.008Z,1025.90
2018-11-14T09:46:32.006Z,1025.95
2018-11-14T09:47:31.965Z,1025.96
2018-11-14T09:48:32.003Z,1025.95
2018-11-14T09:49:32.024Z,1025.93
2018-11-14T09:50:31.923Z,1026.01
2018-11-14T09:51:31.903Z,1025.99
2018-11-14T09:52:31.868Z,1026.01
2018-11-14T09:53:31.866Z,1025.98
2018-11-14T09:54:31.829Z,1025.97
2018-11-14T09:55:31.810Z,1025.98
2018-11-14T09:56:31.801Z,1025.99
2018-11-14T09:57:31.782Z,1026.02
2018-11-14T09:58:31.756Z,1025.98
2018-11-14T09:59:31.731Z,1025.94
2018-11-14T10:00:31.788Z,1025.98
2018-11-14T10:01:31.690Z,1025.97
2018-11-14T10:02:31.673Z,1025.94
2018-11-14T10:03:31.705Z,1025.91
2018-11-14T10:04:31.649Z,1025.86
2018-11-14T10:05:31.644Z,1025.87
2018-11-14T10:06:31.601Z,1025.85
2018-11-14T10:07:31.577Z,1025.83
2018-11-14T10:08:31.549Z,1025.88
2018-11-14T10:09:31.547Z,1025.81
2018-11-14T10:10:31.522Z,1025.82
2018-11-14T10:11:31.500Z,1025.87
2018-11-14T10:12:31.504Z,1025.91
2018-11-14T10:13:31.475Z,1025.88
2018-11-14T10:14:31.457Z,1025.86
2018-11-14T10:15:31.438Z,1025.87
2018-11-14T10:16:31.412Z,1025.88
2018-11-14T10:17:31.395Z,1025.89
2018-11-14T10:18:31.408Z,1025.88
2018-11-14T10:19:31.340Z,1025.84
2018-11-14T10:20:31.321Z,1025.81
2018-11-14T10:21:31.304Z,1025.83
2018-11-14T10:22:31.281Z,1025.86
2018-11-14T10:23:31.262Z,1025.89
2018-11-14T10:24:31.257Z,1025.91
2018-11-14T10:25:31.222Z,1025.93
2018-11-14T10:26:31.201Z,1025.90
2018-11-14T10:27:31.182Z,1025.93
2018-11-14T10:28:31.165Z,1025.93
2018-11-14T10:29:31.162Z,1025.92
2018-11-14T10:30:31.128Z,1025.92
2018-11-14T10:31:31.138Z,1025.88
2018-11-14T10:32:31.090Z,1025.91
2018-11-14T10:33:31.097Z,1025.92
2018-11-14T10:34:31.045Z,1025.92
2018-11-14T10:35:31.045Z,1025.94
2018-11-14T10:36:31.008Z,1025.92
2018-11-14T10:37:30.990Z,1025.86
2018-11-14T10:38:30.973Z,1025.86
2018-11-14T10:39:30.953Z,1025.89
2018-11-14T10:40:30.943Z,1025.87
2018-11-14T10:41:30.917Z,1025.89
2018-11-14T10:42:30.901Z,1025.88
2018-11-14T10:43:30.872Z,1025.87
2018-11-14T10:44:30.874Z,1025.88
2018-11-14T10:45:30.839Z,1025.84
2018-11-14T10:46:30.818Z,1025.85
2018-11-14T10:47:30.806Z,1025.76
2018-11-14T10:48:30.796Z,1025.77
2018-11-14T10:49:30.765Z,1025.71
2018-11-14T10:50:30.766Z,1025.68
2018-11-14T10:51:30.731Z,1025.73
2018-11-14T10:52:30.707Z,1025.68
2018-11-14T10:53:30.700Z,1025.62
2018-11-14T10:54:30.673Z,1025.60
2018-11-14T10:55:30.655Z,1025.60
2018-11-14T10:56:30.656Z,1025.55
2018-11-14T10:57:30.621Z,1025.53
2018-11-14T10:58:30.733Z,1025.54
2018-11-14T10:59:30.584Z,1025.50
2018-11-14T11:00:30.567Z,1025.50
2018-11-14T11:01:30.569Z,1025.48
2018-11-14T11:02:30.530Z,1025.53
2018-11-14T11:03:30.512Z,1025.48
2018-11-14T11:04:30.513Z,1025.46
2018-11-14T11:05:30.474Z,1025.44
2018-11-14T11:06:30.475Z,1025.42
2018-11-14T11:07:30.438Z,1025.41
2018-11-14T11:08:30.467Z,1025.40
2018-11-14T11:09:30.401Z,1025.41
2018-11-14T11:10:30.388Z,1025.39
2018-11-14T11:11:30.385Z,1025.43
2018-11-14T11:12:30.350Z,1025.46
2018-11-14T11:13:30.349Z,1025.41
2018-11-14T11:14:30.318Z,1025.41
2018-11-14T11:15:30.300Z,1025.37
2018-11-14T11:16:30.281Z,1025.37
2018-11-14T11:17:30.265Z,1025.36
2018-11-14T11:18:30.265Z,1025.34
2018-11-14T11:19:30.248Z,1025.37
2018-11-14T11:20:30.218Z,1025.36
2018-11-14T11:21:30.193Z,1025.36
2018-11-14T11:22:30.212Z,1025.41
2018-11-14T11:23:30.246Z,1025.37
2018-11-14T11:24:30.142Z,1025.41
2018-11-14T11:25:30.126Z,1025.34
2018-11-14T11:26:30.112Z,1025.30
2018-11-14T11:27:30.106Z,1025.32
2018-11-14T11:28:30.088Z,1025.27
2018-11-14T11:29:30.066Z,1025.29
2018-11-14T11:30:30.047Z,1025.28
2018-11-14T11:31:30.020Z,1025.31
2018-11-14T11:32:29.996Z,1025.32
2018-11-14T11:33:30.002Z,1025.36
2018-11-14T11:34:29.966Z,1025.34
2018-11-14T11:35:29.952Z,1025.39
2018-11-14T11:36:29.946Z,1025.38
2018-11-14T11:37:29.916Z,1025.37
2018-11-14T11:38:29.914Z,1025.36
2018-11-14T11:39:29.903Z,1025.34
2018-11-14T11:40:29.873Z,1025.29
2018-11-14T11:41:29.848Z,1025.27
2018-11-14T11:42:29.834Z,1025.29
2018-11-14T11:43:29.822Z,1025.27
2018-11-14T11:44:29.884Z,1025.23
2018-11-14T11:45:29.809Z,1025.20
2018-11-14T11:46:29.767Z,1025.16
2018-11-14T11:47:29.751Z,1025.10
2018-11-14T11:48:29.725Z,1025.10
2018-11-14T11:49:29.715Z,1025.09
2018-11-14T11:50:29.694Z,1025.06
2018-11-14T11:51:29.695Z,1025.03
2018-11-14T11:52:29.664Z,1025.07
2018-11-14T11:53:29.636Z,1025.08
2018-11-14T11:54:29.625Z,1025.08
2018-11-14T11:55:29.611Z,1025.09
2018-11-14T11:56:29.611Z,1025.08
2018-11-14T11:57:29.640Z,1025.06
2018-11-14T11:58:29.557Z,1025.01
2018-11-14T11:59:29.568Z,1025.07
2018-11-14T12:00:29.685Z,1025.05
2018-11-14T12:01:29.796Z,1025.06
2018-11-14T12:02:29.509Z,1025.09
2018-11-14T12:03:29.483Z,1025.11
2018-11-14T12:04:30.106Z,1025.08
2018-11-14T12:05:29.439Z,1025.11
2018-11-14T12:06:29.471Z,1025.16
2018-11-14T12:07:29.423Z,1025.18
2018-11-14T12:08:29.386Z,1025.17
2018-11-14T12:09:29.386Z,1025.16