createdAt,value
2022-12-01T00:00:57.215Z,960.33
2022-12-01T00:03:57.548Z,960.26
2022-12-01T00:06:57.605Z,960.29
2022-12-01T00:09:57.275Z,960.32
2022-12-01T00:12:57.978Z,960.32
2022-12-01T00:15:56.727Z,960.29
2022-12-01T00:18:57.589Z,960.32
2022-12-01T00:21:57.707Z,960.29
2022-12-01T00:24:56.982Z,960.3
2022-12-01T00:27:57.359Z,960.35
2022-12-01T00:30:57.811Z,960.36
2022-12-01T00:33:57.097Z,960.17
2022-12-01T00:36:57.520Z,960.22
2022-12-01T00:39:57.014Z,960.23
2022-12-01T00:42:57.280Z,960.27
2022-12-01T00:45:57.722Z,960.36
2022-12-01T00:48:57.883Z,960.42
2022-12-01T00:51:57.342Z,960.39
2022-12-01T00:54:56.925Z,960.27
2022-12-01T00:57:56.926Z,960.42
2022-12-01T01:00:58.247Z,960.44
2022-12-01T01:03:57.747Z,960.39
2022-12-01T01:06:57.309Z,960.47
2022-12-01T01:09:57.602Z,960.43
2022-12-01T01:12:56.693Z,960.37
2022-12-01T01:15:57.496Z,960.46
2022-12-01T01:18:57.549Z,960.38
2022-12-01T01:21:57.440Z,960.38
2022-12-01T01:24:57.260Z,960.46
2022-12-01T01:27:56.635Z,960.25
2022-12-01T01:30:59.387Z,960.33
2022-12-01T01:33:58.142Z,960.24
2022-12-01T01:36:58.270Z,960.34
2022-12-01T01:39:58.140Z,960.29
2022-12-01T01:42:57.406Z,960.21
2022-12-01T01:45:58.064Z,960.27
2022-12-01T01:48:57.496Z,960.22
2022-12-01T01:51:57.177Z,960.22
2022-12-01T01:54:57.577Z,960.27
2022-12-01T01:57:57.101Z,960.38
2022-12-01T02:00:57.858Z,960.35
2022-12-01T02:03:57.436Z,960.42
2022-12-01T02:06:56.872Z,960.37
2022-12-01T02:09:57.537Z,960.35
2022-12-01T02:12:56.947Z,960.34
2022-12-01T02:15:57.366Z,960.41
2022-12-01T02:18:56.889Z,960.29
2022-12-01T02:21:57.358Z,960.25
2022-12-01T02:24:57.545Z,960.24
2022-12-01T02:27:57.243Z,960.29
2022-12-01T02:30:57.864Z,960.14
2022-12-01T02:33:57.391Z,960.19
2022-12-01T02:36:57.667Z,960.19
2022-12-01T02:39:57.722Z,960.25
2022-12-01T02:42:57.069Z,960.2
2022-12-01T02:45:57.026Z,960.22
2022-12-01T02:48:57.321Z,960.36
2022-12-01T02:51:57.975Z,960.25
2022-12-01T02:54:57.436Z,960.13
2022-12-01T02:57:57.201Z,960.26
2022-12-01T03:00:57.464Z,960.17
2022-12-01T03:03:58.001Z,960.16
2022-12-01T03:06:57.831Z,960.26
2022-12-01T03:09:57.089Z,960.1
2022-12-01T03:12:57.085Z,960.14
2022-12-01T03:15:57.924Z,960.17
2022-12-01T03:18:57.662Z,960.13
2022-12-01T03:21:58.139Z,960.0
2022-12-01T03:24:57.085Z,960.04
2022-12-01T03:28:20.240Z,960.01
2022-12-01T03:30:57.016Z,960.0
2022-12-01T03:33:57.724Z,960.0
2022-12-01T03:36:57.146Z,959.98
2022-12-01T03:40:00.344Z,960.08
2022-12-01T03:42:57.859Z,960.1
2022-12-01T03:45:57.236Z,960.03
2022-12-01T03:48:57.550Z,960.1
2022-12-01T03:51:57.106Z,960.07
2022-12-01T03:54:57.080Z,960.11
2022-12-01T03:57:57.269Z,960.11
2022-12-01T04:00:58.429Z,959.98
2022-12-01T04:03:57.547Z,960.02
2022-12-01T04:06:57.349Z,960.11
2022-12-01T04:09:57.187Z,960.08
2022-12-01T04:12:56.839Z,960.11
2022-12-01T04:15:57.574Z,960.14
2022-12-01T04:18:57.428Z,960.18
2022-12-01T04:21:58.002Z,960.04
2022-12-01T04:24:57.385Z,960.13
2022-12-01T04:27:57.957Z,960.01
2022-12-01T04:30:58.067Z,959.97
2022-12-01T04:33:57.686Z,960.02
2022-12-01T04:36:57.853Z,960.1
2022-12-01T04:39:57.322Z,959.93
2022-12-01T04:42:57.218Z,959.9
2022-12-01T04:45:57.605Z,959.93
2022-12-01T04:48:57.610Z,959.9
2022-12-01T04:51:57.457Z,959.86
2022-12-01T04:54:57.574Z,959.96
2022-12-01T04:57:57.581Z,960.0
2022-12-01T05:00:58.487Z,960.01
2022-12-01T05:03:58.919Z,960.03
2022-12-01T05:06:57.037Z,960.05
2022-12-01T05:09:57.442Z,959.99
2022-12-01T05:12:57.845Z,960.17
2022-12-01T05:15:58.303Z,960.07
2022-12-01T05:18:57.611Z,960.15
2022-12-01T05:21:58.565Z,960.13
2022-12-01T05:24:57.879Z,960.15
2022-12-01T05:27:57.277Z,960.13
2022-12-01T05:30:57.344Z,960.17
2022-12-01T05:33:57.233Z,960.13
2022-12-01T05:36:57.840Z,960.16
2022-12-01T05:39:57.761Z,960.1
2022-12-01T05:42:57.315Z,960.16
2022-12-01T05:45:57.803Z,960.04
2022-12-01T05:48:57.782Z,960.09
2022-12-01T05:51:57.736Z,960.11
2022-12-01T05:54:57.307Z,960.18
2022-12-01T05:57:57.823Z,960.18
2022-12-01T06:00:58.394Z,960.1
2022-12-01T06:03:58.243Z,960.16
2022-12-01T06:06:57.769Z,960.26
2022-12-01T06:09:57.267Z,960.25
2022-12-01T06:12:57.930Z,960.14
2022-12-01T06:15:57.319Z,960.2
2022-12-01T06:18:57.450Z,960.14
2022-12-01T06:21:58.147Z,960.23
2022-12-01T06:24:57.827Z,960.23
2022-12-01T06:27:57.899Z,960.3
2022-12-01T06:31:02.924Z,960.29
2022-12-01T06:33:56.675Z,960.31
2022-12-01T06:36:57.287Z,960.25
2022-12-01T06:39:58.183Z,960.35
2022-12-01T06:42:58.206Z,960.41
2022-12-01T06:46:02.103Z,960.36
2022-12-01T06:48:57.889Z,960.3
2022-12-01T06:51:59.174Z,960.3
2022-12-01T06:54:57.825Z,960.37
2022-12-01T06:57:58.293Z,960.39
2022-12-01T07:00:57.557Z,960.39
2022-12-01T07:03:57.018Z,960.36
2022-12-01T07:06:57.149Z,960.43
2022-12-01T07:09:57.072Z,960.41
2022-12-01T07:12:57.015Z,960.43
2022-12-01T07:15:56.958Z,960.41
2022-12-01T07:18:57.935Z,960.36
2022-12-01T07:21:57.341Z,960.36
2022-12-01T07:24:56.889Z,960.4
2022-12-01T07:27:57.137Z,960.49
2022-12-01T07:30:57.283Z,960.47
2022-12-01T07:33:57.488Z,960.57
2022-12-01T07:36:57.628Z,960.55
2022-12-01T07:39:58.549Z,960.53
2022-12-01T07:42:57.499Z,960.54
2022-12-01T07:45:57.886Z,960.59
2022-12-01T07:48:57.185Z,960.53
2022-12-01T07:51:58.583Z,960.53
2022-12-01T07:54:57.444Z,960.6
2022-12-01T07:57:57.521Z,960.6
2022-12-01T08:00:57.028Z,960.62
2022-12-01T08:03:58.476Z,960.6
2022-12-01T08:06:57.213Z,960.64
2022-12-01T08:09:57.906Z,960.67
2022-12-01T08:12:57.038Z,960.74
2022-12-01T08:15:57.726Z,960.66
2022-12-01T08:18:57.654Z,960.74
2022-12-01T08:21:57.071Z,960.75
2022-12-01T08:24:57.181Z,960.7
2022-12-01T08:27:57.581Z,960.67
2022-12-01T08:30:57.893Z,960.7
2022-12-01T08:33:57.808Z,960.63
2022-12-01T08:36:58.499Z,960.67
2022-12-01T08:39:57.155Z,960.72
2022-12-01T08:42:57.345Z,960.64
2022-12-01T08:45:57.701Z,960.67
2022-12-01T08:48:58.086Z,960.6
2022-12-01T08:51:57.488Z,960.77
2022-12-01T08:54:58.069Z,960.72
2022-12-01T08:58:00.442Z,960.71
2022-12-01T09:00:58.836Z,960.84
2022-12-01T09:03:57.339Z,960.75
2022-12-01T09:06:57.307Z,960.84
2022-12-01T09:09:57.287Z,960.78
2022-12-01T09:12:57.781Z,960.76
2022-12-01T09:15:57.204Z,960.81
2022-12-01T09:18:57.210Z,960.83
2022-12-01T09:21:57.142Z,960.78
2022-12-01T09:24:58.212Z,960.81
2022-12-01T09:27:57.471Z,960.76
2022-12-01T09:30:57.868Z,960.76
2022-12-01T09:33:57.481Z,960.91
2022-12-01T09:36:58.691Z,960.82
2022-12-01T09:39:57.020Z,960.8
2022-12-01T09:42:57.531Z,960.73
2022-12-01T09:45:57.794Z,960.69
2022-12-01T09:48:57.003Z,960.67
2022-12-01T09:51:57.130Z,960.74
2022-12-01T09:54:58.116Z,960.71
2022-12-01T09:57:57.680Z,960.66
2022-12-01T10:00:58.026Z,960.63
2022-12-01T10:03:58.099Z,960.62
2022-12-01T10:06:57.761Z,960.61
2022-12-01T10:09:58.175Z,960.57
2022-12-01T10:12:57.066Z,960.48
2022-12-01T10:16:02.823Z,960.55
2022-12-01T10:18:57.949Z,960.51
2022-12-01T10:21:57.666Z,960.38
2022-12-01T10:24:57.360Z,960.37
2022-12-01T10:27:57.997Z,960.41
2022-12-01T10:30:57.977Z,960.41
2022-12-01T10:33:57.595Z,960.27
2022-12-01T10:36:57.406Z,960.24
2022-12-01T10:39:57.579Z,960.23
2022-12-01T10:42:56.880Z,960.22
2022-12-01T10:45:58.163Z,960.22
2022-12-01T10:48:58.684Z,960.25
2022-12-01T10:51:57.628Z,960.19
2022-12-01T10:54:57.764Z,960.22
2022-12-01T10:57:57.779Z,960.13
2022-12-01T11:01:09.495Z,960.08
2022-12-01T11:04:16.334Z,960.01
2022-12-01T11:06:57.492Z,960.0
2022-12-01T11:09:57.856Z,960.03
2022-12-01T11:12:57.455Z,959.97
2022-12-01T11:15:57.994Z,959.97
2022-12-01T11:18:57.512Z,959.92
2022-12-01T11:21:57.887Z,959.95
2022-12-01T11:24:57.375Z,959.96
2022-12-01T11:27:57.677Z,959.97
2022-12-01T11:30:57.935Z,960.0
2022-12-01T11:33:57.182Z,960.03
2022-12-01T11:36:58.033Z,960.01
2022-12-01T11:39:57.697Z,959.97
2022-12-01T11:42:57.393Z,959.93
2022-12-01T11:45:57.955Z,959.93
2022-12-01T11:48:57.700Z,960.0
2022-12-01T11:51:57.833Z,959.93
2022-12-01T11:54:57.106Z,959.87
2022-12-01T11:57:57.121Z,959.89
2022-12-01T12:00:58.124Z,959.83
2022-12-01T12:03:57.354Z,959.97
2022-12-01T12:06:57.505Z,959.86
2022-12-01T12:09:57.816Z,959.9
2022-12-01T12:12:57.178Z,959.84
2022-12-01T12:15:57.640Z,959.84
2022-12-01T12:18:57.256Z,959.78
2022-12-01T12:21:57.836Z,959.81
2022-12-01T12:24:57.352Z,959.72
2022-12-01T12:27:57.263Z,959.77
2022-12-01T12:30:57.729Z,959.81
2022-12-01T12:33:57.341Z,959.79
2022-12-01T12:36:57.236Z,959.66
2022-12-01T12:39:58.386Z,959.77
2022-12-01T12:42:57.470Z,959.76
2022-12-01T12:45:57.727Z,959.63
2022-12-01T12:49:18.711Z,959.61
2022-12-01T12:51:57.501Z,959.64
2022-12-01T12:54:57.720Z,959.62
2022-12-01T12:57:56.756Z,959.56
2022-12-01T13:00:58.307Z,959.57
2022-12-01T13:03:57.445Z,959.57
2022-12-01T13:06:58.046Z,959.59
2022-12-01T13:10:00.645Z,959.62
2022-12-01T13:12:57.171Z,959.57
2022-12-01T13:15:58.167Z,959.46
2022-12-01T13:18:57.572Z,959.53
2022-12-01T13:21:58.257Z,959.62
2022-12-01T13:24:57.602Z,959.44
2022-12-01T13:27:57.465Z,959.49
2022-12-01T13:30:58.595Z,959.52
2022-12-01T13:33:58.190Z,959.42
2022-12-01T13:36:57.347Z,959.5
2022-12-01T13:39:57.466Z,959.4
2022-12-01T13:42:57.286Z,959.48
2022-12-01T13:45:57.204Z,959.5
2022-12-01T13:48:57.107Z,959.47
2022-12-01T13:52:24.656Z,959.41
2022-12-01T13:55:48.629Z,959.34
2022-12-01T13:58:06.457Z,959.46
2022-12-01T14:00:57.657Z,959.48
2022-12-01T14:03:58.052Z,959.43
2022-12-01T14:06:56.971Z,959.42
2022-12-01T14:09:57.275Z,959.44
2022-12-01T14:12:57.964Z,959.46
2022-12-01T14:15:58.891Z,959.42
2022-12-01T14:18:57.757Z,959.51
2022-12-01T14:21:57.394Z,959.44
2022-12-01T14:24:57.810Z,959.42
2022-12-01T14:27:58.179Z,959.51
2022-12-01T14:30:57.811Z,959.51
2022-12-01T14:33:57.368Z,959.54
2022-12-01T14:36:57.583Z,959.53
2022-12-01T14:39:57.030Z,959.63
2022-12-01T14:42:57.462Z,959.48
2022-12-01T14:45:57.743Z,959.58
2022-12-01T14:48:58.500Z,959.49
2022-12-01T14:51:57.687Z,959.49
2022-12-01T14:54:58.256Z,959.46
2022-12-01T14:57:58.019Z,959.51
2022-12-01T15:00:57.830Z,959.43
2022-12-01T15:03:56.944Z,959.43
2022-12-01T15:06:58.278Z,959.51
2022-12-01T15:09:57.316Z,959.39
2022-12-01T15:12:58.301Z,959.47
2022-12-01T15:15:57.721Z,959.47
2022-12-01T15:18:57.090Z,959.43
2022-12-01T15:21:57.807Z,959.53
2022-12-01T15:24:58.034Z,959.4
2022-12-01T15:27:57.334Z,959.52
2022-12-01T15:30:57.476Z,959.44
2022-12-01T15:33:57.348Z,959.49
2022-12-01T15:36:57.258Z,959.49
2022-12-01T15:40:10.077Z,959.54
2022-12-01T15:42:57.963Z,959.58
2022-12-01T15:45:58.077Z,959.61
2022-12-01T15:48:57.342Z,959.52
2022-12-01T15:51:58.154Z,959.49
2022-12-01T15:54:57.271Z,959.52
2022-12-01T15:57:58.201Z,959.59
2022-12-01T16:00:58.732Z,959.55
2022-12-01T16:03:58.381Z,959.65
2022-12-01T16:06:57.657Z,959.49
2022-12-01T16:09:57.879Z,959.54
2022-12-01T16:12:58.592Z,959.54
2022-12-01T16:15:57.348Z,959.5
2022-12-01T16:18:58.711Z,959.62
2022-12-01T16:21:57.762Z,959.51
2022-12-01T16:24:57.333Z,959.49
2022-12-01T16:27:57.938Z,959.56
2022-12-01T16:30:57.677Z,959.5
2022-12-01T16:33:58.143Z,959.51
2022-12-01T16:36:57.895Z,959.56
2022-12-01T16:39:57.457Z,959.59
2022-12-01T16:42:57.710Z,959.56
2022-12-01T16:45:58.238Z,959.6
2022-12-01T16:48:57.841Z,959.56
2022-12-01T16:51:59.261Z,959.49
2022-12-01T16:54:58.573Z,959.54
2022-12-01T16:57:57.564Z,959.52
2022-12-01T17:00:58.148Z,959.52
2022-12-01T17:03:57.770Z,959.62
2022-12-01T17:06:57.393Z,959.58
2022-12-01T17:09:57.716Z,959.65
2022-12-01T17:12:57.022Z,959.66
2022-12-01T17:15:57.527Z,959.63
2022-12-01T17:18:57.570Z,959.56
2022-12-01T17:21:57.544Z,959.6
2022-12-01T17:24:57.790Z,959.59
2022-12-01T17:27:57.168Z,959.56
2022-12-01T17:30:57.565Z,959.66
2022-12-01T17:33:57.781Z,959.55
2022-12-01T17:36:58.025Z,959.56
2022-12-01T17:39:58.332Z,959.51
2022-12-01T17:42:56.942Z,959.55
2022-12-01T17:45:57.180Z,959.63
2022-12-01T17:48:57.158Z,959.56
2022-12-01T17:51:57.142Z,959.59
2022-12-01T17:54:57.641Z,959.55
2022-12-01T17:57:57.859Z,959.5
2022-12-01T18:01:30.158Z,959.62
2022-12-01T18:03:57.109Z,959.62
2022-12-01T18:06:58.112Z,959.77
2022-12-01T18:09:57.698Z,959.59
2022-12-01T18:12:56.991Z,959.6
2022-12-01T18:15:57.695Z,959.54
2022-12-01T18:18:56.959Z,959.58
2022-12-01T18:21:57.550Z,959.56
2022-12-01T18:24:57.660Z,959.56
2022-12-01T18:27:57.905Z,959.63
2022-12-01T18:30:57.849Z,959.56
2022-12-01T18:33:57.403Z,959.66
2022-12-01T18:36:58.715Z,959.6
2022-12-01T18:39:57.604Z,959.65
2022-12-01T18:42:57.932Z,959.56
2022-12-01T18:45:57.173Z,959.58
2022-12-01T18:48:57.540Z,959.54
2022-12-01T18:51:57.677Z,959.58
2022-12-01T18:54:57.929Z,959.46
2022-12-01T18:57:57.201Z,959.49
2022-12-01T19:00:57.539Z,959.45
2022-12-01T19:03:57.727Z,959.52
2022-12-01T19:06:57.891Z,959.36
2022-12-01T19:09:57.644Z,959.33
2022-12-01T19:12:57.026Z,959.42
2022-12-01T19:15:57.794Z,959.42
2022-12-01T19:18:57.464Z,959.39
2022-12-01T19:21:57.707Z,959.29
2022-12-01T19:25:04.057Z,959.44
2022-12-01T19:27:58.089Z,959.24
2022-12-01T19:30:57.681Z,959.36
2022-12-01T19:33:58.571Z,959.29
2022-12-01T19:36:57.561Z,959.24
2022-12-01T19:39:57.559Z,959.29
2022-12-01T19:42:57.466Z,959.35
2022-12-01T19:45:58.286Z,959.32
2022-12-01T19:48:58.043Z,959.29
2022-12-01T19:51:57.316Z,959.3
2022-12-01T19:54:58.121Z,959.26
2022-12-01T19:57:57.932Z,959.31
2022-12-01T20:00:57.709Z,959.34
2022-12-01T20:03:57.181Z,959.34
2022-12-01T20:06:58.059Z,959.34
2022-12-01T20:09:57.708Z,959.4
2022-12-01T20:12:57.297Z,959.48
2022-12-01T20:15:57.065Z,959.53
2022-12-01T20:18:57.371Z,959.5
2022-12-01T20:21:57.916Z,959.53
2022-12-01T20:24:57.447Z,959.45
2022-12-01T20:27:57.074Z,959.51
2022-12-01T20:30:58.481Z,959.45
2022-12-01T20:33:57.212Z,959.45
2022-12-01T20:36:57.640Z,959.52
2022-12-01T20:39:57.442Z,959.42
2022-12-01T20:42:58.110Z,959.48
2022-12-01T20:45:58.120Z,959.41
2022-12-01T20:48:57.532Z,959.45
2022-12-01T20:51:58.481Z,959.43
2022-12-01T20:54:57.448Z,959.42
2022-12-01T20:57:57.221Z,959.39
2022-12-01T21:00:58.000Z,959.39
2022-12-01T21:03:57.323Z,959.36
2022-12-01T21:06:57.847Z,959.41
2022-12-01T21:09:57.422Z,959.38
2022-12-01T21:12:58.499Z,959.32
2022-12-01T21:16:03.588Z,959.33
2022-12-01T21:18:58.096Z,959.27
2022-12-01T21:21:58.024Z,959.23
2022-12-01T21:24:57.568Z,959.27
2022-12-01T21:27:58.229Z,959.24
2022-12-01T21:30:58.482Z,959.12
2022-12-01T21:33:57.970Z,959.15
2022-12-01T21:36:57.546Z,959.09
2022-12-01T21:39:57.660Z,959.18
2022-12-01T21:43:03.232Z,959.16
2022-12-01T21:45:57.896Z,959.18
2022-12-01T21:48:57.980Z,959.28
2022-12-01T21:51:58.327Z,959.22
2022-12-01T21:54:57.780Z,959.08
2022-12-01T21:57:57.513Z,959.17
2022-12-01T22:00:57.816Z,959.11
2022-12-01T22:04:01.684Z,959.11
2022-12-01T22:06:57.272Z,959.1
2022-12-01T22:09:57.856Z,959.09
2022-12-01T22:12:57.654Z,959.14
2022-12-01T22:15:57.372Z,959.06
2022-12-01T22:18:57.612Z,959.03
2022-12-01T22:21:57.930Z,959.09
2022-12-01T22:24:57.684Z,959.06
2022-12-01T22:27:58.063Z,959.05
2022-12-01T22:30:58.359Z,959.06
2022-12-01T22:34:02.684Z,959.05
2022-12-01T22:36:58.161Z,959.04
2022-12-01T22:39:56.958Z,959.04
2022-12-01T22:42:57.869Z,958.97
2022-12-01T22:45:57.536Z,958.94
2022-12-01T22:48:57.980Z,958.89
2022-12-01T22:51:57.751Z,958.93
2022-12-01T22:54:57.607Z,958.91
2022-12-01T22:57:57.547Z,958.93
2022-12-01T23:00:58.179Z,958.87
2022-12-01T23:03:57.311Z,958.87
2022-12-01T23:06:56.950Z,958.79
2022-12-01T23:09:57.967Z,958.83
2022-12-01T23:12:58.024Z,958.89
2022-12-01T23:15:57.574Z,958.82
2022-12-01T23:18:57.653Z,958.79
2022-12-01T23:21:57.172Z,958.83
2022-12-01T23:24:57.464Z,958.95
2022-12-01T23:27:57.153Z,958.76
2022-12-01T23:30:57.868Z,958.82
2022-12-01T23:33:57.127Z,958.79
2022-12-01T23:36:57.993Z,958.81
2022-12-01T23:39:57.379Z,958.71
2022-12-01T23:42:57.429Z,958.71
2022-12-01T23:45:57.226Z,958.62
2022-12-01T23:48:57.502Z,958.68
2022-12-01T23:51:58.097Z,958.59
2022-12-01T23:54:57.123Z,958.61
2022-12-01T23:57:57.049Z,958.55
