createdAt,value
2022-12-08T00:01:21.118Z,8.03
2022-12-08T00:06:21.127Z,8.56
2022-12-08T00:11:21.145Z,8.59
2022-12-08T00:16:21.158Z,8.52
2022-12-08T00:21:21.157Z,8.63
2022-12-08T00:26:21.122Z,8.73
2022-12-08T00:31:21.179Z,8.29
2022-12-08T00:36:21.148Z,8.56
2022-12-08T00:41:21.141Z,8.45
2022-12-08T00:46:21.187Z,8.49
2022-12-08T00:51:21.165Z,8.58
2022-12-08T00:56:21.138Z,8.74
2022-12-08T01:01:21.229Z,8.63
2022-12-08T01:06:21.166Z,8.58
2022-12-08T01:11:21.175Z,8.09
2022-12-08T01:16:21.157Z,8.26
2022-12-08T01:21:21.177Z,8.53
2022-12-08T01:26:21.180Z,8.4
2022-12-08T01:31:21.252Z,9.19
2022-12-08T01:36:21.148Z,8.52
2022-12-08T01:41:21.152Z,8.1
2022-12-08T01:46:21.195Z,7.98
2022-12-08T01:51:21.152Z,8.16
2022-12-08T01:56:21.200Z,7.7
2022-12-08T02:01:21.214Z,8.38
2022-12-08T02:06:21.185Z,8.11
2022-12-08T02:11:21.205Z,8.43
2022-12-08T02:16:21.225Z,8.36
2022-12-08T02:21:21.197Z,8.19
2022-12-08T02:26:21.205Z,7.31
2022-12-08T02:31:21.224Z,8.1
2022-12-08T02:36:21.202Z,8.38
2022-12-08T02:41:21.170Z,8.97
2022-12-08T02:46:21.304Z,8.87
2022-12-08T02:51:21.208Z,8.57
2022-12-08T02:56:21.206Z,8.23
2022-12-08T03:01:21.248Z,8.18
2022-12-08T03:06:21.177Z,8.09
2022-12-08T03:11:21.164Z,7.9
2022-12-08T03:16:21.255Z,7.8
2022-12-08T03:21:21.188Z,7.93
2022-12-08T03:26:21.214Z,8.14
2022-12-08T03:31:21.217Z,8.07
2022-12-08T03:36:21.194Z,8.06
2022-12-08T03:41:21.190Z,8.26
2022-12-08T03:51:21.196Z,8.44
2022-12-08T03:56:21.192Z,8.46
2022-12-08T04:01:21.269Z,7.85
2022-12-08T04:06:21.231Z,8.24
2022-12-08T04:11:21.222Z,7.58
2022-12-08T04:16:21.294Z,8.19
2022-12-08T04:21:21.203Z,8.64
2022-12-08T04:26:21.199Z,7.9
2022-12-08T04:31:21.252Z,8.54
2022-12-08T04:36:21.235Z,8.39
2022-12-08T04:41:21.224Z,8.54
2022-12-08T04:46:21.246Z,8.64
2022-12-08T04:51:21.244Z,8.91
2022-12-08T04:56:21.249Z,8.76
2022-12-08T05:01:21.274Z,8.72
2022-12-08T05:06:21.255Z,8.31
2022-12-08T05:11:21.254Z,8.94
2022-12-08T05:16:21.298Z,9.28
2022-12-08T05:26:21.250Z,8.98
2022-12-08T05:31:21.296Z,8.91
2022-12-08T05:41:21.265Z,9.42
2022-12-08T05:46:21.291Z,9.72
2022-12-08T05:51:21.222Z,9.42
2022-12-08T05:56:21.265Z,9.71
2022-12-08T06:01:21.263Z,9.35
2022-12-08T06:06:21.238Z,9.45
2022-12-08T06:11:21.230Z,9.34
2022-12-08T06:16:21.276Z,8.86
2022-12-08T06:21:21.236Z,8.91
2022-12-08T06:26:21.283Z,8.71
2022-12-08T06:31:21.361Z,8.73
2022-12-08T06:36:21.288Z,8.79
2022-12-08T06:41:21.277Z,7.65
2022-12-08T06:46:21.276Z,8.33
2022-12-08T06:51:21.251Z,7.85
2022-12-08T06:56:21.280Z,8.16
2022-12-08T07:01:21.402Z,7.81
2022-12-08T07:06:21.258Z,7.41
2022-12-08T07:11:22.112Z,7.27
2022-12-08T07:16:21.327Z,7.16
2022-12-08T07:21:21.265Z,7.03
2022-12-08T07:26:21.267Z,7.35
2022-12-08T07:31:21.351Z,7.91
2022-12-08T07:36:21.270Z,7.58
2022-12-08T07:41:23.294Z,7.76
2022-12-08T07:46:21.305Z,7.29
2022-12-08T07:51:21.282Z,7.63
2022-12-08T07:56:21.319Z,8.26
2022-12-08T08:01:21.444Z,8.14
2022-12-08T08:06:21.277Z,8.37
2022-12-08T08:11:21.841Z,8.42
2022-12-08T08:16:21.484Z,8.75
2022-12-08T08:21:44.217Z,8.23
2022-12-08T08:26:21.300Z,7.62
2022-12-08T08:31:21.361Z,8.2
2022-12-08T08:36:21.287Z,8.33
2022-12-08T08:41:21.302Z,9.82
2022-12-08T08:46:21.345Z,8.47
2022-12-08T08:51:21.328Z,8.34
2022-12-08T08:56:21.297Z,8.39
2022-12-08T09:01:21.363Z,9.44
2022-12-08T09:06:21.380Z,9.18
2022-12-08T09:11:21.299Z,9.54
2022-12-08T09:16:21.426Z,8.97
2022-12-08T09:21:21.311Z,9.04
2022-12-08T09:26:21.339Z,8.63
2022-12-08T09:31:21.331Z,8.54
2022-12-08T09:36:21.308Z,7.65
2022-12-08T09:41:21.343Z,8.78
2022-12-08T09:46:21.394Z,7.94
2022-12-08T09:51:21.316Z,7.73
2022-12-08T09:56:21.352Z,7.62
2022-12-08T10:01:21.378Z,7.74
2022-12-08T10:06:21.329Z,7.6
2022-12-08T10:11:21.326Z,7.07
2022-12-08T10:16:26.678Z,7.26
2022-12-08T10:21:21.353Z,6.61
2022-12-08T10:26:21.345Z,6.94
2022-12-08T10:31:21.409Z,6.34
2022-12-08T10:36:21.362Z,7.05
2022-12-08T10:41:21.363Z,7.01
2022-12-08T10:46:21.406Z,6.49
2022-12-08T10:51:21.337Z,6.57
2022-12-08T10:56:21.340Z,9.04
2022-12-08T11:01:21.377Z,8.35
2022-12-08T11:06:21.339Z,6.85
2022-12-08T11:11:25.989Z,7.51
2022-12-08T11:16:21.475Z,7.35
2022-12-08T11:21:21.380Z,7.08
2022-12-08T11:26:21.349Z,7.18
2022-12-08T11:31:21.417Z,7.44
2022-12-08T11:36:21.386Z,7.83
2022-12-08T11:41:21.398Z,8.02
2022-12-08T11:46:21.452Z,7.97
2022-12-08T11:51:21.362Z,7.97
2022-12-08T11:56:21.362Z,8.53
2022-12-08T12:01:21.424Z,7.52
2022-12-08T12:06:38.543Z,7.18
2022-12-08T12:11:21.356Z,7.72
2022-12-08T12:16:21.511Z,7.73
2022-12-08T12:21:21.394Z,7.53
2022-12-08T12:26:21.411Z,7.05
2022-12-08T12:31:21.424Z,6.23
2022-12-08T12:36:21.404Z,6.11
2022-12-08T12:41:25.306Z,6.71
2022-12-08T12:46:21.441Z,6.76
2022-12-08T12:51:21.423Z,6.46
2022-12-08T12:56:21.416Z,6.86
2022-12-08T13:01:21.445Z,6.33
2022-12-08T13:06:21.402Z,7.71
2022-12-08T13:11:21.396Z,7.1
2022-12-08T13:16:21.518Z,7.18
2022-12-08T13:21:21.552Z,6.51
2022-12-08T13:26:21.426Z,6.63
2022-12-08T13:31:21.613Z,7.08
2022-12-08T13:36:21.399Z,7.44
2022-12-08T13:41:21.399Z,7.89
2022-12-08T13:47:09.720Z,7.22
2022-12-08T13:57:01.465Z,7.14
2022-12-08T14:01:21.433Z,6.56
2022-12-08T14:06:21.408Z,6.93
2022-12-08T14:11:21.416Z,7.63
2022-12-08T14:16:21.477Z,8.83
2022-12-08T14:21:21.848Z,8.15
2022-12-08T14:26:21.414Z,7.38
2022-12-08T14:31:21.530Z,8.51
2022-12-08T14:36:21.454Z,6.88
2022-12-08T14:41:21.474Z,7.19
2022-12-08T14:46:21.534Z,7.22
2022-12-08T14:51:21.516Z,7.76
2022-12-08T14:56:21.430Z,7.69
2022-12-08T15:01:21.518Z,7.43
2022-12-08T15:06:21.435Z,7.48
2022-12-08T15:11:21.458Z,8.09
2022-12-08T15:16:21.472Z,8.29
2022-12-08T15:21:21.469Z,8.44
2022-12-08T15:26:21.479Z,6.39
2022-12-08T15:31:21.491Z,8.55
2022-12-08T15:36:21.439Z,12.75
2022-12-08T15:41:21.481Z,12.29
2022-12-08T15:46:21.476Z,11.93
2022-12-08T15:51:21.478Z,12.78
2022-12-08T15:56:28.874Z,13.35
2022-12-08T16:01:21.520Z,12.1
2022-12-08T16:07:04.611Z,11.07
2022-12-08T16:11:48.570Z,10.02
2022-12-08T16:16:21.485Z,10.59
2022-12-08T16:21:51.989Z,9.91
2022-12-08T16:27:01.486Z,10.6
2022-12-08T16:31:22.900Z,9.88
2022-12-08T16:36:21.488Z,23.95
2022-12-08T16:41:21.512Z,36.22
2022-12-08T16:46:21.490Z,25.05
2022-12-08T16:51:25.201Z,29.35
2022-12-08T16:56:21.465Z,20.95
2022-12-08T17:01:21.515Z,11.37
2022-12-08T17:06:21.517Z,10.17
2022-12-08T17:11:21.507Z,10.17
2022-12-08T17:16:21.514Z,9.97
2022-12-08T17:21:21.484Z,9.83
2022-12-08T17:26:21.479Z,11.09
2022-12-08T17:31:23.443Z,10.47
2022-12-08T17:36:21.513Z,11.97
2022-12-08T17:41:21.482Z,9.95
2022-12-08T17:46:21.533Z,8.74
2022-12-08T17:51:21.518Z,9.86
2022-12-08T17:56:21.532Z,9.94
2022-12-08T18:01:21.625Z,9.99
2022-12-08T18:06:21.893Z,10.33
2022-12-08T18:11:21.499Z,10.26
2022-12-08T18:16:21.634Z,9.64
2022-12-08T18:21:23.225Z,8.8
2022-12-08T18:26:21.546Z,9.18
2022-12-08T18:31:21.556Z,8.32
2022-12-08T18:36:21.540Z,8.34
2022-12-08T18:41:21.509Z,8.4
2022-12-08T18:46:21.629Z,8.31
2022-12-08T18:51:21.507Z,9.64
2022-12-08T18:56:21.551Z,9.43
2022-12-08T19:01:21.585Z,8.55
2022-12-08T19:06:21.514Z,8.42
2022-12-08T19:11:21.523Z,7.95
2022-12-08T19:16:21.572Z,8.31
