createdAt,value
2023-02-12T00:01:18.240Z,32.75
2023-02-12T00:03:45.877Z,31.00
2023-02-12T00:06:15.930Z,32.10
2023-02-12T00:08:43.698Z,31.85
2023-02-12T00:11:16.729Z,30.80
2023-02-12T00:13:44.212Z,29.50
2023-02-12T00:16:14.929Z,32.70
2023-02-12T00:18:42.326Z,31.63
2023-02-12T00:21:09.645Z,30.88
2023-02-12T00:23:38.022Z,31.08
2023-02-12T00:26:10.091Z,28.33
2023-02-12T00:28:37.361Z,26.42
2023-02-12T00:31:09.794Z,31.70
2023-02-12T00:33:37.066Z,28.77
2023-02-12T00:36:04.661Z,28.42
2023-02-12T00:38:32.130Z,29.52
2023-02-12T00:40:59.194Z,27.25
2023-02-12T00:43:26.248Z,26.00
2023-02-12T00:45:53.566Z,22.63
2023-02-12T00:48:20.872Z,26.92
2023-02-12T00:50:49.879Z,28.10
2023-02-12T00:53:16.904Z,25.55
2023-02-12T00:55:44.402Z,25.13
2023-02-12T00:58:11.465Z,29.73
2023-02-12T01:00:38.810Z,22.05
2023-02-12T01:03:06.142Z,25.48
2023-02-12T01:05:34.008Z,24.67
2023-02-12T01:08:01.229Z,26.48
2023-02-12T01:10:28.395Z,21.25
2023-02-12T01:12:55.505Z,20.42
2023-02-12T01:15:22.962Z,24.02
2023-02-12T01:17:53.357Z,20.88
2023-02-12T01:20:22.458Z,18.08
2023-02-12T01:22:49.915Z,21.25
2023-02-12T01:25:20.373Z,18.25
2023-02-12T01:27:47.984Z,18.52
2023-02-12T01:30:16.212Z,20.40
2023-02-12T01:32:44.135Z,18.42
2023-02-12T01:35:11.649Z,20.75
2023-02-12T01:37:39.138Z,18.20
2023-02-12T01:40:07.909Z,17.23
2023-02-12T01:42:35.211Z,18.42
2023-02-12T01:45:14.310Z,20.00
2023-02-12T01:47:43.024Z,15.27
2023-02-12T01:50:15.488Z,16.45
2023-02-12T01:52:48.511Z,13.73
2023-02-12T01:55:15.942Z,14.32
2023-02-12T01:57:45.623Z,15.88
2023-02-12T02:00:20.041Z,14.82
2023-02-12T02:02:51.995Z,20.38
2023-02-12T02:05:43.913Z,17.27
2023-02-12T02:08:11.838Z,18.08
2023-02-12T02:10:38.743Z,16.55
2023-02-12T02:13:24.602Z,16.45
2023-02-12T02:15:57.656Z,14.32
2023-02-12T02:18:35.296Z,19.58
2023-02-12T02:21:23.828Z,18.30
2023-02-12T02:23:53.695Z,16.45
2023-02-12T02:26:51.803Z,18.25
2023-02-12T02:29:56.537Z,15.13
2023-02-12T02:32:53.531Z,13.75
2023-02-12T02:35:42.188Z,15.02
2023-02-12T02:38:26.942Z,15.70
2023-02-12T02:41:06.977Z,16.33
2023-02-12T02:43:40.989Z,17.75
2023-02-12T02:46:13.821Z,16.55
2023-02-12T02:48:46.875Z,17.10
2023-02-12T02:51:30.805Z,17.30
2023-02-12T02:54:30.797Z,17.15
2023-02-12T02:57:28.432Z,17.02
2023-02-12T03:00:04.038Z,19.38
2023-02-12T03:02:38.388Z,21.13
2023-02-12T03:05:22.009Z,21.05
2023-02-12T03:07:58.137Z,23.27
2023-02-12T03:10:30.657Z,21.42
2023-02-12T03:13:09.925Z,22.10
2023-02-12T03:15:46.684Z,20.13
2023-02-12T03:18:31.219Z,23.13
2023-02-12T03:21:15.089Z,20.75
2023-02-12T03:23:51.815Z,23.80
2023-02-12T03:26:47.318Z,21.88
2023-02-12T03:29:15.194Z,22.13
2023-02-12T03:31:54.358Z,23.20
2023-02-12T03:34:42.874Z,23.50
2023-02-12T03:37:36.972Z,24.48
2023-02-12T03:40:15.678Z,22.60
2023-02-12T03:42:48.869Z,25.52
2023-02-12T03:45:53.737Z,25.33
2023-02-12T03:48:44.208Z,25.98
2023-02-12T03:51:14.022Z,27.58
2023-02-12T03:53:42.781Z,26.30
2023-02-12T03:56:14.598Z,29.45
2023-02-12T03:58:43.171Z,31.55
2023-02-12T04:01:11.290Z,24.60
2023-02-12T04:03:38.727Z,30.90
2023-02-12T04:06:06.354Z,27.85
2023-02-12T04:08:33.896Z,27.50
2023-02-12T04:11:12.740Z,27.02
2023-02-12T04:13:58.484Z,28.08
2023-02-12T04:17:03.655Z,25.27
2023-02-12T04:19:46.480Z,25.67
2023-02-12T04:22:34.055Z,29.58
2023-02-12T04:25:21.057Z,26.83
2023-02-12T04:27:51.191Z,26.13
2023-02-12T04:30:22.565Z,26.90
2023-02-12T04:33:03.814Z,26.77
2023-02-12T04:35:36.801Z,27.45
2023-02-12T04:38:19.323Z,27.35
2023-02-12T04:40:46.734Z,26.50
2023-02-12T04:43:13.694Z,26.40
2023-02-12T04:45:40.863Z,27.98
2023-02-12T04:48:07.839Z,25.63
2023-02-12T04:50:43.324Z,27.55
2023-02-12T04:53:11.182Z,28.40
2023-02-12T04:55:38.541Z,28.10
2023-02-12T04:58:06.480Z,29.45
2023-02-12T05:00:34.070Z,29.45
2023-02-12T05:03:01.019Z,25.63
2023-02-12T05:05:28.067Z,28.23
2023-02-12T05:07:54.884Z,26.73
2023-02-12T05:10:21.928Z,30.00
2023-02-12T05:12:51.573Z,27.75
2023-02-12T05:15:18.557Z,30.30
2023-02-12T05:17:45.952Z,28.63
2023-02-12T05:20:13.841Z,28.75
2023-02-12T05:22:41.670Z,28.17
2023-02-12T05:25:08.544Z,27.42
2023-02-12T05:27:35.418Z,26.60
2023-02-12T05:30:02.638Z,30.90
2023-02-12T05:32:29.703Z,28.15
2023-02-12T05:34:57.045Z,28.45
2023-02-12T05:37:23.883Z,25.13
2023-02-12T05:39:50.760Z,29.58
2023-02-12T05:42:17.613Z,27.08
2023-02-12T05:44:44.569Z,29.83
2023-02-12T05:47:11.370Z,33.67
2023-02-12T05:49:38.196Z,30.67
2023-02-12T05:52:05.261Z,30.90
2023-02-12T05:54:32.106Z,29.65
2023-02-12T05:56:59.046Z,30.25
2023-02-12T05:59:25.942Z,27.50
2023-02-12T06:01:53.268Z,29.75
2023-02-12T06:04:23.859Z,29.75
2023-02-12T06:06:52.202Z,29.15
2023-02-12T06:09:19.125Z,28.27
2023-02-12T06:11:46.408Z,31.58
2023-02-12T06:14:16.639Z,28.38
2023-02-12T06:16:48.650Z,30.27
2023-02-12T06:19:16.405Z,30.45
2023-02-12T06:21:43.549Z,26.80
2023-02-12T06:24:13.098Z,29.30
2023-02-12T06:26:40.109Z,30.90
2023-02-12T06:29:07.207Z,28.23
2023-02-12T06:31:36.406Z,31.63
2023-02-12T06:34:06.932Z,32.42
2023-02-12T06:36:34.548Z,31.13
2023-02-12T06:39:02.979Z,33.30
2023-02-12T06:41:30.278Z,31.63
2023-02-12T06:43:57.221Z,29.98
2023-02-12T06:46:24.249Z,31.65
2023-02-12T06:48:56.107Z,28.92
2023-02-12T06:51:23.704Z,28.55
2023-02-12T06:53:52.282Z,30.40
2023-02-12T06:56:19.948Z,32.00
2023-02-12T06:58:51.858Z,31.55
2023-02-12T07:01:21.643Z,28.25
2023-02-12T07:03:51.528Z,33.42
2023-02-12T07:06:19.436Z,31.13
2023-02-12T07:08:46.496Z,31.20
2023-02-12T07:11:17.078Z,32.45
2023-02-12T07:13:45.442Z,30.25
2023-02-12T07:16:15.719Z,35.38
2023-02-12T07:18:44.443Z,137.20
2023-02-12T07:21:21.268Z,82.63
2023-02-12T07:23:51.320Z,42.53
2023-02-12T07:26:20.191Z,33.25
2023-02-12T07:28:47.258Z,33.80
2023-02-12T07:31:20.379Z,31.15
2023-02-12T07:33:47.800Z,35.75
2023-02-12T07:36:19.256Z,31.98
2023-02-12T07:38:46.833Z,36.28
2023-02-12T07:41:17.853Z,35.17
2023-02-12T07:43:47.957Z,34.88
2023-02-12T07:46:29.929Z,40.53
2023-02-12T07:49:02.837Z,34.13
2023-02-12T07:51:30.071Z,35.33
2023-02-12T07:53:57.199Z,34.15
2023-02-12T07:56:29.634Z,41.80
2023-02-12T07:58:57.348Z,33.90
2023-02-12T08:01:27.523Z,32.05
2023-02-12T08:03:57.688Z,32.78
2023-02-12T08:06:26.818Z,31.50
2023-02-12T08:08:59.451Z,34.85
2023-02-12T08:11:27.687Z,34.42
2023-02-12T08:13:55.078Z,38.28
2023-02-12T08:16:23.956Z,34.03
2023-02-12T08:18:51.609Z,41.03
2023-02-12T08:21:21.600Z,37.05
2023-02-12T08:23:51.680Z,39.10
2023-02-12T08:26:38.845Z,33.25
2023-02-12T08:29:09.327Z,37.65
2023-02-12T08:31:42.413Z,35.75
2023-02-12T08:34:22.173Z,32.45
2023-02-12T08:36:50.993Z,36.85
2023-02-12T08:39:19.158Z,47.45
2023-02-12T08:41:47.204Z,44.03
2023-02-12T08:44:18.688Z,43.33
2023-02-12T08:46:50.262Z,37.08
2023-02-12T08:49:19.349Z,41.85
2023-02-12T08:51:50.429Z,40.53
2023-02-12T08:54:20.321Z,41.40
2023-02-12T08:56:47.344Z,43.55
2023-02-12T08:59:15.975Z,44.80
2023-02-12T09:01:44.119Z,43.60
2023-02-12T09:04:18.322Z,50.25
2023-02-12T09:06:46.428Z,48.40
2023-02-12T09:09:13.386Z,55.83
2023-02-12T09:11:40.703Z,41.22
2023-02-12T09:14:10.840Z,43.45
2023-02-12T09:16:39.744Z,44.30
2023-02-12T09:19:06.878Z,45.90
2023-02-12T09:21:34.019Z,50.42
2023-02-12T09:24:02.739Z,47.55
2023-02-12T09:26:29.798Z,48.78
2023-02-12T09:28:56.815Z,40.90
2023-02-12T09:31:27.152Z,43.95
2023-02-12T09:33:57.914Z,43.25
2023-02-12T09:36:25.275Z,48.80
2023-02-12T09:38:54.249Z,49.63
2023-02-12T09:41:39.834Z,44.67
2023-02-12T09:44:14.837Z,46.33
2023-02-12T09:46:46.263Z,47.22
2023-02-12T09:49:43.523Z,47.72
2023-02-12T09:52:20.286Z,43.95
2023-02-12T09:54:48.777Z,44.42
2023-02-12T09:57:24.984Z,45.85
2023-02-12T10:00:04.530Z,50.05
2023-02-12T10:02:31.740Z,45.28
2023-02-12T10:05:01.932Z,42.28
2023-02-12T10:07:37.896Z,44.72
2023-02-12T10:10:40.351Z,41.97
2023-02-12T10:13:37.986Z,43.03
2023-02-12T10:16:19.589Z,45.80
2023-02-12T10:18:49.153Z,41.22
2023-02-12T10:21:24.859Z,44.30
2023-02-12T10:24:22.239Z,39.33
2023-02-12T10:26:52.786Z,35.80
2023-02-12T10:29:23.642Z,37.78
2023-02-12T10:34:35.817Z,43.92
2023-02-12T10:37:41.811Z,41.10
2023-02-12T10:40:30.047Z,39.58
2023-02-12T10:42:58.064Z,38.05
2023-02-12T10:45:36.673Z,35.55
2023-02-12T10:48:14.281Z,39.30
2023-02-12T10:51:09.153Z,42.03
2023-02-12T10:53:46.431Z,39.40
2023-02-12T10:56:13.443Z,40.25
2023-02-12T10:58:50.686Z,48.03
2023-02-12T11:01:31.188Z,38.83
2023-02-12T11:04:00.942Z,38.47
2023-02-12T11:06:32.452Z,37.53
2023-02-12T11:09:00.121Z,36.40
2023-02-12T11:11:36.709Z,41.28
2023-02-12T11:14:19.542Z,41.03
2023-02-12T11:16:57.792Z,37.55
2023-02-12T11:19:27.541Z,42.72
2023-02-12T11:22:18.980Z,37.92
2023-02-12T11:24:47.102Z,34.35
2023-02-12T11:27:16.897Z,34.90
2023-02-12T11:29:44.692Z,35.35
2023-02-12T11:32:20.341Z,36.05
2023-02-12T11:35:13.230Z,38.08
2023-02-12T11:37:42.707Z,31.63
2023-02-12T11:40:35.653Z,36.67
2023-02-12T11:43:06.525Z,35.22
2023-02-12T11:45:47.638Z,34.10
2023-02-12T11:48:21.130Z,33.63
2023-02-12T11:50:50.946Z,34.42
2023-02-12T11:53:29.147Z,30.98
2023-02-12T11:56:05.662Z,39.05
2023-02-12T11:58:33.166Z,33.20
2023-02-12T12:01:28.357Z,31.42
2023-02-12T12:04:17.770Z,34.10
2023-02-12T12:07:02.859Z,31.75
2023-02-12T12:09:49.733Z,30.83
2023-02-12T12:12:23.380Z,33.83
2023-02-12T12:15:17.211Z,33.70
2023-02-12T12:18:15.022Z,38.95
2023-02-12T12:21:01.910Z,35.42
2023-02-12T12:23:43.516Z,35.80
2023-02-12T12:26:19.433Z,35.70
2023-02-12T12:28:53.787Z,28.95
2023-02-12T12:31:27.476Z,24.60
2023-02-12T12:34:10.143Z,23.85
2023-02-12T12:36:37.162Z,33.40
2023-02-12T12:39:23.041Z,30.45
2023-02-12T12:42:08.109Z,32.22
2023-02-12T12:45:12.602Z,33.75
2023-02-12T12:47:45.457Z,33.17
2023-02-12T12:50:15.510Z,25.70
2023-02-12T12:53:01.100Z,25.80
2023-02-12T12:56:05.030Z,28.13
2023-02-12T12:58:42.929Z,26.75
2023-02-12T13:01:40.660Z,27.98
2023-02-12T13:04:41.682Z,26.25
2023-02-12T13:07:53.046Z,31.08
2023-02-12T13:10:53.710Z,27.85
2023-02-12T13:13:20.650Z,35.55
2023-02-12T13:16:07.735Z,30.50
2023-02-12T13:18:40.267Z,30.38
2023-02-12T13:21:39.203Z,31.90
2023-02-12T13:24:24.632Z,30.40
2023-02-12T13:27:06.302Z,36.97
2023-02-12T13:29:41.889Z,32.20
2023-02-12T13:32:30.532Z,36.63
2023-02-12T13:34:58.664Z,37.95
2023-02-12T13:37:45.151Z,31.60
2023-02-12T13:40:22.056Z,34.35
2023-02-12T13:42:51.715Z,35.88
2023-02-12T13:45:33.538Z,35.13
2023-02-12T13:48:14.090Z,31.88
2023-02-12T13:51:01.924Z,34.47
2023-02-12T13:53:42.305Z,34.22
2023-02-12T13:56:46.468Z,32.65
2023-02-12T14:00:00.661Z,32.75
2023-02-12T14:02:36.757Z,32.78
2023-02-12T14:05:24.755Z,36.60
2023-02-12T14:08:05.666Z,36.95
2023-02-12T14:10:41.701Z,35.55
2023-02-12T14:13:24.962Z,36.38
2023-02-12T14:15:55.286Z,38.88
2023-02-12T14:18:36.093Z,38.10
2023-02-12T14:21:12.145Z,39.25
2023-02-12T14:23:42.242Z,38.58
2023-02-12T14:26:21.912Z,40.67
2023-02-12T14:28:55.015Z,39.67
2023-02-12T14:31:34.258Z,40.83
2023-02-12T14:34:11.350Z,40.15
2023-02-12T14:36:46.976Z,43.17
2023-02-12T14:39:20.125Z,44.78
2023-02-12T14:41:47.676Z,50.03
2023-02-12T14:44:17.653Z,43.70
2023-02-12T14:46:47.706Z,48.03
2023-02-12T14:49:47.561Z,43.88
2023-02-12T14:52:15.069Z,48.80
2023-02-12T14:54:44.479Z,47.95
2023-02-12T14:57:24.444Z,45.38
2023-02-12T14:59:55.590Z,52.88
2023-02-12T15:02:26.864Z,46.10
2023-02-12T15:05:01.893Z,49.80
2023-02-12T15:07:47.496Z,48.50
2023-02-12T15:10:24.553Z,41.97
2023-02-12T15:13:17.119Z,42.35
2023-02-12T15:15:55.616Z,43.83
2023-02-12T15:18:36.008Z,37.42
2023-02-12T15:21:31.686Z,37.03
2023-02-12T15:24:03.125Z,42.45
2023-02-12T15:26:33.504Z,42.88
2023-02-12T15:29:03.004Z,37.28
2023-02-12T15:31:32.541Z,37.25
2023-02-12T15:34:02.159Z,34.17
2023-02-12T15:36:33.099Z,30.73
2023-02-12T15:39:04.278Z,36.70
2023-02-12T15:41:34.132Z,35.08
2023-02-12T15:44:20.752Z,33.83
2023-02-12T15:47:00.887Z,34.95
2023-02-12T15:49:31.068Z,38.67
2023-02-12T15:51:59.041Z,38.78
2023-02-12T15:54:26.887Z,35.28
2023-02-12T15:56:55.305Z,33.75
2023-02-12T15:59:25.225Z,35.30
2023-02-12T16:02:02.403Z,32.75
2023-02-12T16:04:40.621Z,31.77
2023-02-12T16:07:08.485Z,32.13
2023-02-12T16:09:36.518Z,33.72
2023-02-12T16:12:10.310Z,30.92
2023-02-12T16:14:43.658Z,33.47
2023-02-12T16:17:25.494Z,34.35
2023-02-12T16:20:00.857Z,34.15
2023-02-12T16:22:42.568Z,31.48
2023-02-12T16:25:31.228Z,29.67
2023-02-12T16:28:15.594Z,28.27
2023-02-12T16:30:44.358Z,31.88
2023-02-12T16:33:36.604Z,28.63
2023-02-12T16:36:14.619Z,29.88
2023-02-12T16:38:50.497Z,32.53
2023-02-12T16:41:20.537Z,28.08
2023-02-12T16:44:09.000Z,30.08
2023-02-12T16:46:46.683Z,27.67
2023-02-12T16:49:22.924Z,29.25
2023-02-12T16:51:51.281Z,27.10
2023-02-12T16:54:35.357Z,26.42
2023-02-12T16:57:02.158Z,27.83
2023-02-12T16:59:29.687Z,28.50
2023-02-12T17:01:59.000Z,30.52
2023-02-12T17:04:26.575Z,40.67
2023-02-12T17:06:54.919Z,48.03
2023-02-12T17:09:22.244Z,30.13
2023-02-12T17:11:49.540Z,27.77
2023-02-12T17:14:19.649Z,28.02
2023-02-12T17:16:47.174Z,28.08
2023-02-12T17:19:14.134Z,35.30
2023-02-12T17:21:44.359Z,33.13
2023-02-12T17:24:23.233Z,28.98
2023-02-12T17:26:51.696Z,25.08
2023-02-12T17:29:20.122Z,30.15
2023-02-12T17:31:48.164Z,30.25
2023-02-12T17:34:16.687Z,28.92
2023-02-12T17:36:43.543Z,29.08
2023-02-12T17:39:13.230Z,29.20
2023-02-12T17:41:40.893Z,30.70
2023-02-12T17:44:08.346Z,30.98
2023-02-12T17:46:35.489Z,30.90
2023-02-12T17:49:03.393Z,27.58
2023-02-12T17:51:30.242Z,29.33
2023-02-12T17:53:57.097Z,32.75
2023-02-12T17:56:25.744Z,30.55
2023-02-12T17:58:53.112Z,30.13
2023-02-12T18:01:22.170Z,32.30
2023-02-12T18:03:51.491Z,31.63
2023-02-12T18:06:29.134Z,36.35
2023-02-12T18:08:58.001Z,35.25
2023-02-12T18:11:25.524Z,34.65
2023-02-12T18:13:53.814Z,37.38
2023-02-12T18:16:21.948Z,35.28
2023-02-12T18:18:49.347Z,31.10
2023-02-12T18:21:17.244Z,33.00
2023-02-12T18:23:44.650Z,36.08
2023-02-12T18:26:14.778Z,37.20
2023-02-12T18:28:42.449Z,32.53
2023-02-12T18:31:10.804Z,31.83
2023-02-12T18:33:38.803Z,32.67
2023-02-12T18:36:09.590Z,33.35
2023-02-12T18:38:37.999Z,33.30
2023-02-12T18:41:10.680Z,38.88
2023-02-12T18:43:37.701Z,32.25
2023-02-12T18:46:13.226Z,35.85
2023-02-12T18:48:40.456Z,35.63
2023-02-12T18:51:09.316Z,32.65
2023-02-12T18:53:36.619Z,37.50
2023-02-12T18:56:08.325Z,36.92
2023-02-12T18:58:36.221Z,38.35
2023-02-12T19:01:16.422Z,41.08
2023-02-12T19:03:44.178Z,41.50
2023-02-12T19:06:11.976Z,36.42
2023-02-12T19:08:38.940Z,41.70
2023-02-12T19:11:10.278Z,39.05
2023-02-12T19:13:37.466Z,40.75
2023-02-12T19:16:15.729Z,42.38
2023-02-12T19:18:42.656Z,41.85
2023-02-12T19:21:11.887Z,39.30
2023-02-12T19:23:39.238Z,37.20
2023-02-12T19:26:11.767Z,39.97
2023-02-12T19:28:39.148Z,38.25
2023-02-12T19:31:27.091Z,38.42
2023-02-12T19:33:59.660Z,41.00
2023-02-12T19:36:28.535Z,38.88
2023-02-12T19:38:55.744Z,42.22
2023-02-12T19:41:26.072Z,38.70
2023-02-12T19:43:55.944Z,40.92
2023-02-12T19:46:23.097Z,44.83
2023-02-12T19:48:54.111Z,39.22
2023-02-12T19:51:22.164Z,44.70
2023-02-12T19:53:49.117Z,49.00
2023-02-12T19:56:16.941Z,44.97
2023-02-12T19:58:44.528Z,48.10
2023-02-12T20:01:20.664Z,51.30
2023-02-12T20:03:49.811Z,50.85
2023-02-12T20:06:21.394Z,50.85
2023-02-12T20:08:48.646Z,48.38
2023-02-12T20:11:24.741Z,47.75
2023-02-12T20:13:51.912Z,45.90
2023-02-12T20:16:21.401Z,46.03
2023-02-12T20:18:50.879Z,51.20
2023-02-12T20:21:21.507Z,48.85
2023-02-12T20:23:48.507Z,42.90
2023-02-12T20:26:17.054Z,41.13
2023-02-12T20:28:44.666Z,42.53
2023-02-12T20:31:21.038Z,45.63
2023-02-12T20:33:48.828Z,45.95
2023-02-12T20:36:16.052Z,45.63
2023-02-12T20:38:44.935Z,46.17
2023-02-12T20:41:12.131Z,49.92
2023-02-12T20:43:38.967Z,43.17
2023-02-12T20:46:08.768Z,42.97
2023-02-12T20:48:36.830Z,48.70
2023-02-12T20:51:25.184Z,47.40
2023-02-12T20:53:52.997Z,50.10
2023-02-12T20:56:25.869Z,50.42
2023-02-12T20:58:53.692Z,43.70
2023-02-12T21:01:26.449Z,48.47
2023-02-12T21:03:55.535Z,48.17
2023-02-12T21:06:23.924Z,47.47
2023-02-12T21:08:51.596Z,47.05
2023-02-12T21:11:23.573Z,48.15
2023-02-12T21:13:59.307Z,47.33
2023-02-12T21:16:40.950Z,48.72
2023-02-12T21:19:09.063Z,49.10
2023-02-12T21:21:38.161Z,56.03
2023-02-12T21:24:07.950Z,49.83
2023-02-12T21:26:36.072Z,44.90
2023-02-12T21:29:04.059Z,51.03
2023-02-12T21:31:34.370Z,45.65
2023-02-12T21:34:03.724Z,50.28
2023-02-12T21:36:36.740Z,48.10
2023-02-12T21:39:06.323Z,47.33
2023-02-12T21:41:35.779Z,52.97
2023-02-12T21:44:06.103Z,50.83
2023-02-12T21:46:34.963Z,53.58
2023-02-12T21:49:03.277Z,51.35
2023-02-12T21:51:32.947Z,48.33
2023-02-12T21:54:03.654Z,48.30
2023-02-12T21:56:30.933Z,51.22
2023-02-12T21:59:00.885Z,52.55
2023-02-12T22:01:32.291Z,51.35
2023-02-12T22:04:01.929Z,51.08
2023-02-12T22:06:30.198Z,53.72
2023-02-12T22:09:06.435Z,52.75
2023-02-12T22:11:34.371Z,53.30
2023-02-12T22:14:01.365Z,50.50
2023-02-12T22:16:29.675Z,51.30
2023-02-12T22:19:02.044Z,51.75
2023-02-12T22:21:32.692Z,51.95
2023-02-12T22:24:02.458Z,54.30
2023-02-12T22:26:30.834Z,55.72
2023-02-12T22:29:04.477Z,51.85
2023-02-12T22:31:33.913Z,53.83
2023-02-12T22:34:05.070Z,53.95
2023-02-12T22:36:34.760Z,49.50
2023-02-12T22:39:05.813Z,52.35
2023-02-12T22:41:33.356Z,49.25
2023-02-12T22:44:02.266Z,51.92
2023-02-12T22:46:29.402Z,53.92
2023-02-12T22:48:56.298Z,54.25
2023-02-12T22:51:29.445Z,48.95
2023-02-12T22:53:56.929Z,53.10
2023-02-12T22:56:25.230Z,51.05
2023-02-12T22:58:57.224Z,56.53
2023-02-12T23:01:25.045Z,52.33
2023-02-12T23:03:52.198Z,56.65
2023-02-12T23:06:22.588Z,49.83
2023-02-12T23:08:59.166Z,53.92
2023-02-12T23:11:28.201Z,50.90
2023-02-12T23:13:56.039Z,53.03
2023-02-12T23:16:23.606Z,51.17
2023-02-12T23:18:58.128Z,50.25
2023-02-12T23:21:27.003Z,50.60
2023-02-12T23:23:54.112Z,59.17
2023-02-12T23:26:21.072Z,55.05
2023-02-12T23:28:48.419Z,55.60
2023-02-12T23:31:15.530Z,53.08
2023-02-12T23:33:42.489Z,61.08
2023-02-12T23:36:09.892Z,57.38
2023-02-12T23:38:36.911Z,57.17
2023-02-12T23:41:03.881Z,53.90
2023-02-12T23:43:32.762Z,54.65
2023-02-12T23:46:00.224Z,54.17
2023-02-12T23:48:27.659Z,55.47
2023-02-12T23:50:54.527Z,56.50
2023-02-12T23:53:22.550Z,59.75
2023-02-12T23:55:51.349Z,55.90
2023-02-12T23:58:18.621Z,57.20
