createdAt,value
2023-01-18T00:00:18.482Z,0.00
2023-01-18T00:05:18.417Z,0.00
2023-01-18T00:10:18.341Z,0.00
2023-01-18T00:15:18.350Z,0.00
2023-01-18T00:20:18.202Z,0.00
2023-01-18T00:25:18.159Z,0.00
2023-01-18T00:30:18.059Z,0.00
2023-01-18T00:35:18.023Z,0.00
2023-01-18T00:40:17.941Z,0.00
2023-01-18T00:45:17.889Z,0.00
2023-01-18T00:50:17.817Z,0.00
2023-01-18T00:55:17.795Z,0.00
2023-01-18T01:00:17.663Z,0.00
2023-01-18T01:05:43.688Z,0.00
2023-01-18T01:10:36.098Z,0.00
2023-01-18T01:15:36.021Z,0.00
2023-01-18T01:20:35.982Z,0.00
2023-01-18T01:25:35.887Z,0.00
2023-01-18T01:30:35.912Z,0.00
2023-01-18T01:35:35.773Z,0.00
2023-01-18T01:40:35.760Z,0.00
2023-01-18T01:45:35.655Z,0.00
2023-01-18T01:50:35.612Z,0.00
2023-01-18T01:55:35.506Z,0.00
2023-01-18T02:00:35.452Z,0.00
2023-01-18T02:05:35.451Z,0.00
2023-01-18T02:10:35.330Z,0.00
2023-01-18T02:15:35.289Z,0.00
2023-01-18T02:20:35.192Z,0.00
2023-01-18T02:25:35.106Z,0.00
2023-01-18T02:30:35.122Z,0.00
2023-01-18T02:35:35.000Z,0.00
2023-01-18T02:40:34.976Z,0.00
2023-01-18T02:45:35.969Z,0.00
2023-01-18T02:50:34.790Z,0.00
2023-01-18T02:55:34.761Z,0.00
2023-01-18T03:00:34.649Z,0.00
2023-01-18T03:05:34.608Z,0.00
2023-01-18T03:10:34.598Z,0.00
2023-01-18T03:15:34.511Z,0.00
2023-01-18T03:20:34.395Z,0.00
2023-01-18T03:25:34.341Z,0.00
2023-01-18T03:30:34.257Z,0.00
2023-01-18T03:35:34.222Z,0.00
2023-01-18T03:40:34.104Z,0.00
2023-01-18T03:45:34.095Z,0.00
2023-01-18T03:50:34.001Z,0.00
2023-01-18T03:55:33.957Z,0.00
2023-01-18T04:00:33.888Z,0.00
2023-01-18T04:05:33.817Z,0.00
2023-01-18T04:10:33.750Z,0.00
2023-01-18T04:15:33.674Z,0.00
2023-01-18T04:20:33.621Z,0.00
2023-01-18T04:25:33.565Z,0.00
2023-01-18T04:30:33.481Z,0.00
2023-01-18T04:35:33.402Z,0.00
2023-01-18T04:40:33.376Z,0.00
2023-01-18T04:45:33.318Z,0.00
2023-01-18T04:50:33.234Z,0.00
2023-01-18T04:55:33.162Z,0.00
2023-01-18T05:00:33.130Z,0.00
2023-01-18T05:05:33.092Z,0.00
2023-01-18T05:10:32.957Z,0.00
2023-01-18T05:15:47.330Z,0.00
2023-01-18T05:20:39.738Z,0.00
2023-01-18T05:25:39.669Z,0.00
2023-01-18T05:30:39.605Z,0.00
2023-01-18T05:35:39.504Z,0.00
2023-01-18T05:40:39.512Z,0.00
2023-01-18T05:45:39.493Z,0.00
2023-01-18T05:50:39.366Z,0.00
2023-01-18T05:55:39.281Z,0.00
2023-01-18T06:00:39.225Z,0.00
2023-01-18T06:05:39.138Z,0.00
2023-01-18T06:10:39.133Z,0.00
2023-01-18T06:15:39.020Z,0.00
2023-01-18T06:20:38.968Z,0.00
2023-01-18T06:25:38.881Z,0.00
2023-01-18T06:30:38.837Z,0.00
2023-01-18T06:35:38.769Z,0.00
2023-01-18T06:40:38.705Z,0.00
2023-01-18T06:45:38.673Z,0.00
2023-01-18T06:50:38.588Z,0.00
2023-01-18T06:55:38.528Z,4.00
2023-01-18T07:00:38.466Z,4.00
2023-01-18T07:05:38.384Z,8.00
2023-01-18T07:10:38.315Z,16.00
2023-01-18T07:15:38.276Z,28.00
2023-01-18T07:20:38.205Z,44.00
2023-01-18T07:25:38.114Z,64.00
2023-01-18T07:30:38.069Z,92.00
2023-01-18T07:35:37.990Z,128.00
2023-01-18T07:40:37.947Z,176.00
2023-01-18T07:45:37.861Z,224.00
2023-01-18T07:50:37.817Z,272.00
2023-01-18T07:55:37.727Z,328.00
2023-01-18T08:00:37.678Z,396.00
2023-01-18T08:05:37.610Z,440.00
2023-01-18T08:10:38.344Z,524.00
2023-01-18T08:15:37.517Z,632.00
2023-01-18T08:20:37.413Z,756.00
2023-01-18T08:25:37.312Z,884.00
2023-01-18T08:30:37.286Z,1012.00
2023-01-18T08:35:37.213Z,1148.00
2023-01-18T08:40:37.166Z,1220.00
2023-01-18T08:45:37.111Z,1332.00
2023-01-18T08:50:37.041Z,1436.00
2023-01-18T08:55:36.929Z,1572.00
2023-01-18T09:00:36.905Z,1644.00
2023-01-18T09:05:36.842Z,1552.00
2023-01-18T09:10:36.759Z,1480.00
2023-01-18T09:15:36.697Z,1552.00
2023-01-18T09:20:36.668Z,1712.00
2023-01-18T09:25:36.618Z,2008.00
2023-01-18T09:30:36.525Z,3080.00
2023-01-18T09:35:36.462Z,2128.00
2023-01-18T09:40:36.377Z,2092.00
2023-01-18T09:45:36.300Z,2228.00
2023-01-18T09:50:36.282Z,2548.00
2023-01-18T09:55:36.164Z,2540.00
2023-01-18T10:00:36.152Z,3360.00
2023-01-18T10:05:36.068Z,3744.00
2023-01-18T10:10:36.001Z,3092.00
2023-01-18T10:15:35.890Z,3204.00
2023-01-18T10:20:35.865Z,3700.00
2023-01-18T10:25:35.796Z,4584.00
2023-01-18T10:30:35.721Z,5828.00
2023-01-18T10:35:35.692Z,6452.00
2023-01-18T10:40:35.615Z,4992.00
2023-01-18T10:45:35.581Z,3924.00
2023-01-18T10:50:35.487Z,4028.00
2023-01-18T10:55:35.384Z,4576.00
2023-01-18T11:00:35.387Z,7060.00
2023-01-18T11:05:35.251Z,5644.00
2023-01-18T11:10:35.201Z,6164.00
2023-01-18T11:15:35.118Z,6496.00
2023-01-18T11:20:35.082Z,7592.00
2023-01-18T11:25:35.033Z,7668.00
2023-01-18T11:30:34.956Z,5120.00
2023-01-18T11:35:34.858Z,5592.00
2023-01-18T11:40:34.839Z,4928.00
2023-01-18T11:45:34.756Z,4408.00
2023-01-18T11:50:34.703Z,4404.00
2023-01-18T11:55:34.592Z,3992.00
2023-01-18T12:00:34.543Z,3628.00
2023-01-18T12:05:34.460Z,3520.00
2023-01-18T12:10:34.385Z,3432.00
2023-01-18T12:15:34.312Z,3372.00
2023-01-18T12:20:34.329Z,3192.00
2023-01-18T12:25:34.224Z,3180.00
2023-01-18T12:30:34.185Z,3020.00
2023-01-18T12:35:34.036Z,2900.00
2023-01-18T12:40:34.112Z,2904.00
2023-01-18T12:45:33.935Z,2868.00
2023-01-18T12:50:33.895Z,2960.00
2023-01-18T12:55:33.812Z,2968.00
2023-01-18T13:00:33.762Z,2988.00
2023-01-18T13:05:33.670Z,2932.00
2023-01-18T13:10:33.624Z,2824.00
2023-01-18T13:15:33.536Z,2748.00
2023-01-18T13:20:33.483Z,2524.00
2023-01-18T13:25:33.402Z,2440.00
2023-01-18T13:30:33.335Z,2336.00
2023-01-18T13:35:33.265Z,2272.00
2023-01-18T13:40:33.263Z,2316.00
2023-01-18T13:45:33.159Z,2288.00
2023-01-18T13:50:33.083Z,2564.00
2023-01-18T13:55:33.010Z,2552.00
2023-01-18T14:00:32.992Z,2576.00
2023-01-18T14:05:32.858Z,2456.00
2023-01-18T14:10:32.800Z,2320.00
2023-01-18T14:15:32.730Z,2180.00
2023-01-18T14:20:32.769Z,2028.00
2023-01-18T14:25:32.586Z,1884.00
2023-01-18T14:30:32.543Z,1688.00
2023-01-18T14:35:32.472Z,1660.00
2023-01-18T14:40:32.409Z,1440.00
2023-01-18T14:45:32.341Z,1284.00
2023-01-18T14:50:32.287Z,1168.00
2023-01-18T14:55:32.211Z,1036.00
2023-01-18T15:00:32.187Z,940.00
2023-01-18T15:05:32.071Z,832.00
2023-01-18T15:10:32.033Z,728.00
2023-01-18T15:15:31.939Z,644.00
2023-01-18T15:20:31.888Z,552.00
2023-01-18T15:25:31.825Z,432.00
2023-01-18T15:30:31.771Z,344.00
2023-01-18T15:35:31.746Z,280.00
2023-01-18T15:40:31.612Z,212.00
2023-01-18T15:45:31.574Z,156.00
2023-01-18T15:50:31.514Z,112.00
2023-01-18T15:55:31.440Z,80.00
2023-01-18T16:00:31.352Z,52.00
2023-01-18T16:05:31.313Z,32.00
2023-01-18T16:10:31.251Z,16.00
2023-01-18T16:15:31.156Z,8.00
2023-01-18T16:20:31.130Z,4.00
2023-01-18T16:25:31.027Z,4.00
2023-01-18T16:30:31.016Z,0.00
2023-01-18T16:35:30.893Z,0.00
2023-01-18T16:40:30.841Z,0.00
2023-01-18T16:45:30.751Z,0.00
2023-01-18T16:50:30.708Z,0.00
2023-01-18T16:55:30.633Z,0.00
2023-01-18T17:00:30.612Z,0.00
2023-01-18T17:05:30.502Z,0.00
2023-01-18T17:10:30.428Z,0.00
2023-01-18T17:15:30.371Z,0.00
2023-01-18T17:20:30.325Z,0.00
2023-01-18T17:25:30.254Z,0.00
2023-01-18T17:30:30.202Z,0.00
2023-01-18T17:35:30.133Z,0.00
2023-01-18T17:40:39.366Z,0.00
2023-01-18T17:45:30.997Z,0.00
2023-01-18T17:50:29.911Z,0.00
2023-01-18T17:55:34.636Z,0.00
2023-01-18T18:00:30.799Z,0.00
2023-01-18T18:05:29.782Z,0.00
2023-01-18T18:10:29.664Z,0.00
2023-01-18T18:15:29.603Z,0.00
2023-01-18T18:20:29.534Z,0.00
2023-01-18T18:25:29.474Z,0.00
2023-01-18T18:30:29.414Z,0.00
2023-01-18T18:35:29.310Z,0.00
2023-01-18T18:40:29.295Z,0.00
2023-01-18T18:45:29.201Z,0.00
2023-01-18T18:50:29.162Z,0.00
2023-01-18T18:55:29.086Z,0.00
2023-01-18T19:00:29.011Z,0.00
2023-01-18T19:05:28.963Z,0.00
2023-01-18T19:10:28.897Z,0.00
2023-01-18T19:15:28.826Z,0.00
2023-01-18T19:20:28.769Z,0.00
2023-01-18T19:25:28.676Z,0.00
2023-01-18T19:30:29.512Z,0.00
2023-01-18T19:35:28.580Z,0.00
2023-01-18T19:40:28.487Z,0.00
2023-01-18T19:45:28.922Z,0.00
2023-01-18T19:50:28.382Z,0.00
2023-01-18T19:55:28.288Z,0.00
2023-01-18T20:00:28.257Z,0.00
2023-01-18T20:05:28.180Z,0.00
2023-01-18T20:10:28.235Z,0.00
2023-01-18T20:15:28.053Z,0.00
2023-01-18T20:20:32.885Z,0.00
2023-01-18T20:25:29.048Z,0.00
2023-01-18T20:30:27.916Z,0.00
2023-01-18T20:35:27.821Z,0.00
2023-01-18T20:40:27.791Z,0.00
2023-01-18T20:45:27.701Z,0.00
2023-01-18T20:50:27.635Z,0.00
2023-01-18T20:55:27.558Z,0.00
2023-01-18T21:00:27.479Z,0.00
2023-01-18T21:05:27.395Z,0.00
2023-01-18T21:10:27.324Z,0.00
2023-01-18T21:15:27.268Z,0.00
2023-01-18T21:20:27.191Z,0.00
2023-01-18T21:25:27.139Z,0.00
2023-01-18T21:30:27.087Z,0.00
2023-01-18T21:35:27.012Z,0.00
2023-01-18T21:40:26.956Z,0.00
2023-01-18T21:45:26.875Z,0.00
2023-01-18T21:50:26.863Z,0.00
2023-01-18T21:55:26.830Z,0.00
2023-01-18T22:00:26.700Z,0.00
2023-01-18T22:05:26.652Z,0.00
2023-01-18T22:10:26.589Z,0.00
2023-01-18T22:15:26.593Z,0.00
2023-01-18T22:20:26.439Z,0.00
2023-01-18T22:25:26.392Z,0.00
2023-01-18T22:30:26.318Z,0.00
2023-01-18T22:35:26.231Z,0.00
2023-01-18T22:40:26.176Z,0.00
2023-01-18T22:45:26.113Z,0.00
2023-01-18T22:50:26.065Z,0.00
2023-01-18T22:55:26.002Z,0.00
2023-01-18T23:00:25.906Z,0.00
2023-01-18T23:05:25.881Z,0.00
2023-01-18T23:10:25.832Z,0.00
2023-01-18T23:15:25.724Z,0.00
2023-01-18T23:20:25.666Z,0.00
2023-01-18T23:25:25.609Z,0.00
2023-01-18T23:30:25.548Z,0.00
2023-01-18T23:35:25.481Z,0.00
2023-01-18T23:40:25.407Z,0.00
2023-01-18T23:45:25.335Z,0.00
2023-01-18T23:50:25.316Z,0.00
2023-01-18T23:55:25.206Z,0.00
