createdAt,value
2023-04-04T00:01:55.288Z,99061.38
2023-04-04T00:05:57.299Z,99060.44
2023-04-04T00:09:59.442Z,99050.13
2023-04-04T00:14:02.531Z,99051.88
2023-04-04T00:18:04.706Z,99057.91
2023-04-04T00:22:07.361Z,99053.63
2023-04-04T00:26:09.351Z,99049.22
2023-04-04T00:30:12.412Z,99048.34
2023-04-04T00:34:14.435Z,99046.56
2023-04-04T00:38:16.614Z,99045.63
2023-04-04T00:42:18.807Z,99050.69
2023-04-04T00:46:21.785Z,99049.00
2023-04-04T00:50:23.960Z,99042.91
2023-04-04T00:54:26.222Z,99034.34
2023-04-04T00:58:30.085Z,99043.72
2023-04-04T01:02:32.418Z,99035.88
2023-04-04T01:06:35.092Z,99045.34
2023-04-04T01:10:37.713Z,99045.31
2023-04-04T01:14:43.096Z,99034.94
2023-04-04T01:18:46.571Z,99034.03
2023-04-04T01:22:50.962Z,99039.16
2023-04-04T01:26:54.613Z,99032.31
2023-04-04T01:31:00.943Z,99033.94
2023-04-04T01:35:23.690Z,99027.91
2023-04-04T01:39:52.990Z,99033.00
2023-04-04T01:43:56.150Z,99028.63
2023-04-04T01:47:59.494Z,99028.63
2023-04-04T01:52:02.348Z,99026.84
2023-04-04T01:56:04.842Z,99021.63
2023-04-04T02:00:09.878Z,99025.94
2023-04-04T02:04:20.657Z,99025.09
2023-04-04T02:08:22.806Z,99024.19
2023-04-04T02:12:29.897Z,99026.72
2023-04-04T02:16:32.080Z,99025.03
2023-04-04T02:20:34.592Z,99024.09
2023-04-04T02:24:36.846Z,99023.19
2023-04-04T02:28:39.015Z,99024.00
2023-04-04T02:32:41.342Z,99018.00
2023-04-04T02:36:43.601Z,99009.31
2023-04-04T02:40:46.546Z,99000.69
2023-04-04T02:44:48.981Z,98999.78
2023-04-04T02:48:53.015Z,98998.94
2023-04-04T02:53:02.651Z,98994.63
2023-04-04T02:57:08.180Z,98999.81
2023-04-04T03:01:10.622Z,98997.97
2023-04-04T03:05:13.838Z,98997.91
2023-04-04T03:09:15.998Z,98987.56
2023-04-04T03:13:18.151Z,98991.91
2023-04-04T03:17:21.514Z,98984.19
2023-04-04T03:21:23.675Z,98986.81
2023-04-04T03:25:25.960Z,98988.53
2023-04-04T03:29:28.144Z,98988.47
2023-04-04T03:33:33.102Z,98977.28
2023-04-04T03:37:35.488Z,98978.94
2023-04-04T03:41:37.495Z,98972.91
2023-04-04T03:45:39.680Z,98972.88
2023-04-04T03:49:43.040Z,98963.34
2023-04-04T03:53:45.401Z,98961.56
2023-04-04T03:57:47.876Z,98959.81
2023-04-04T04:01:52.200Z,98958.09
2023-04-04T04:05:55.343Z,98954.59
2023-04-04T04:09:57.663Z,98954.56
2023-04-04T04:14:00.759Z,98957.78
2023-04-04T04:18:03.343Z,98959.41
2023-04-04T04:22:06.193Z,98961.09
2023-04-04T04:26:08.537Z,98955.03
2023-04-04T04:30:10.815Z,98950.69
2023-04-04T04:34:16.575Z,98960.13
2023-04-04T04:38:19.200Z,98961.00
2023-04-04T04:42:22.600Z,98964.50
2023-04-04T04:46:30.200Z,98965.09
2023-04-04T04:50:33.467Z,98963.94
2023-04-04T04:54:35.649Z,98978.44
2023-04-04T04:58:38.657Z,98976.63
2023-04-04T05:02:44.391Z,98972.03
2023-04-04T05:06:49.189Z,98971.19
2023-04-04T05:10:52.772Z,98974.22
2023-04-04T05:14:55.660Z,98962.56
2023-04-04T05:18:58.208Z,98970.56
2023-04-04T05:23:00.303Z,98968.81
2023-04-04T05:27:09.719Z,98977.31
2023-04-04T05:31:18.599Z,98973.75
2023-04-04T05:35:21.213Z,98973.53
2023-04-04T05:39:23.890Z,98973.13
2023-04-04T05:43:39.443Z,98980.59
2023-04-04T05:47:46.762Z,98982.72
2023-04-04T05:51:50.346Z,98983.91
2023-04-04T05:55:53.379Z,98979.97
2023-04-04T05:59:57.995Z,98978.59
2023-04-04T06:04:00.780Z,98973.78
2023-04-04T06:08:03.271Z,98972.38
2023-04-04T06:12:05.508Z,98974.38
2023-04-04T06:16:08.214Z,98973.75
2023-04-04T06:20:10.886Z,98964.81
2023-04-04T06:24:13.113Z,98970.53
2023-04-04T06:28:16.850Z,98965.91
2023-04-04T06:32:22.286Z,98957.47
2023-04-04T06:36:24.825Z,98950.88
2023-04-04T06:40:27.702Z,98947.34
2023-04-04T06:44:30.520Z,98947.94
2023-04-04T06:48:32.590Z,98957.78
2023-04-04T06:52:34.873Z,98963.59
2023-04-04T06:56:38.779Z,98978.81
2023-04-04T07:00:41.360Z,98980.34
2023-04-04T07:04:43.744Z,98990.03
2023-04-04T07:08:46.007Z,98986.84
2023-04-04T07:12:48.192Z,99002.34
2023-04-04T07:16:50.443Z,98997.84
2023-04-04T07:20:52.479Z,99002.09
2023-04-04T07:24:54.612Z,99012.44
2023-04-04T07:28:57.100Z,99014.19
2023-04-04T07:33:00.376Z,99010.69
2023-04-04T07:37:02.825Z,99010.72
2023-04-04T07:41:04.833Z,99015.09
2023-04-04T07:45:07.442Z,99008.19
2023-04-04T07:49:09.530Z,99011.53
2023-04-04T07:53:11.635Z,98996.72
2023-04-04T07:57:14.392Z,99001.94
2023-04-04T08:01:16.554Z,99000.31
2023-04-04T08:05:18.830Z,98990.03
2023-04-04T08:09:20.826Z,98988.38
2023-04-04T08:13:23.197Z,98991.84
2023-04-04T08:17:25.580Z,98999.66
2023-04-04T08:21:27.755Z,98986.69
2023-04-04T08:25:30.426Z,98988.44
2023-04-04T08:29:33.132Z,98990.22
2023-04-04T08:33:46.754Z,98991.97
2023-04-04T08:37:49.956Z,98987.69
2023-04-04T08:42:01.548Z,98984.25
2023-04-04T08:46:05.681Z,98987.66
2023-04-04T08:50:08.151Z,98983.34
2023-04-04T08:54:11.167Z,98983.38
2023-04-04T08:58:13.191Z,98976.47
2023-04-04T09:02:23.533Z,98983.38
2023-04-04T09:06:26.568Z,98969.53
2023-04-04T09:10:29.730Z,98976.44
2023-04-04T09:14:33.566Z,98984.22
2023-04-04T09:18:35.629Z,98978.16
2023-04-04T09:22:44.614Z,98978.19
2023-04-04T09:26:48.841Z,98973.00
2023-04-04T09:30:52.027Z,98974.72
2023-04-04T09:34:54.847Z,98975.59
2023-04-04T09:38:57.148Z,98965.19
2023-04-04T09:43:03.657Z,98967.72
2023-04-04T09:51:36.045Z,98963.28
2023-04-04T09:55:38.364Z,98969.44
2023-04-04T09:59:41.185Z,98967.75
2023-04-04T10:03:43.542Z,98961.66
2023-04-04T10:07:47.246Z,98970.31
2023-04-04T10:11:49.400Z,98966.69
2023-04-04T10:15:56.355Z,98965.72
2023-04-04T10:20:03.862Z,98967.50
2023-04-04T10:24:09.782Z,98983.09
2023-04-04T10:28:12.493Z,98968.47
2023-04-04T10:32:26.975Z,98959.75
2023-04-04T10:36:34.587Z,98970.06
2023-04-04T10:40:40.015Z,98960.53
2023-04-04T10:44:44.847Z,98962.28
2023-04-04T10:48:47.834Z,98945.81
2023-04-04T10:52:50.857Z,98964.78
2023-04-04T10:56:55.100Z,98955.31
2023-04-04T11:00:57.753Z,98944.94
2023-04-04T11:05:30.441Z,98943.19
2023-04-04T11:09:48.329Z,98934.41
2023-04-04T11:14:00.483Z,98913.44
2023-04-04T11:18:17.245Z,98910.56
2023-04-04T11:22:23.734Z,98916.59
2023-04-04T11:26:26.216Z,98908.59
2023-04-04T11:30:28.454Z,98901.66
2023-04-04T11:34:32.271Z,98897.47
2023-04-04T11:38:35.298Z,98900.06
2023-04-04T11:42:39.627Z,98912.38
2023-04-04T11:46:42.230Z,98895.16
2023-04-04T11:50:49.454Z,98891.66
2023-04-04T11:54:51.650Z,98881.94
2023-04-04T11:59:01.508Z,98872.41
2023-04-04T12:03:11.312Z,98867.72
2023-04-04T12:07:17.626Z,98876.13
2023-04-04T12:11:21.534Z,98873.63
2023-04-04T12:15:23.528Z,98872.06
2023-04-04T12:19:27.663Z,98873.84
2023-04-04T12:23:34.686Z,98868.41
2023-04-04T12:27:36.903Z,98860.50
2023-04-04T12:31:41.321Z,98859.78
2023-04-04T12:35:51.878Z,98866.94
2023-04-04T12:39:54.691Z,98851.28
2023-04-04T12:44:05.063Z,98851.16
2023-04-04T12:48:13.645Z,98858.31
2023-04-04T12:52:21.609Z,98862.63
2023-04-04T12:56:27.530Z,98845.91
2023-04-04T13:00:30.808Z,98843.94
2023-04-04T13:04:33.559Z,98836.19
2023-04-04T13:08:35.725Z,98835.00
2023-04-04T13:13:01.459Z,98829.63
2023-04-04T13:17:06.288Z,98822.38
2023-04-04T13:21:10.009Z,98818.84
2023-04-04T13:25:12.589Z,98821.72
2023-04-04T13:29:14.703Z,98814.03
2023-04-04T13:33:17.562Z,98807.09
2023-04-04T13:37:20.732Z,98803.34
2023-04-04T13:41:22.887Z,98795.25
2023-04-04T13:45:25.352Z,98801.31
2023-04-04T13:49:27.401Z,98784.25
2023-04-04T13:53:29.413Z,98780.63
2023-04-04T13:57:31.580Z,98778.22
2023-04-04T14:01:33.768Z,98777.88
2023-04-04T14:05:35.953Z,98767.72
2023-04-04T14:09:38.172Z,98760.56
2023-04-04T14:13:40.439Z,98767.34
2023-04-04T14:17:43.090Z,98750.97
2023-04-04T14:21:45.276Z,98758.81
2023-04-04T14:25:47.288Z,98757.88
2023-04-04T14:29:49.362Z,98756.28
2023-04-04T14:33:51.420Z,98746.81
2023-04-04T14:37:54.584Z,98749.41
2023-04-04T14:41:57.417Z,98748.63
2023-04-04T14:45:59.504Z,98733.84
2023-04-04T14:50:01.723Z,98748.75
2023-04-04T14:54:04.009Z,98740.78
2023-04-04T14:58:06.945Z,98732.75
2023-04-04T15:02:08.928Z,98730.69
2023-04-04T15:06:10.989Z,98732.91
2023-04-04T15:10:13.452Z,98734.63
2023-04-04T15:14:15.652Z,98730.53
2023-04-04T15:18:17.817Z,98726.00
2023-04-04T15:22:20.839Z,98720.00
2023-04-04T15:26:23.485Z,98714.88
2023-04-04T15:30:25.887Z,98720.09
2023-04-04T15:34:27.902Z,98715.06
2023-04-04T15:38:30.051Z,98705.41
2023-04-04T15:42:32.152Z,98713.16
2023-04-04T15:46:34.312Z,98709.66
2023-04-04T15:50:36.330Z,98702.09
2023-04-04T15:54:38.336Z,98703.19
2023-04-04T15:58:40.385Z,98695.41
2023-04-04T16:02:42.827Z,98697.81
2023-04-04T16:06:44.983Z,98692.38
2023-04-04T16:10:47.107Z,98691.38
2023-04-04T16:14:49.155Z,98695.81
2023-04-04T16:18:51.278Z,98686.09
2023-04-04T16:22:54.792Z,98682.50
2023-04-04T16:26:57.942Z,98687.66
2023-04-04T16:31:00.241Z,98680.72
2023-04-04T16:35:02.427Z,98682.03
2023-04-04T16:39:04.588Z,98680.00
2023-04-04T16:43:06.802Z,98678.47
2023-04-04T16:47:10.389Z,98678.69
2023-04-04T16:51:13.399Z,98676.41
2023-04-04T16:55:15.501Z,98667.84
2023-04-04T16:59:17.698Z,98667.91
2023-04-04T17:03:19.883Z,98662.66
2023-04-04T17:07:22.021Z,98663.59
2023-04-04T17:11:24.140Z,98664.50
2023-04-04T17:15:26.205Z,98661.84
2023-04-04T17:19:30.314Z,98654.97
2023-04-04T17:23:32.424Z,98659.41
2023-04-04T17:27:34.463Z,98665.56
2023-04-04T17:31:38.418Z,98664.84
2023-04-04T17:35:40.600Z,98661.56
2023-04-04T17:39:44.180Z,98660.81
2023-04-04T17:43:47.407Z,98658.28
2023-04-04T17:47:49.491Z,98666.06
2023-04-04T17:51:52.157Z,98667.88
2023-04-04T17:55:54.260Z,98662.84
2023-04-04T17:59:56.573Z,98670.75
2023-04-04T18:03:58.791Z,98671.78
2023-04-04T18:08:04.771Z,98676.22
2023-04-04T18:12:07.191Z,98680.66
2023-04-04T18:16:09.775Z,98675.50
2023-04-04T18:20:16.292Z,98678.19
2023-04-04T18:24:21.147Z,98686.03
2023-04-04T18:28:23.776Z,98687.00
2023-04-04T18:32:28.356Z,98687.94
2023-04-04T18:36:30.862Z,98696.66
2023-04-04T18:40:32.902Z,98695.06
2023-04-04T18:44:34.955Z,98699.44
2023-04-04T18:48:37.049Z,98694.31
2023-04-04T18:52:39.157Z,98696.09
2023-04-04T18:56:41.257Z,98696.13
2023-04-04T19:00:43.713Z,98695.31
2023-04-04T19:04:46.611Z,98692.75
2023-04-04T19:08:48.798Z,98697.13
2023-04-04T19:12:50.889Z,98697.13
2023-04-04T19:16:53.009Z,98691.16
2023-04-04T19:20:55.169Z,98693.72
2023-04-04T19:24:57.272Z,98691.97
2023-04-04T19:28:59.274Z,98692.88
2023-04-04T19:33:03.257Z,98690.31
2023-04-04T19:37:06.453Z,98686.00
2023-04-04T19:41:12.746Z,98680.88
2023-04-04T19:45:15.049Z,98685.22
2023-04-04T19:49:17.780Z,98684.34
2023-04-04T19:53:21.730Z,98689.56
2023-04-04T19:57:23.867Z,98694.78
2023-04-04T20:01:28.052Z,98699.19
2023-04-04T20:05:32.107Z,98701.78
2023-04-04T20:09:38.341Z,98693.22
2023-04-04T20:13:41.112Z,98700.13
2023-04-04T20:17:43.131Z,98693.22
2023-04-04T20:21:45.405Z,98690.63
2023-04-04T20:25:47.452Z,98695.78
2023-04-04T20:29:52.958Z,98694.94
2023-04-04T20:33:55.157Z,98701.84
2023-04-04T20:37:57.204Z,98713.94
2023-04-04T20:41:59.228Z,98696.66
2023-04-04T20:46:01.338Z,98699.25
2023-04-04T20:50:20.356Z,98703.53
2023-04-04T20:54:22.714Z,98704.44
2023-04-04T20:58:30.061Z,98708.75
2023-04-04T21:02:34.172Z,98702.69
2023-04-04T21:06:36.612Z,98702.69
2023-04-04T21:10:51.937Z,98710.47
2023-04-04T21:14:54.537Z,98706.16
2023-04-04T21:19:01.446Z,98708.72
2023-04-04T21:23:06.661Z,98705.31
2023-04-04T21:27:08.657Z,98706.16
2023-04-04T21:31:13.788Z,98698.38
2023-04-04T21:35:47.202Z,98703.56
2023-04-04T21:39:57.027Z,98708.72
2023-04-04T21:44:01.455Z,98705.31
2023-04-04T21:48:03.632Z,98705.28
2023-04-04T21:52:06.087Z,98701.00
2023-04-04T21:56:08.139Z,98694.09
2023-04-04T22:00:10.992Z,98692.34
2023-04-04T22:04:13.102Z,98707.00
2023-04-04T22:08:15.100Z,98707.88
2023-04-04T22:12:19.263Z,98705.25
2023-04-04T22:16:21.385Z,98702.69
2023-04-04T22:20:23.431Z,98699.25
2023-04-04T22:24:25.750Z,98700.94
2023-04-04T22:28:27.897Z,98693.16
2023-04-04T22:32:33.211Z,98693.16
2023-04-04T22:36:35.541Z,98689.69
2023-04-04T22:40:37.649Z,98692.25
2023-04-04T22:44:39.658Z,98689.66
2023-04-04T22:48:41.657Z,98685.34
2023-04-04T22:52:43.884Z,98681.00
2023-04-04T22:56:46.060Z,98674.13
2023-04-04T23:00:48.498Z,98677.56
2023-04-04T23:04:50.811Z,98673.22
2023-04-04T23:08:52.837Z,98662.88
2023-04-04T23:12:54.890Z,98662.88
2023-04-04T23:16:57.301Z,98665.47
2023-04-04T23:20:59.306Z,98668.06
2023-04-04T23:25:01.320Z,98667.19
2023-04-04T23:29:03.636Z,98663.75
2023-04-04T23:33:05.755Z,98675.72
2023-04-04T23:37:07.814Z,98673.09
2023-04-04T23:41:11.103Z,98657.53
2023-04-04T23:45:13.149Z,98660.09
2023-04-04T23:49:15.539Z,98654.06
2023-04-04T23:53:17.611Z,98651.44
2023-04-04T23:57:19.646Z,98649.72
