createdAt,value
2022-12-05T06:44:28.725Z,0.857143
2022-12-05T06:45:28.871Z,0.857143
2022-12-05T06:46:28.887Z,0.857143
2022-12-05T06:47:28.814Z,0.857143
2022-12-05T06:48:28.840Z,1.71429
2022-12-05T06:49:32.588Z,1.71429
2022-12-05T06:50:28.908Z,1.71429
2022-12-05T06:51:28.946Z,1.71429
2022-12-05T06:52:28.971Z,2.5
2022-12-05T06:53:28.998Z,3.35714
2022-12-05T06:54:29.030Z,3.35714
2022-12-05T06:55:29.199Z,4.21429
2022-12-05T06:56:29.100Z,5
2022-12-05T06:57:29.134Z,4.21429
2022-12-05T06:58:29.141Z,5.85714
2022-12-05T06:59:29.174Z,6.71429
2022-12-05T07:00:29.220Z,8.35714
2022-12-05T07:01:29.330Z,10
2022-12-05T07:02:29.379Z,11.7143
2022-12-05T07:03:29.296Z,12.5
2022-12-05T07:04:29.321Z,13.3571
2022-12-05T07:05:29.389Z,14.2143
2022-12-05T07:06:29.393Z,19.2143
2022-12-05T07:07:29.438Z,18.3571
2022-12-05T07:08:29.453Z,20.8571
2022-12-05T07:09:29.490Z,20.8571
2022-12-05T07:10:29.596Z,20
2022-12-05T07:11:29.562Z,28.3571
2022-12-05T07:12:29.576Z,25.8571
2022-12-05T07:13:29.612Z,31.7143
2022-12-05T07:14:46.887Z,30.8571
2022-12-05T07:15:29.666Z,33.3571
2022-12-05T07:16:29.792Z,37.5
2022-12-05T07:17:29.742Z,39.2143
2022-12-05T07:18:29.774Z,49.2143
2022-12-05T07:19:29.801Z,46.7143
2022-12-05T07:20:38.405Z,41.7143
2022-12-05T07:21:29.853Z,49.2143
2022-12-05T07:22:29.876Z,53.3571
2022-12-05T07:23:29.907Z,56.7143
2022-12-05T07:24:29.940Z,57.5
2022-12-05T07:25:29.977Z,66.7143
2022-12-05T07:26:30.002Z,78.3571
2022-12-05T07:27:30.029Z,71.7143
2022-12-05T07:28:30.059Z,77.5
2022-12-05T07:29:30.089Z,75.8571
2022-12-05T07:30:30.114Z,75.8571
2022-12-05T07:31:30.183Z,82.5
2022-12-05T07:32:30.172Z,80
2022-12-05T07:33:30.203Z,81.7143
2022-12-05T07:34:30.232Z,95
2022-12-05T07:35:30.256Z,91.7143
2022-12-05T07:36:30.290Z,87.5
2022-12-05T07:37:30.315Z,80.8571
2022-12-05T07:38:30.349Z,88.3571
2022-12-05T07:39:30.383Z,86.7143
2022-12-05T07:40:30.430Z,87.5
2022-12-05T07:41:30.473Z,93.3571
2022-12-05T07:42:30.482Z,98.3571
2022-12-05T07:43:30.515Z,90.8571
2022-12-05T07:44:30.540Z,107.5
2022-12-05T07:45:30.602Z,109.214
2022-12-05T07:46:30.598Z,106.714
2022-12-05T07:47:30.699Z,125
2022-12-05T07:48:30.673Z,125.857
2022-12-05T07:49:30.704Z,122.5
2022-12-05T07:50:30.740Z,128.357
2022-12-05T07:51:30.747Z,118.357
2022-12-05T07:52:30.781Z,114.214
2022-12-05T07:53:30.808Z,119.214
2022-12-05T07:54:30.840Z,108.357
2022-12-05T07:55:30.868Z,125.857
2022-12-05T07:56:30.893Z,139.214
2022-12-05T07:57:30.924Z,139.214
2022-12-05T07:58:30.959Z,115.857
2022-12-05T07:59:30.990Z,140.857
2022-12-05T08:00:31.023Z,139.214
2022-12-05T08:01:31.167Z,143.357
2022-12-05T08:02:31.193Z,137.5
2022-12-05T08:03:31.113Z,160
2022-12-05T08:04:31.154Z,195.857
2022-12-05T08:05:31.172Z,173.357
2022-12-05T08:06:31.234Z,210
2022-12-05T08:07:31.306Z,172.5
2022-12-05T08:08:31.272Z,197.5
2022-12-05T08:09:31.308Z,200
2022-12-05T08:10:31.340Z,188.357
2022-12-05T08:11:31.382Z,210.857
2022-12-05T08:12:31.407Z,254.214
2022-12-05T08:13:31.432Z,231.714
2022-12-05T08:14:31.456Z,240
2022-12-05T08:15:31.484Z,224.214
2022-12-05T08:16:31.563Z,239.214
2022-12-05T08:17:31.547Z,220.857
2022-12-05T08:18:31.585Z,219.214
2022-12-05T08:19:31.616Z,254.214
2022-12-05T08:20:31.641Z,277.5
2022-12-05T08:21:31.684Z,290.857
2022-12-05T08:22:31.719Z,280
2022-12-05T08:23:31.742Z,257.5
2022-12-05T08:24:31.772Z,264.214
2022-12-05T08:25:31.791Z,274.214
2022-12-05T08:26:31.810Z,258.357
2022-12-05T08:27:31.875Z,263.357
2022-12-05T08:28:31.885Z,252.5
2022-12-05T08:29:31.912Z,258.357
2022-12-05T08:30:32.006Z,255.857
2022-12-05T08:31:31.972Z,270
2022-12-05T08:32:32.015Z,221.714
2022-12-05T08:33:32.031Z,285.857
2022-12-05T08:34:32.068Z,249.214
2022-12-05T08:35:32.096Z,274.214
2022-12-05T08:36:32.132Z,255
2022-12-05T08:37:32.149Z,238.357
2022-12-05T08:38:32.182Z,267.5
2022-12-05T08:39:37.979Z,268.357
2022-12-05T08:40:32.255Z,240.857
2022-12-05T08:41:32.282Z,289.214
2022-12-05T08:42:32.310Z,236.714
2022-12-05T08:43:32.331Z,245.857
2022-12-05T08:44:32.359Z,257.5
2022-12-05T08:45:32.389Z,281.714
2022-12-05T08:46:32.488Z,270
2022-12-05T08:47:32.681Z,274.214
2022-12-05T08:48:32.496Z,284.214
2022-12-05T08:49:32.511Z,261.714
2022-12-05T08:50:32.538Z,344.214
2022-12-05T08:51:32.567Z,376.714
2022-12-05T08:52:32.600Z,367.5
2022-12-05T08:53:32.643Z,421.714
2022-12-05T08:54:32.668Z,411.714
2022-12-05T08:55:32.695Z,462.5
2022-12-05T08:56:32.729Z,490
2022-12-05T08:57:32.763Z,476.714
2022-12-05T08:58:32.796Z,542.5
2022-12-05T08:59:32.819Z,545.857
2022-12-05T09:00:32.844Z,541.714
2022-12-05T09:01:32.924Z,655
2022-12-05T09:02:32.941Z,629.214
2022-12-05T09:03:32.943Z,579.214
2022-12-05T09:04:32.967Z,565.857
2022-12-05T09:05:33.300Z,689.214
2022-12-05T09:06:33.042Z,565
2022-12-05T09:07:33.124Z,473.357
2022-12-05T09:08:33.100Z,537.5
2022-12-05T09:09:33.133Z,436.714
2022-12-05T09:10:33.169Z,420.857
2022-12-05T09:11:33.194Z,477.5
2022-12-05T09:12:33.230Z,543.357
2022-12-05T09:13:33.264Z,433.357
2022-12-05T09:14:33.304Z,525.857
2022-12-05T09:15:33.344Z,503.357
2022-12-05T09:16:37.598Z,410.857
2022-12-05T09:17:33.370Z,375.857
2022-12-05T09:18:33.403Z,347.5
2022-12-05T09:19:33.440Z,287.5
2022-12-05T09:20:33.471Z,267.5
2022-12-05T09:21:33.501Z,257.5
2022-12-05T09:22:33.531Z,250
2022-12-05T09:23:33.566Z,262.5
2022-12-05T09:24:33.592Z,245.857
2022-12-05T09:25:33.626Z,258.357
2022-12-05T09:26:33.653Z,248.357
2022-12-05T09:27:33.695Z,245
2022-12-05T09:28:33.711Z,235.857
2022-12-05T09:29:33.744Z,210.857
2022-12-05T09:30:33.777Z,200
2022-12-05T09:31:33.919Z,203.357
2022-12-05T09:32:33.853Z,210
2022-12-05T09:33:33.907Z,184.214
2022-12-05T09:34:33.918Z,182.5
2022-12-05T09:35:33.948Z,220.857
2022-12-05T09:36:33.984Z,199.214
2022-12-05T09:37:39.599Z,221.714
2022-12-05T09:38:34.053Z,197.5
2022-12-05T09:39:34.073Z,206.714
2022-12-05T09:40:34.106Z,228.357
2022-12-05T09:41:34.135Z,238.357
2022-12-05T09:42:34.164Z,248.357
2022-12-05T09:43:34.192Z,230.857
2022-12-05T09:44:34.230Z,234.214
2022-12-05T09:45:34.258Z,224.214
2022-12-05T09:46:35.917Z,220.857
2022-12-05T09:47:34.307Z,238.357
2022-12-05T09:48:34.339Z,230.857
2022-12-05T09:49:34.374Z,250
2022-12-05T09:50:34.407Z,250.857
2022-12-05T09:51:34.442Z,239.214
2022-12-05T09:52:34.471Z,235
2022-12-05T09:53:34.538Z,222.5
2022-12-05T09:54:34.533Z,221.714
2022-12-05T09:55:34.579Z,204.214
2022-12-05T09:56:34.600Z,187.5
2022-12-05T09:57:34.626Z,174.214
2022-12-05T09:58:34.905Z,174.214
2022-12-05T09:59:34.691Z,180
2022-12-05T10:00:34.716Z,193.357
2022-12-05T10:01:34.882Z,184.214
2022-12-05T10:02:34.776Z,176.714
2022-12-05T10:03:34.816Z,203.357
2022-12-05T10:04:35.000Z,210.857
2022-12-05T10:05:34.903Z,220
2022-12-05T10:06:34.901Z,214.214
2022-12-05T10:07:34.975Z,232.5
2022-12-05T10:08:34.957Z,223.357
2022-12-05T10:09:34.988Z,232.5
2022-12-05T10:10:35.040Z,266.714
2022-12-05T10:11:35.047Z,269.214
2022-12-05T10:12:35.085Z,297.5
2022-12-05T10:13:35.123Z,363.357
2022-12-05T10:14:35.151Z,320.857
2022-12-05T10:15:35.353Z,309.214
2022-12-05T10:16:35.255Z,303.357
2022-12-05T10:17:35.246Z,293.357
2022-12-05T10:18:35.281Z,275.857
2022-12-05T10:19:35.304Z,252.5
2022-12-05T10:20:35.322Z,248.357
2022-12-05T10:21:35.356Z,242.5
2022-12-05T10:22:35.415Z,235.857
2022-12-05T10:23:56.683Z,225
2022-12-05T10:24:35.445Z,245.857
2022-12-05T10:25:35.479Z,233.357
2022-12-05T10:26:35.491Z,215
2022-12-05T10:27:39.978Z,205
2022-12-05T10:28:35.572Z,214.214
2022-12-05T10:29:35.602Z,213.357
2022-12-05T10:30:35.637Z,226.714
2022-12-05T10:31:35.743Z,223.357
2022-12-05T10:32:35.698Z,219.214
2022-12-05T10:33:35.728Z,223.357
2022-12-05T10:34:35.762Z,220
2022-12-05T10:35:35.781Z,213.357
2022-12-05T10:36:35.823Z,239.214
2022-12-05T10:37:35.846Z,247.5
2022-12-05T10:38:35.888Z,221.714
2022-12-05T10:39:35.910Z,236.714
2022-12-05T10:40:35.941Z,224.214
2022-12-05T10:41:35.965Z,223.357
2022-12-05T10:42:36.005Z,220
2022-12-05T10:43:36.036Z,228.357
2022-12-05T10:44:36.073Z,226.714
2022-12-05T10:45:36.093Z,236.714
2022-12-05T10:46:36.197Z,236.714
2022-12-05T10:47:36.161Z,254.214
2022-12-05T10:48:36.273Z,290
2022-12-05T10:49:36.214Z,327.5
2022-12-05T10:50:36.251Z,311.714
2022-12-05T10:51:37.883Z,385.857
2022-12-05T10:52:36.321Z,371.714
2022-12-05T10:53:36.377Z,374.214
2022-12-05T10:54:36.395Z,395.857
2022-12-05T10:55:36.423Z,367.5
2022-12-05T10:56:36.447Z,340.857
2022-12-05T10:57:36.474Z,334.214
2022-12-05T10:58:36.519Z,320
2022-12-05T10:59:36.554Z,306.714
2022-12-05T11:00:36.621Z,289.214
2022-12-05T11:01:36.694Z,276.714
2022-12-05T11:02:36.638Z,299.214
2022-12-05T11:03:36.673Z,294.214
2022-12-05T11:04:36.777Z,290
2022-12-05T11:05:36.835Z,295
2022-12-05T11:06:36.760Z,305.857
2022-12-05T11:07:36.866Z,324.214
2022-12-05T11:09:03.190Z,326.714
2022-12-05T11:09:36.855Z,312.5
2022-12-05T11:10:36.892Z,295.857
2022-12-05T11:11:36.920Z,331.714
2022-12-05T11:12:36.960Z,331.714
2022-12-05T11:13:36.994Z,328.357
2022-12-05T11:14:37.022Z,291.714
2022-12-05T11:15:37.050Z,274.214
2022-12-05T11:16:37.183Z,284.214
2022-12-05T11:17:37.112Z,264.214
2022-12-05T11:18:37.147Z,266.714
2022-12-05T11:19:37.171Z,232.5
2022-12-05T11:20:37.199Z,219.214
2022-12-05T11:21:37.228Z,213.357
2022-12-05T11:22:37.248Z,215.857
2022-12-05T11:23:37.284Z,191.714
2022-12-05T11:24:37.316Z,192.5
2022-12-05T11:25:37.372Z,186.714
2022-12-05T11:26:37.388Z,210
2022-12-05T11:27:37.421Z,213.357
2022-12-05T11:28:37.454Z,230.857
2022-12-05T11:29:37.491Z,233.357
2022-12-05T11:30:37.524Z,254.214
2022-12-05T11:31:37.621Z,268.357
2022-12-05T11:32:37.587Z,306.714
2022-12-05T11:33:37.620Z,336.714
2022-12-05T11:34:37.643Z,360
2022-12-05T11:35:37.670Z,368.357
2022-12-05T11:36:37.705Z,439.214
2022-12-05T11:37:37.731Z,405
2022-12-05T11:38:37.764Z,399.214
2022-12-05T11:39:37.782Z,392.5
2022-12-05T11:40:38.841Z,377.5
2022-12-05T11:41:37.860Z,382.5
2022-12-05T11:42:37.889Z,409.214
2022-12-05T11:43:37.953Z,391.714
2022-12-05T11:44:37.952Z,442.5
2022-12-05T11:45:37.980Z,471.714
2022-12-05T11:46:38.061Z,464.214
2022-12-05T11:47:38.039Z,488.357
2022-12-05T11:48:38.077Z,568.357
2022-12-05T11:49:38.107Z,510.857
2022-12-05T11:50:38.139Z,444.214
2022-12-05T11:51:38.161Z,447.5
2022-12-05T11:52:40.857Z,448.357
2022-12-05T11:53:38.220Z,448.357
2022-12-05T11:55:04.000Z,444.214
2022-12-05T11:55:38.283Z,502.5
2022-12-05T11:56:38.367Z,517.5
2022-12-05T11:57:38.359Z,535
2022-12-05T11:58:38.384Z,560.857
2022-12-05T11:59:38.433Z,588.357
2022-12-05T12:00:38.448Z,568.357
2022-12-05T12:01:38.535Z,587.5
2022-12-05T12:02:38.671Z,683.357
2022-12-05T12:03:38.592Z,751.714
2022-12-05T12:04:38.545Z,832.5
2022-12-05T12:05:38.580Z,840
2022-12-05T12:06:38.603Z,857.5
2022-12-05T12:07:38.737Z,819.214
2022-12-05T12:08:38.667Z,662.5
2022-12-05T12:09:38.702Z,695
2022-12-05T12:10:38.727Z,596.714
2022-12-05T12:11:38.756Z,625
2022-12-05T12:12:38.798Z,580
2022-12-05T12:13:38.862Z,600.857
2022-12-05T12:14:38.860Z,561.714
2022-12-05T12:15:38.896Z,538.357
2022-12-05T12:16:38.958Z,566.714
2022-12-05T12:17:38.962Z,515
2022-12-05T12:18:39.001Z,448.357
2022-12-05T12:19:39.048Z,496.714
2022-12-05T12:20:39.066Z,540
2022-12-05T12:21:39.128Z,594.214
2022-12-05T12:22:39.118Z,640
2022-12-05T12:23:39.157Z,644.214
2022-12-05T12:24:39.188Z,669.214
2022-12-05T12:25:39.212Z,631.714
2022-12-05T12:26:39.249Z,570
2022-12-05T12:27:39.278Z,564.214
2022-12-05T12:28:39.297Z,495.857
2022-12-05T12:29:39.329Z,460.857
2022-12-05T12:30:39.355Z,455
2022-12-05T12:31:39.431Z,407.5
2022-12-05T12:32:39.404Z,357.5
2022-12-05T12:33:39.439Z,285.857
2022-12-05T12:34:39.493Z,310
2022-12-05T12:35:39.495Z,300.857
2022-12-05T12:36:39.528Z,266.714
2022-12-05T12:37:39.565Z,251.714
2022-12-05T12:38:39.588Z,238.357
2022-12-05T12:39:39.627Z,246.714
2022-12-05T12:40:39.655Z,236.714
2022-12-05T12:41:39.688Z,235.857
2022-12-05T12:42:39.719Z,207.5
2022-12-05T12:43:54.043Z,180.857
2022-12-05T12:44:39.791Z,157.5
2022-12-05T12:45:39.891Z,154.214
2022-12-05T12:46:39.848Z,144.214
2022-12-05T12:47:39.892Z,120.857
2022-12-05T12:48:39.911Z,125
2022-12-05T12:49:39.959Z,117.5
2022-12-05T12:50:43.581Z,102.5
2022-12-05T12:51:40.020Z,94.2143
2022-12-05T12:52:40.054Z,108.357
2022-12-05T12:53:40.072Z,99.2143
2022-12-05T12:55:02.738Z,93.3571
2022-12-05T12:55:40.136Z,87.5
2022-12-05T12:56:40.175Z,84.2143
2022-12-05T12:57:40.211Z,81.7143
2022-12-05T12:58:40.258Z,91.7143
2022-12-05T12:59:40.275Z,99.2143
2022-12-05T13:00:40.392Z,100.857
2022-12-05T13:01:40.424Z,109.214
2022-12-05T13:02:40.403Z,115
2022-12-05T13:03:40.400Z,124.214
2022-12-05T13:04:40.443Z,136.714
2022-12-05T13:05:40.464Z,151.714
2022-12-05T13:06:40.504Z,173.357
2022-12-05T13:07:40.573Z,180
2022-12-05T13:08:40.553Z,168.357
2022-12-05T13:09:40.595Z,166.714
2022-12-05T13:10:40.643Z,185
2022-12-05T13:11:40.651Z,180.857
2022-12-05T13:12:40.690Z,195.857
2022-12-05T13:13:40.712Z,189.214
2022-12-05T13:14:40.745Z,183.357
2022-12-05T13:15:40.774Z,185.857
2022-12-05T13:16:45.574Z,203.357
2022-12-05T13:17:40.828Z,230.857
2022-12-05T13:18:40.863Z,260
2022-12-05T13:19:40.908Z,254.214
2022-12-05T13:20:40.935Z,250.857
2022-12-05T13:21:40.970Z,238.357
2022-12-05T13:22:40.998Z,234.214
2022-12-05T13:23:41.021Z,239.214
2022-12-05T13:24:41.060Z,241.714
2022-12-05T13:25:41.093Z,228.357
2022-12-05T13:26:41.127Z,220.857
2022-12-05T13:27:41.166Z,210.857
2022-12-05T13:28:41.194Z,217.5
2022-12-05T13:29:41.231Z,206.714
2022-12-05T13:30:41.261Z,204.214
2022-12-05T13:31:41.402Z,201.714
2022-12-05T13:32:41.313Z,200.857
2022-12-05T13:33:41.334Z,192.5
2022-12-05T13:34:41.363Z,213.357
2022-12-05T13:35:41.393Z,201.714
2022-12-05T13:36:41.437Z,189.214
2022-12-05T13:37:41.475Z,191.714
2022-12-05T13:38:41.500Z,200
2022-12-05T13:39:41.525Z,202.5
2022-12-05T13:40:41.571Z,205
2022-12-05T13:41:41.599Z,205
2022-12-05T13:42:41.627Z,203.357
2022-12-05T13:43:44.948Z,188.357
2022-12-05T13:44:41.685Z,188.357
2022-12-05T13:45:41.801Z,190
2022-12-05T13:46:41.733Z,184.214
2022-12-05T13:47:41.834Z,183.357
2022-12-05T13:48:41.806Z,170.857
2022-12-05T13:49:41.818Z,165
2022-12-05T13:50:42.299Z,153.357
2022-12-05T13:51:42.313Z,150.857
2022-12-05T13:52:42.345Z,142.5
2022-12-05T13:53:42.387Z,138.357
2022-12-05T13:54:42.414Z,134.214
2022-12-05T13:55:42.449Z,128.357
2022-12-05T13:56:42.500Z,135
2022-12-05T13:57:42.514Z,130.857
2022-12-05T13:58:42.538Z,117.5
2022-12-05T13:59:42.573Z,116.714
2022-12-05T14:00:42.600Z,101.714
2022-12-05T14:01:46.478Z,97.5
2022-12-05T14:02:42.685Z,96.7143
2022-12-05T14:03:42.680Z,91.7143
2022-12-05T14:04:42.710Z,91.7143
2022-12-05T14:05:42.751Z,92.5
2022-12-05T14:06:42.770Z,82.5
2022-12-05T14:07:42.878Z,80
2022-12-05T14:08:42.833Z,80
2022-12-05T14:09:42.880Z,73.3571
2022-12-05T14:10:42.900Z,66.7143
2022-12-05T14:11:42.926Z,63.3571
2022-12-05T14:12:42.958Z,63.3571
2022-12-05T14:13:43.064Z,60
2022-12-05T14:14:43.017Z,57.5
2022-12-05T14:15:43.065Z,54.2143
2022-12-05T14:16:43.123Z,54.2143
2022-12-05T14:17:43.096Z,50.8571
2022-12-05T14:18:43.137Z,45.8571
2022-12-05T14:19:43.170Z,43.3571
2022-12-05T14:20:43.205Z,40
2022-12-05T14:21:43.234Z,40.8571
2022-12-05T14:22:43.270Z,39.2143
2022-12-05T14:23:43.297Z,35.8571
2022-12-05T14:24:43.336Z,31.7143
2022-12-05T14:25:54.596Z,31.7143
2022-12-05T14:26:43.398Z,31.7143
2022-12-05T14:27:43.432Z,30.8571
2022-12-05T14:28:43.448Z,30
2022-12-05T14:29:43.486Z,30
2022-12-05T14:30:43.573Z,30.8571
2022-12-05T14:31:43.544Z,30.8571
2022-12-05T14:32:43.560Z,30.8571
2022-12-05T14:33:43.600Z,29.2143
2022-12-05T14:34:43.626Z,26.7143
2022-12-05T14:35:43.656Z,26.7143
2022-12-05T14:36:43.691Z,25
2022-12-05T14:37:49.713Z,22.5
2022-12-05T14:38:43.761Z,21.7143
2022-12-05T14:39:43.776Z,20.8571
2022-12-05T14:40:43.818Z,19.2143
2022-12-05T14:41:43.876Z,18.3571
2022-12-05T14:42:43.897Z,18.3571
2022-12-05T14:43:43.924Z,18.3571
2022-12-05T14:44:43.951Z,16.7143
2022-12-05T14:45:44.003Z,15
2022-12-05T14:46:44.033Z,14.2143
2022-12-05T14:47:44.065Z,13.3571
2022-12-05T14:48:47.613Z,13.3571
2022-12-05T14:49:59.277Z,12.5
2022-12-05T14:50:44.153Z,11.7143
2022-12-05T14:51:44.191Z,10.8571
2022-12-05T14:52:44.214Z,10
2022-12-05T14:53:44.247Z,9.21429
2022-12-05T14:54:44.275Z,8.35714
2022-12-05T14:55:44.311Z,7.5
2022-12-05T14:56:44.354Z,7.5
2022-12-05T14:57:44.367Z,6.71429
2022-12-05T14:58:44.391Z,5.85714
2022-12-05T14:59:44.431Z,5
2022-12-05T15:00:48.060Z,5
2022-12-05T15:01:44.597Z,4.21429
2022-12-05T15:02:44.516Z,3.35714
2022-12-05T15:03:44.552Z,3.35714
2022-12-05T15:04:44.689Z,2.5
2022-12-05T15:05:44.614Z,2.5
2022-12-05T15:06:44.645Z,2.5
2022-12-05T15:07:44.790Z,1.71429
2022-12-05T15:08:44.705Z,1.71429
2022-12-05T15:09:44.744Z,0.857143
2022-12-05T15:10:44.782Z,0.857143
2022-12-05T15:11:44.817Z,0.857143
2022-12-05T15:12:44.842Z,0.857143
