createdAt,value
2024-05-09T00:00:52.278Z,7.99
2024-05-09T00:02:24.257Z,7.93
2024-05-09T00:04:01.513Z,7.85
2024-05-09T00:05:33.528Z,7.69
2024-05-09T00:07:08.068Z,7.56
2024-05-09T00:08:39.957Z,7.63
2024-05-09T00:10:22.492Z,7.59
2024-05-09T00:12:01.138Z,7.61
2024-05-09T00:13:35.635Z,7.60
2024-05-09T00:15:08.814Z,7.54
2024-05-09T00:16:43.318Z,7.46
2024-05-09T00:18:15.828Z,7.40
2024-05-09T00:19:53.069Z,7.30
2024-05-09T00:21:24.959Z,7.25
2024-05-09T00:22:59.387Z,7.24
2024-05-09T00:24:33.845Z,7.19
2024-05-09T00:26:05.815Z,7.14
2024-05-09T00:27:42.004Z,7.12
2024-05-09T00:29:16.615Z,7.05
2024-05-09T00:30:48.575Z,7.01
2024-05-09T00:32:23.182Z,6.94
2024-05-09T00:33:55.259Z,6.89
2024-05-09T00:35:32.588Z,6.83
2024-05-09T00:37:07.225Z,6.80
2024-05-09T00:38:39.363Z,6.76
2024-05-09T00:40:22.458Z,6.72
2024-05-09T00:42:04.818Z,6.61
2024-05-09T00:43:36.695Z,6.55
2024-05-09T00:45:11.177Z,6.51
2024-05-09T00:46:43.303Z,6.45
2024-05-09T00:48:21.576Z,6.35
2024-05-09T00:49:54.143Z,6.31
2024-05-09T00:51:32.149Z,6.25
2024-05-09T00:53:06.084Z,6.23
2024-05-09T00:54:40.850Z,6.15
2024-05-09T00:56:13.281Z,6.13
2024-05-09T00:57:47.953Z,6.08
2024-05-09T00:59:20.026Z,6.04
2024-05-09T01:00:54.663Z,6.00
2024-05-09T01:02:28.659Z,5.98
2024-05-09T01:04:03.469Z,5.94
2024-05-09T01:05:35.790Z,5.92
2024-05-09T01:07:15.139Z,5.89
2024-05-09T01:08:47.239Z,5.88
2024-05-09T01:10:27.985Z,5.86
2024-05-09T01:12:06.627Z,5.79
2024-05-09T01:13:41.224Z,5.70
2024-05-09T01:15:13.083Z,5.72
2024-05-09T01:16:47.765Z,5.73
2024-05-09T01:18:19.986Z,5.73
2024-05-09T01:19:54.628Z,5.69
2024-05-09T01:21:26.537Z,5.70
2024-05-09T01:23:10.404Z,5.69
2024-05-09T01:24:42.443Z,5.69
2024-05-09T01:26:16.899Z,5.66
2024-05-09T01:27:49.177Z,5.63
2024-05-09T01:29:23.652Z,5.64
2024-05-09T01:30:56.040Z,5.58
2024-05-09T01:32:30.678Z,5.56
2024-05-09T01:34:03.041Z,5.54
2024-05-09T01:35:37.829Z,5.56
2024-05-09T01:37:09.839Z,5.60
2024-05-09T01:38:46.899Z,5.65
2024-05-09T01:40:25.291Z,5.66
2024-05-09T01:42:08.384Z,5.68
2024-05-09T01:43:40.374Z,5.66
2024-05-09T01:45:14.864Z,5.68
2024-05-09T01:46:49.311Z,5.62
2024-05-09T01:48:24.071Z,5.67
2024-05-09T01:49:56.080Z,5.79
2024-05-09T01:51:30.930Z,5.88
2024-05-09T01:53:02.916Z,5.94
2024-05-09T01:54:39.982Z,6.00
2024-05-09T01:56:11.974Z,5.99
2024-05-09T01:57:46.700Z,5.78
2024-05-09T01:59:19.515Z,5.79
2024-05-09T02:00:54.073Z,5.86
2024-05-09T02:02:25.999Z,5.86
2024-05-09T02:04:00.643Z,5.87
2024-05-09T02:05:32.711Z,5.86
2024-05-09T02:07:07.467Z,5.82
2024-05-09T02:08:42.008Z,5.85
2024-05-09T02:10:26.148Z,5.84
2024-05-09T02:12:04.064Z,5.85
2024-05-09T02:13:38.591Z,5.81
2024-05-09T02:15:10.428Z,5.75
2024-05-09T02:16:44.986Z,5.67
2024-05-09T02:18:17.036Z,5.65
2024-05-09T02:19:51.658Z,5.62
2024-05-09T02:21:24.324Z,5.56
2024-05-09T02:22:59.601Z,5.51
2024-05-09T02:24:34.138Z,5.46
2024-05-09T02:26:11.307Z,5.42
2024-05-09T02:27:43.566Z,5.39
2024-05-09T02:29:18.034Z,5.33
2024-05-09T02:30:49.909Z,5.29
2024-05-09T02:32:24.474Z,5.25
2024-05-09T02:33:56.826Z,5.21
2024-05-09T02:35:31.541Z,5.18
2024-05-09T02:37:03.651Z,5.10
2024-05-09T02:38:35.707Z,5.08
2024-05-09T02:40:14.764Z,5.03
2024-05-09T02:41:52.587Z,4.99
2024-05-09T02:43:27.080Z,4.97
2024-05-09T02:44:58.922Z,4.94
2024-05-09T02:46:30.767Z,4.92
2024-05-09T02:48:05.443Z,4.87
2024-05-09T02:49:37.687Z,4.83
2024-05-09T02:51:12.241Z,4.80
2024-05-09T02:52:44.147Z,4.77
2024-05-09T02:54:18.908Z,4.76
2024-05-09T02:55:51.017Z,4.74
2024-05-09T02:57:25.554Z,4.69
2024-05-09T02:59:00.030Z,4.70
2024-05-09T03:00:38.453Z,4.67
2024-05-09T03:02:15.714Z,4.66
2024-05-09T03:03:48.524Z,4.63
2024-05-09T03:05:20.582Z,4.59
2024-05-09T03:06:55.185Z,4.57
2024-05-09T03:08:28.032Z,4.50
2024-05-09T03:09:59.877Z,4.48
2024-05-09T03:11:34.464Z,4.50
2024-05-09T03:13:11.685Z,4.48
2024-05-09T03:14:46.574Z,4.45
2024-05-09T03:16:18.450Z,4.45
2024-05-09T03:17:53.025Z,4.45
2024-05-09T03:19:25.067Z,4.41
2024-05-09T03:20:57.176Z,4.41
2024-05-09T03:22:31.698Z,4.39
2024-05-09T03:24:03.690Z,4.37
2024-05-09T03:25:35.758Z,4.35
2024-05-09T03:27:10.281Z,4.31
2024-05-09T03:28:45.211Z,4.31
2024-05-09T03:30:29.192Z,4.33
2024-05-09T03:32:10.824Z,4.34
2024-05-09T03:33:42.827Z,4.34
2024-05-09T03:35:17.472Z,4.33
2024-05-09T03:36:52.041Z,4.33
2024-05-09T03:38:23.953Z,4.33
2024-05-09T03:39:58.433Z,4.31
2024-05-09T03:41:30.485Z,4.32
2024-05-09T03:43:05.103Z,4.32
2024-05-09T03:44:39.668Z,4.30
2024-05-09T03:46:14.487Z,4.35
2024-05-09T03:47:46.666Z,4.39
2024-05-09T03:49:18.804Z,4.38
2024-05-09T03:50:53.522Z,4.37
2024-05-09T03:52:25.607Z,4.41
2024-05-09T03:53:57.533Z,4.46
2024-05-09T03:55:33.727Z,4.49
2024-05-09T03:57:05.587Z,4.53
2024-05-09T03:58:38.523Z,4.57
2024-05-09T04:00:22.488Z,4.65
2024-05-09T04:02:02.549Z,4.67
2024-05-09T04:03:34.652Z,4.71
2024-05-09T04:05:09.694Z,4.80
2024-05-09T04:06:43.251Z,4.88
2024-05-09T04:08:15.810Z,4.95
2024-05-09T04:09:50.465Z,5.07
2024-05-09T04:11:22.834Z,5.12
2024-05-09T04:12:57.605Z,5.19
2024-05-09T04:14:29.599Z,5.23
2024-05-09T04:16:07.190Z,5.37
2024-05-09T04:17:39.221Z,5.48
2024-05-09T04:19:11.372Z,5.58
2024-05-09T04:20:46.304Z,5.69
2024-05-09T04:22:18.260Z,5.75
2024-05-09T04:23:50.184Z,5.86
2024-05-09T04:25:24.646Z,5.95
2024-05-09T04:26:56.923Z,6.06
2024-05-09T04:28:29.484Z,6.17
2024-05-09T04:30:06.079Z,6.31
2024-05-09T04:31:42.253Z,6.44
2024-05-09T04:33:15.078Z,6.37
2024-05-09T04:34:50.438Z,6.38
2024-05-09T04:36:22.344Z,6.49
2024-05-09T04:37:56.885Z,6.62
2024-05-09T04:39:29.053Z,6.77
2024-05-09T04:41:00.911Z,6.86
2024-05-09T04:42:35.402Z,6.91
2024-05-09T04:44:07.312Z,7.00
2024-05-09T04:45:39.216Z,7.10
2024-05-09T04:47:16.446Z,7.22
2024-05-09T04:48:49.050Z,7.25
2024-05-09T04:50:29.961Z,7.28
2024-05-09T04:52:10.675Z,7.34
2024-05-09T04:53:42.646Z,7.44
2024-05-09T04:55:14.724Z,7.50
2024-05-09T04:56:49.178Z,7.63
2024-05-09T04:58:21.462Z,7.81
2024-05-09T04:59:53.543Z,7.93
2024-05-09T05:01:28.342Z,7.87
2024-05-09T05:03:05.915Z,7.94
2024-05-09T05:04:38.243Z,8.07
2024-05-09T05:06:12.740Z,8.25
2024-05-09T05:07:44.707Z,8.51
2024-05-09T05:09:16.556Z,8.65
2024-05-09T05:10:51.119Z,8.79
2024-05-09T05:12:41.600Z,8.90
2024-05-09T05:14:13.563Z,9.08
2024-05-09T05:15:48.453Z,9.22
2024-05-09T05:17:20.598Z,9.29
2024-05-09T05:18:55.216Z,9.27
2024-05-09T05:20:33.628Z,9.26
2024-05-09T05:22:06.148Z,9.25
2024-05-09T05:23:41.054Z,9.32
2024-05-09T05:25:13.270Z,9.47
2024-05-09T05:26:45.190Z,9.68
2024-05-09T05:28:20.011Z,9.76
2024-05-09T05:29:51.905Z,9.77
2024-05-09T05:31:23.901Z,9.85
2024-05-09T05:32:58.493Z,9.97
2024-05-09T05:34:33.756Z,10.08
2024-05-09T05:36:06.544Z,10.19
2024-05-09T05:37:40.946Z,10.28
2024-05-09T05:39:12.816Z,10.42
2024-05-09T05:40:44.744Z,10.71
2024-05-09T05:42:19.354Z,11.83
2024-05-09T05:43:51.218Z,13.37
2024-05-09T05:45:23.188Z,14.53
2024-05-09T05:46:57.686Z,15.45
2024-05-09T05:48:29.808Z,16.34
2024-05-09T05:50:09.355Z,17.22
2024-05-09T05:51:48.939Z,18.09
2024-05-09T05:53:20.837Z,18.40
2024-05-09T05:54:55.645Z,18.88
2024-05-09T05:56:27.697Z,18.85
2024-05-09T05:58:00.675Z,18.58
2024-05-09T05:59:35.202Z,18.40
2024-05-09T06:01:07.219Z,18.64
2024-05-09T06:02:39.198Z,18.91
2024-05-09T06:04:14.666Z,19.33
2024-05-09T06:05:49.167Z,19.79
2024-05-09T06:07:22.091Z,20.27
2024-05-09T06:08:57.498Z,20.73
2024-05-09T06:10:37.447Z,21.02
2024-05-09T06:12:11.918Z,21.68
2024-05-09T06:13:46.765Z,21.89
2024-05-09T06:15:18.644Z,21.32
2024-05-09T06:16:50.543Z,21.38
2024-05-09T06:18:25.379Z,21.49
2024-05-09T06:19:57.722Z,21.70
2024-05-09T06:21:32.268Z,21.32
2024-05-09T06:23:07.454Z,21.61
2024-05-09T06:24:39.820Z,21.82
2024-05-09T06:26:11.794Z,21.79
2024-05-09T06:27:46.337Z,21.73
2024-05-09T06:29:18.281Z,21.39
2024-05-09T06:30:50.498Z,21.41
2024-05-09T06:32:25.134Z,21.09
2024-05-09T06:33:57.221Z,21.60
2024-05-09T06:35:29.272Z,21.94
2024-05-09T06:37:06.950Z,21.89
2024-05-09T06:38:38.932Z,22.22
2024-05-09T06:40:17.461Z,22.12
2024-05-09T06:41:49.658Z,21.82
2024-05-09T06:43:21.610Z,22.31
2024-05-09T06:44:56.496Z,22.66
2024-05-09T06:46:29.430Z,23.13
2024-05-09T06:48:04.068Z,22.28
2024-05-09T06:49:37.659Z,22.54
2024-05-09T06:51:09.766Z,22.97
2024-05-09T06:52:49.351Z,23.12
2024-05-09T06:54:21.428Z,22.92
2024-05-09T06:55:53.706Z,23.56
2024-05-09T06:57:29.849Z,23.44
2024-05-09T06:59:01.836Z,22.79
2024-05-09T07:00:39.787Z,22.92
2024-05-09T07:02:13.444Z,23.41
2024-05-09T07:03:45.550Z,23.97
2024-05-09T07:05:22.950Z,24.62
2024-05-09T07:06:54.879Z,24.13
2024-05-09T07:08:32.082Z,24.28
2024-05-09T07:10:07.771Z,24.37
2024-05-09T07:11:41.978Z,23.99
2024-05-09T07:13:17.060Z,23.31
2024-05-09T07:14:48.947Z,22.56
2024-05-09T07:16:21.281Z,22.62
2024-05-09T07:17:56.080Z,22.23
2024-05-09T07:19:29.853Z,21.98
2024-05-09T07:21:04.422Z,22.31
2024-05-09T07:22:36.452Z,21.86
2024-05-09T07:24:10.891Z,22.10
2024-05-09T07:25:45.617Z,22.00
2024-05-09T07:27:17.591Z,21.45
2024-05-09T07:28:52.149Z,21.24
2024-05-09T07:30:32.552Z,21.15
2024-05-09T07:32:09.304Z,21.58
2024-05-09T07:33:41.420Z,22.31
2024-05-09T07:35:13.402Z,22.54
2024-05-09T07:36:47.867Z,22.30
2024-05-09T07:38:19.901Z,22.06
2024-05-09T07:39:54.500Z,21.94
2024-05-09T07:41:29.571Z,21.91
2024-05-09T07:43:03.064Z,21.72
2024-05-09T07:44:37.669Z,21.81
2024-05-09T07:47:14.046Z,21.68
2024-05-09T07:51:32.224Z,22.68
2024-05-09T07:53:38.461Z,22.96
2024-05-09T07:55:14.275Z,22.89
2024-05-09T07:56:49.011Z,23.27
2024-05-09T07:58:22.456Z,23.57
2024-05-09T07:59:54.325Z,23.82
2024-05-09T08:01:28.968Z,24.11
2024-05-09T08:03:00.889Z,24.04
2024-05-09T08:04:32.950Z,24.30
2024-05-09T08:06:08.353Z,23.80
2024-05-09T08:07:40.235Z,23.71
2024-05-09T08:09:16.778Z,23.61
2024-05-09T08:10:56.941Z,23.38
2024-05-09T08:12:28.863Z,23.46
2024-05-09T08:14:03.413Z,23.87
2024-05-09T08:15:35.332Z,23.52
2024-05-09T08:17:07.355Z,23.55
2024-05-09T08:18:42.058Z,23.78
2024-05-09T08:20:22.516Z,23.80
2024-05-09T08:21:58.777Z,23.43
2024-05-09T08:23:33.281Z,22.86
2024-05-09T08:25:05.996Z,22.61
2024-05-09T08:26:40.531Z,23.51
2024-05-09T08:28:15.304Z,23.97
2024-05-09T08:29:47.336Z,24.58
2024-05-09T08:31:19.413Z,24.36
2024-05-09T08:32:54.126Z,24.59
2024-05-09T08:34:26.255Z,25.02
2024-05-09T08:36:01.237Z,24.74
2024-05-09T08:37:37.917Z,24.89
2024-05-09T08:39:11.862Z,24.76
2024-05-09T08:40:46.479Z,25.15
2024-05-09T08:42:23.340Z,25.27
2024-05-09T08:43:55.260Z,25.31
2024-05-09T08:45:30.219Z,25.67
2024-05-09T08:47:07.100Z,25.32
2024-05-09T08:48:40.221Z,24.93
2024-05-09T08:50:28.952Z,24.60
2024-05-09T08:52:08.488Z,24.47
2024-05-09T08:53:40.585Z,24.77
2024-05-09T08:55:15.233Z,24.71
2024-05-09T08:56:49.648Z,23.72
2024-05-09T08:58:27.836Z,23.42
2024-05-09T09:00:04.824Z,23.44
2024-05-09T09:01:41.669Z,23.39
2024-05-09T09:03:19.967Z,22.50
2024-05-09T09:04:56.639Z,21.68
2024-05-09T09:06:29.711Z,21.54
2024-05-09T09:08:09.231Z,21.95
2024-05-09T09:09:43.578Z,22.16
2024-05-09T09:11:18.789Z,22.87
2024-05-09T09:12:57.789Z,24.05
2024-05-09T09:14:32.331Z,24.94
2024-05-09T09:16:07.425Z,25.22
2024-05-09T09:17:40.051Z,25.30
2024-05-09T09:19:15.310Z,25.59
2024-05-09T09:20:47.546Z,26.17
2024-05-09T09:22:19.864Z,27.04
2024-05-09T09:23:54.989Z,27.46
2024-05-09T09:25:26.876Z,26.97
2024-05-09T09:27:01.971Z,24.70
2024-05-09T09:28:36.916Z,23.54
2024-05-09T09:30:27.714Z,23.38
2024-05-09T09:32:10.491Z,23.65
2024-05-09T09:33:42.665Z,24.24
2024-05-09T09:35:17.483Z,24.86
2024-05-09T09:36:50.744Z,25.92
2024-05-09T09:38:23.940Z,26.71
2024-05-09T09:39:58.722Z,27.88
2024-05-09T09:41:33.299Z,28.84
2024-05-09T09:43:12.032Z,29.62
2024-05-09T09:44:51.391Z,27.85
2024-05-09T09:46:35.665Z,25.42
2024-05-09T09:48:09.225Z,24.06
2024-05-09T09:49:45.788Z,23.13
2024-05-09T09:51:18.264Z,22.71
2024-05-09T09:52:54.573Z,22.82
2024-05-09T09:54:28.730Z,23.04
2024-05-09T09:56:01.852Z,22.61
2024-05-09T09:57:38.473Z,22.10
2024-05-09T09:59:13.414Z,21.76
2024-05-09T10:00:45.724Z,21.33
2024-05-09T10:02:23.216Z,20.72
2024-05-09T10:03:55.324Z,20.77
2024-05-09T10:05:30.749Z,21.17
2024-05-09T10:07:07.511Z,22.68
2024-05-09T10:08:40.185Z,23.82
2024-05-09T10:10:16.604Z,24.88
2024-05-09T10:11:58.013Z,25.75
2024-05-09T10:13:35.465Z,26.38
2024-05-09T10:15:11.376Z,27.28
2024-05-09T10:16:44.590Z,28.90
2024-05-09T10:18:26.107Z,29.63
2024-05-09T10:20:18.284Z,28.51
2024-05-09T10:22:00.950Z,27.49
2024-05-09T10:23:34.457Z,26.69
2024-05-09T10:25:10.104Z,25.80
2024-05-09T10:26:42.291Z,25.68
2024-05-09T10:28:14.551Z,25.75
2024-05-09T10:29:55.801Z,24.83
2024-05-09T10:31:29.003Z,23.91
2024-05-09T10:33:03.658Z,24.19
2024-05-09T10:34:38.300Z,24.53
2024-05-09T10:36:13.534Z,25.15
2024-05-09T10:37:48.461Z,25.75
2024-05-09T10:39:21.241Z,25.78
2024-05-09T10:40:56.675Z,25.45
2024-05-09T10:42:31.727Z,24.43
2024-05-09T10:44:10.426Z,24.17
2024-05-09T10:45:42.376Z,25.00
2024-05-09T10:47:18.032Z,25.40
2024-05-09T10:48:50.784Z,24.12
2024-05-09T10:50:33.667Z,24.65
2024-05-09T10:52:08.539Z,25.50
2024-05-09T10:53:41.633Z,25.99
2024-05-09T10:55:16.599Z,26.72
2024-05-09T10:56:56.104Z,27.32
2024-05-09T10:58:28.501Z,28.32
2024-05-09T11:00:06.318Z,29.25
2024-05-09T11:01:40.471Z,29.19
2024-05-09T11:03:16.435Z,28.76
2024-05-09T11:04:49.080Z,28.82
2024-05-09T11:06:26.701Z,29.21
2024-05-09T11:07:58.878Z,29.13
2024-05-09T11:09:31.879Z,29.49
2024-05-09T11:11:08.805Z,28.01
2024-05-09T11:12:45.797Z,26.38
2024-05-09T11:14:17.859Z,24.98
2024-05-09T11:15:53.604Z,24.26
2024-05-09T11:17:25.698Z,24.94
2024-05-09T11:18:58.592Z,24.67
2024-05-09T11:20:37.256Z,25.36
2024-05-09T11:22:12.068Z,26.57
2024-05-09T11:23:44.354Z,27.32
2024-05-09T11:25:18.959Z,27.17
2024-05-09T11:26:50.975Z,26.63
2024-05-09T11:28:23.598Z,26.94
2024-05-09T11:29:58.624Z,27.78
2024-05-09T11:31:30.655Z,27.15
2024-05-09T11:33:02.796Z,27.69
2024-05-09T11:34:37.507Z,28.09
2024-05-09T11:36:10.057Z,28.44
2024-05-09T11:37:47.595Z,27.48
2024-05-09T11:39:19.796Z,25.73
2024-05-09T11:40:51.863Z,24.01
2024-05-09T11:42:26.333Z,22.68
2024-05-09T11:43:58.260Z,22.13
2024-05-09T11:45:30.177Z,22.07
2024-05-09T11:47:05.448Z,21.57
2024-05-09T11:48:39.728Z,21.07
2024-05-09T11:50:19.133Z,21.35
2024-05-09T11:52:01.194Z,23.00
2024-05-09T11:53:35.813Z,25.04
2024-05-09T11:55:08.296Z,25.84
2024-05-09T11:56:42.885Z,26.41
2024-05-09T11:58:17.371Z,27.10
2024-05-09T11:59:49.933Z,27.61
2024-05-09T12:01:27.570Z,28.44
2024-05-09T12:02:59.931Z,28.81
2024-05-09T12:04:32.103Z,28.50
2024-05-09T12:06:07.204Z,27.92
2024-05-09T12:07:39.387Z,27.75
2024-05-09T12:09:16.613Z,27.11
2024-05-09T12:10:49.147Z,27.39
2024-05-09T12:12:23.825Z,27.76
2024-05-09T12:13:55.724Z,27.47
2024-05-09T12:15:27.675Z,25.75
2024-05-09T12:17:03.842Z,24.59
2024-05-09T12:18:36.050Z,23.91
2024-05-09T12:20:14.306Z,22.90
2024-05-09T12:21:56.188Z,22.50
2024-05-09T12:23:28.097Z,22.43
2024-05-09T12:25:04.872Z,23.14
2024-05-09T12:26:39.361Z,24.34
2024-05-09T12:28:11.447Z,26.12
2024-05-09T12:29:43.423Z,26.99
2024-05-09T12:31:17.960Z,27.02
2024-05-09T12:32:50.162Z,26.82
2024-05-09T12:34:22.269Z,26.30
2024-05-09T12:35:56.907Z,26.39
2024-05-09T12:37:28.981Z,27.37
2024-05-09T12:39:00.992Z,28.04
2024-05-09T12:40:39.232Z,28.74
2024-05-09T12:42:14.539Z,28.55
2024-05-09T12:43:54.148Z,27.35
2024-05-09T12:45:26.048Z,28.02
2024-05-09T12:46:57.991Z,27.79
2024-05-09T12:48:32.840Z,28.05
2024-05-09T12:50:08.297Z,28.60
2024-05-09T12:51:47.759Z,29.40
2024-05-09T12:53:19.639Z,28.66
2024-05-09T12:54:54.572Z,28.79
2024-05-09T12:56:29.331Z,29.76
2024-05-09T12:58:01.252Z,29.79
2024-05-09T12:59:35.878Z,29.75
2024-05-09T13:01:07.862Z,30.28
2024-05-09T13:02:40.058Z,29.97
2024-05-09T13:04:14.821Z,30.48
2024-05-09T13:05:47.192Z,29.49
2024-05-09T13:07:19.650Z,27.72
2024-05-09T13:08:54.362Z,26.07
2024-05-09T13:10:32.039Z,26.37
2024-05-09T13:12:10.844Z,26.72
2024-05-09T13:13:42.738Z,26.84
2024-05-09T13:15:14.808Z,26.69
2024-05-09T13:16:49.360Z,26.46
2024-05-09T13:18:21.334Z,27.05
2024-05-09T13:19:53.207Z,27.14
2024-05-09T13:21:27.678Z,27.57
2024-05-09T13:23:00.994Z,27.45
2024-05-09T13:24:32.934Z,27.89
2024-05-09T13:26:07.749Z,28.22
2024-05-09T13:27:42.340Z,27.84
2024-05-09T13:29:14.226Z,28.52
2024-05-09T13:30:48.736Z,28.10
2024-05-09T13:32:20.787Z,27.10
2024-05-09T13:33:52.838Z,26.47
2024-05-09T13:35:27.444Z,24.86
2024-05-09T13:36:59.422Z,23.31
2024-05-09T13:38:33.876Z,22.19
2024-05-09T13:40:07.583Z,21.56
2024-05-09T13:41:41.416Z,21.07
2024-05-09T13:43:18.880Z,21.09
2024-05-09T13:44:50.856Z,21.57
2024-05-09T13:46:25.616Z,22.91
2024-05-09T13:47:57.739Z,24.38
2024-05-09T13:49:29.791Z,25.31
2024-05-09T13:51:04.316Z,26.07
2024-05-09T13:52:36.182Z,25.07
2024-05-09T13:54:10.640Z,24.34
2024-05-09T13:55:42.564Z,24.61
2024-05-09T13:57:14.434Z,25.22
2024-05-09T13:58:52.373Z,25.63
2024-05-09T14:00:38.148Z,26.26
2024-05-09T14:02:16.269Z,25.68
2024-05-09T14:03:51.005Z,25.22
2024-05-09T14:05:23.358Z,24.60
2024-05-09T14:06:57.936Z,24.57
2024-05-09T14:08:29.934Z,24.94
2024-05-09T14:10:01.890Z,25.22
2024-05-09T14:11:36.408Z,24.79
2024-05-09T14:13:08.430Z,25.08
2024-05-09T14:14:42.999Z,25.20
2024-05-09T14:16:17.644Z,25.23
2024-05-09T14:17:49.692Z,24.76
2024-05-09T14:19:24.265Z,24.80
2024-05-09T14:20:56.138Z,24.30
2024-05-09T14:22:30.613Z,23.77
2024-05-09T14:24:02.697Z,23.40
2024-05-09T14:25:38.763Z,23.40
2024-05-09T14:27:16.021Z,23.74
2024-05-09T14:28:48.008Z,23.73
2024-05-09T14:30:30.452Z,23.14
2024-05-09T14:32:10.850Z,22.17
2024-05-09T14:33:42.852Z,21.80
2024-05-09T14:35:17.873Z,21.51
2024-05-09T14:36:49.880Z,21.62
2024-05-09T14:38:24.581Z,21.98
2024-05-09T14:39:56.524Z,22.14
2024-05-09T14:41:31.088Z,22.09
2024-05-09T14:43:03.269Z,22.12
2024-05-09T14:44:35.356Z,22.17
2024-05-09T14:46:12.830Z,22.12
2024-05-09T14:47:44.807Z,22.20
2024-05-09T14:49:19.506Z,22.30
2024-05-09T14:50:51.507Z,22.19
2024-05-09T14:52:23.463Z,22.12
2024-05-09T14:53:58.082Z,21.98
2024-05-09T14:55:30.026Z,21.92
2024-05-09T14:57:02.214Z,21.79
2024-05-09T14:58:36.705Z,22.01
2024-05-09T15:00:17.426Z,21.79
2024-05-09T15:02:02.634Z,21.59
2024-05-09T15:03:34.709Z,21.60
2024-05-09T15:05:07.602Z,21.26
2024-05-09T15:06:43.166Z,20.92
2024-05-09T15:08:16.866Z,20.91
2024-05-09T15:09:48.751Z,20.91
2024-05-09T15:11:23.580Z,20.90
2024-05-09T15:12:55.533Z,20.72
2024-05-09T15:14:27.818Z,20.62
2024-05-09T15:16:02.417Z,20.57
2024-05-09T15:17:37.024Z,20.54
2024-05-09T15:19:09.369Z,20.44
2024-05-09T15:20:45.403Z,20.51
2024-05-09T15:22:17.570Z,20.48
2024-05-09T15:23:49.501Z,20.45
2024-05-09T15:25:23.979Z,20.39
2024-05-09T15:26:55.980Z,20.24
2024-05-09T15:28:27.974Z,19.96
2024-05-09T15:30:05.629Z,19.81
2024-05-09T15:31:40.687Z,19.71
2024-05-09T15:33:15.786Z,19.65
2024-05-09T15:34:50.231Z,19.78
2024-05-09T15:36:22.205Z,19.82
2024-05-09T15:37:54.434Z,19.83
2024-05-09T15:39:30.358Z,19.73
2024-05-09T15:41:05.244Z,19.66
2024-05-09T15:42:38.731Z,19.63
2024-05-09T15:44:14.293Z,19.72
2024-05-09T15:45:46.260Z,19.67
2024-05-09T15:47:18.302Z,19.68
2024-05-09T15:48:55.907Z,19.77
2024-05-09T15:50:35.897Z,19.89
2024-05-09T15:52:14.329Z,19.95
2024-05-09T15:53:46.323Z,19.98
2024-05-09T15:55:18.315Z,20.16
2024-05-09T15:56:53.163Z,20.28
2024-05-09T15:58:25.567Z,20.40
2024-05-09T15:59:58.082Z,20.41
2024-05-09T16:01:32.774Z,20.27
2024-05-09T16:03:05.401Z,20.15
2024-05-09T16:04:40.021Z,20.06
2024-05-09T16:06:14.770Z,19.96
2024-05-09T16:07:46.981Z,19.78
2024-05-09T16:09:21.150Z,19.62
2024-05-09T16:10:56.233Z,19.56
2024-05-09T16:12:28.287Z,19.62
2024-05-09T16:14:00.169Z,19.53
2024-05-09T16:15:37.652Z,19.47
2024-05-09T16:17:09.619Z,19.46
2024-05-09T16:18:41.778Z,19.51
2024-05-09T16:20:29.912Z,19.58
2024-05-09T16:22:10.393Z,19.65
2024-05-09T16:23:44.880Z,19.58
2024-05-09T16:25:18.081Z,19.57
2024-05-09T16:26:50.466Z,19.63
2024-05-09T16:28:26.957Z,19.74
2024-05-09T16:30:04.115Z,19.81
2024-05-09T16:31:41.284Z,19.90
2024-05-09T16:33:13.594Z,20.06
2024-05-09T16:34:48.262Z,20.06
2024-05-09T16:36:22.907Z,19.95
2024-05-09T16:37:54.805Z,19.83
2024-05-09T16:39:29.388Z,19.71
2024-05-09T16:41:01.828Z,19.69
2024-05-09T16:42:33.922Z,19.66
2024-05-09T16:44:08.984Z,19.67
2024-05-09T16:45:43.839Z,19.70
2024-05-09T16:47:16.015Z,19.71
2024-05-09T16:48:50.873Z,19.87
2024-05-09T16:50:29.262Z,19.74
2024-05-09T16:52:10.234Z,19.60
2024-05-09T16:53:42.465Z,19.52
2024-05-09T16:55:14.454Z,19.50
2024-05-09T16:56:49.145Z,19.59
2024-05-09T16:58:21.474Z,19.69
2024-05-09T16:59:56.050Z,19.75
2024-05-09T17:01:28.797Z,19.83
2024-05-09T17:03:00.914Z,19.72
2024-05-09T17:04:35.580Z,19.69
2024-05-09T17:06:08.292Z,19.50
2024-05-09T17:07:43.432Z,19.45
2024-05-09T17:09:19.943Z,19.48
2024-05-09T17:10:52.512Z,19.46
2024-05-09T17:12:28.101Z,19.43
2024-05-09T17:13:59.976Z,19.35
2024-05-09T17:15:35.196Z,19.23
2024-05-09T17:17:08.963Z,19.19
2024-05-09T17:18:43.796Z,19.17
2024-05-09T17:20:25.975Z,19.14
2024-05-09T17:22:07.585Z,19.07
2024-05-09T17:23:42.182Z,18.98
2024-05-09T17:25:14.375Z,19.00
2024-05-09T17:26:49.651Z,18.92
2024-05-09T17:28:21.657Z,18.79
2024-05-09T17:29:54.186Z,18.63
2024-05-09T17:31:28.727Z,18.54
2024-05-09T17:33:00.998Z,18.49
2024-05-09T17:34:33.325Z,18.42
2024-05-09T17:36:08.507Z,18.30
2024-05-09T17:37:40.425Z,18.18
2024-05-09T17:39:17.539Z,18.19
2024-05-09T17:40:49.587Z,18.18
2024-05-09T17:42:24.160Z,18.26
2024-05-09T17:43:56.093Z,18.28
2024-05-09T17:45:30.803Z,18.28
2024-05-09T17:47:02.873Z,18.25
2024-05-09T17:48:35.800Z,18.23
2024-05-09T17:50:17.243Z,18.17
2024-05-09T17:51:56.236Z,18.10
2024-05-09T17:53:28.405Z,18.04
2024-05-09T17:55:05.568Z,17.95
2024-05-09T17:56:37.606Z,17.82
2024-05-09T17:58:10.234Z,17.69
2024-05-09T17:59:44.812Z,17.52
2024-05-09T18:01:16.753Z,17.41
2024-05-09T18:02:48.705Z,17.34
2024-05-09T18:04:23.257Z,17.28
2024-05-09T18:05:55.300Z,17.19
2024-05-09T18:07:30.517Z,17.09
2024-05-09T18:09:02.462Z,16.99
2024-05-09T18:10:39.692Z,16.87
2024-05-09T18:12:15.134Z,16.77
2024-05-09T18:13:47.071Z,16.73
2024-05-09T18:15:18.978Z,16.70
2024-05-09T18:16:54.005Z,16.60
2024-05-09T18:18:25.973Z,16.50
2024-05-09T18:19:57.953Z,16.39
2024-05-09T18:21:32.665Z,16.30
2024-05-09T18:23:04.993Z,16.17
2024-05-09T18:24:39.497Z,16.04
2024-05-09T18:26:14.139Z,15.86
2024-05-09T18:27:46.382Z,15.73
2024-05-09T18:29:22.343Z,15.60
2024-05-09T18:30:54.389Z,15.50
2024-05-09T18:32:26.403Z,15.39
2024-05-09T18:34:00.957Z,15.30
2024-05-09T18:35:33.183Z,15.16
2024-05-09T18:37:05.543Z,15.06
2024-05-09T18:38:41.486Z,14.93
2024-05-09T18:40:21.148Z,14.80
2024-05-09T18:42:05.244Z,14.62
2024-05-09T18:43:44.668Z,14.53
2024-05-09T18:45:17.416Z,14.39
2024-05-09T18:46:51.870Z,14.32
2024-05-09T18:48:23.921Z,14.21
2024-05-09T18:49:55.934Z,14.10
2024-05-09T18:51:30.663Z,14.01
2024-05-09T18:53:02.885Z,13.92
2024-05-09T18:54:37.457Z,13.84
2024-05-09T18:56:09.441Z,13.76
2024-05-09T18:57:46.580Z,13.68
2024-05-09T18:59:18.423Z,13.61
2024-05-09T19:00:55.013Z,13.54
2024-05-09T19:02:27.910Z,13.45
2024-05-09T19:04:02.744Z,13.41
2024-05-09T19:05:35.582Z,13.32
2024-05-09T19:07:08.724Z,13.27
2024-05-09T19:08:43.266Z,13.18
2024-05-09T19:10:22.125Z,13.13
2024-05-09T19:12:00.587Z,13.10
2024-05-09T19:13:37.812Z,13.05
2024-05-09T19:15:09.708Z,13.01
2024-05-09T19:16:44.701Z,12.95
2024-05-09T19:18:17.280Z,12.88
2024-05-09T19:19:52.416Z,12.85
2024-05-09T19:21:24.541Z,12.77
2024-05-09T19:22:56.545Z,12.72
2024-05-09T19:24:31.066Z,12.69
2024-05-09T19:26:03.203Z,12.67
2024-05-09T19:27:35.209Z,12.61
2024-05-09T19:29:12.376Z,12.54
2024-05-09T19:30:44.374Z,12.52
2024-05-09T19:32:19.118Z,12.43
2024-05-09T19:33:51.572Z,12.46
2024-05-09T19:35:23.627Z,12.45
2024-05-09T19:37:00.053Z,12.41
2024-05-09T19:38:32.242Z,12.36
2024-05-09T19:40:08.331Z,12.29
2024-05-09T19:41:42.986Z,12.26
2024-05-09T19:43:14.971Z,12.21
2024-05-09T19:44:52.266Z,12.11
2024-05-09T19:46:24.350Z,12.07
2024-05-09T19:47:56.722Z,11.97
2024-05-09T19:49:31.505Z,11.91
2024-05-09T19:51:03.791Z,11.83
2024-05-09T19:52:35.799Z,11.73
2024-05-09T19:54:10.697Z,11.65
2024-05-09T19:55:43.062Z,11.67
2024-05-09T19:57:18.357Z,11.62
2024-05-09T19:58:50.295Z,11.56
2024-05-09T20:00:32.535Z,11.45
2024-05-09T20:02:10.424Z,11.40
2024-05-09T20:03:42.635Z,11.36
2024-05-09T20:05:17.482Z,11.29
2024-05-09T20:06:50.554Z,11.25
2024-05-09T20:08:22.444Z,11.18
2024-05-09T20:09:56.939Z,11.16
2024-05-09T20:11:28.909Z,11.11
2024-05-09T20:13:00.914Z,11.05
2024-05-09T20:14:35.424Z,11.02
2024-05-09T20:16:10.347Z,10.95
2024-05-09T20:17:42.296Z,10.94
2024-05-09T20:19:17.057Z,10.88
2024-05-09T20:20:52.444Z,10.81
2024-05-09T20:22:25.870Z,10.78
2024-05-09T20:24:00.322Z,10.74
2024-05-09T20:25:32.258Z,10.71
2024-05-09T20:27:04.608Z,10.67
2024-05-09T20:28:39.100Z,10.63
2024-05-09T20:30:14.376Z,10.60
2024-05-09T20:31:49.249Z,10.54