createdAt,value
2022-11-01T00:00:06.400Z,100390.23
2022-11-01T00:02:54.601Z,100389.63
2022-11-01T00:05:22.821Z,100389.21
2022-11-01T00:07:54.065Z,100382.67
2022-11-01T00:10:22.425Z,100376.48
2022-11-01T00:12:50.703Z,100373.50
2022-11-01T00:15:18.986Z,100367.30
2022-11-01T00:17:47.268Z,100361.37
2022-11-01T00:20:15.717Z,100356.73
2022-11-01T00:22:43.962Z,100348.92
2022-11-01T00:25:12.242Z,100348.27
2022-11-01T00:27:40.510Z,100340.93
2022-11-01T00:30:09.165Z,100341.29
2022-11-01T00:32:37.590Z,100333.50
2022-11-01T00:35:06.144Z,100333.95
2022-11-01T00:37:34.610Z,100330.75
2022-11-01T00:40:02.852Z,100326.10
2022-11-01T00:42:31.122Z,100325.12
2022-11-01T00:44:59.845Z,100323.36
2022-11-01T00:47:28.064Z,100324.73
2022-11-01T00:49:56.284Z,100320.52
2022-11-01T00:52:24.521Z,100317.66
2022-11-01T00:54:52.845Z,100314.57
2022-11-01T00:57:21.117Z,100308.85
2022-11-01T00:59:49.410Z,100310.08
2022-11-01T01:02:17.924Z,100305.17
2022-11-01T01:04:46.318Z,100302.98
2022-11-01T01:07:14.675Z,100298.55
2022-11-01T01:09:43.249Z,100297.37
2022-11-01T01:12:11.765Z,100294.48
2022-11-01T01:14:40.145Z,100295.27
2022-11-01T01:17:08.507Z,100294.44
2022-11-01T01:19:36.720Z,100288.23
2022-11-01T01:22:04.987Z,100290.15
2022-11-01T01:24:33.872Z,100289.23
2022-11-01T01:27:03.486Z,100286.93
2022-11-01T01:29:31.719Z,100286.08
2022-11-01T01:31:59.919Z,100278.63
2022-11-01T01:34:28.184Z,100280.42
2022-11-01T01:36:56.483Z,100278.21
2022-11-01T01:39:24.719Z,100274.27
2022-11-01T01:41:55.748Z,100270.54
2022-11-01T01:44:52.150Z,100267.52
2022-11-01T01:47:27.544Z,100262.11
2022-11-01T01:50:02.784Z,100257.14
2022-11-01T01:52:37.973Z,100251.62
2022-11-01T01:55:10.097Z,100255.36
2022-11-01T01:57:40.612Z,100257.38
2022-11-01T02:00:09.762Z,100259.58
2022-11-01T02:02:41.638Z,100259.21
2022-11-01T02:05:29.000Z,100254.44
2022-11-01T02:07:58.530Z,100254.51
2022-11-01T02:10:30.090Z,100245.83
2022-11-01T02:12:58.541Z,100248.17
2022-11-01T02:15:40.424Z,100243.67
2022-11-01T02:18:33.056Z,100237.85
2022-11-01T02:21:39.146Z,100233.58
2022-11-01T02:24:47.273Z,100233.55
2022-11-01T02:27:50.836Z,100230.83
2022-11-01T02:30:21.236Z,100229.98
2022-11-01T02:33:18.894Z,100230.98
2022-11-01T02:36:05.960Z,100230.79
2022-11-01T02:38:52.552Z,100235.12
2022-11-01T02:41:32.867Z,100231.35
2022-11-01T02:44:09.826Z,100231.21
2022-11-01T02:46:59.531Z,100226.33
2022-11-01T02:50:08.100Z,100221.68
2022-11-01T02:52:40.514Z,100224.48
2022-11-01T02:55:30.621Z,100226.77
2022-11-01T02:58:04.489Z,100223.27
2022-11-01T03:00:36.320Z,100224.56
2022-11-01T03:03:16.734Z,100222.05
2022-11-01T03:06:04.253Z,100225.64
2022-11-01T03:08:44.361Z,100219.24
2022-11-01T03:11:18.593Z,100215.39
2022-11-01T03:14:26.972Z,100207.88
2022-11-01T03:17:23.221Z,100209.84
2022-11-01T03:20:59.334Z,100208.73
2022-11-01T03:23:38.049Z,100207.41
2022-11-01T03:26:12.065Z,100208.41
2022-11-01T03:28:44.788Z,100210.75
2022-11-01T03:31:22.992Z,100210.98
2022-11-01T03:33:56.520Z,100208.13
2022-11-01T03:36:32.394Z,100207.58
2022-11-01T03:39:11.423Z,100208.36
2022-11-01T03:41:45.307Z,100209.29
2022-11-01T03:44:14.404Z,100206.73
2022-11-01T03:46:43.163Z,100207.52
2022-11-01T03:49:20.057Z,100211.44
2022-11-01T03:51:48.622Z,100212.48
2022-11-01T03:54:16.847Z,100212.58
2022-11-01T03:56:45.182Z,100208.70
2022-11-01T03:59:13.401Z,100203.48
2022-11-01T04:01:41.842Z,100198.21
2022-11-01T04:04:10.348Z,100194.67
2022-11-01T04:06:38.688Z,100191.41
2022-11-01T04:09:07.293Z,100188.02
2022-11-01T04:11:35.719Z,100187.98
2022-11-01T04:14:36.186Z,100185.86
2022-11-01T04:17:22.693Z,100186.00
2022-11-01T04:20:09.438Z,100184.88
2022-11-01T04:22:39.385Z,100180.90
2022-11-01T04:25:08.055Z,100178.77
2022-11-01T04:27:36.251Z,100179.20
2022-11-01T04:30:04.962Z,100180.71
2022-11-01T04:32:33.195Z,100184.98
2022-11-01T04:35:01.521Z,100187.23
2022-11-01T04:37:31.584Z,100191.41
2022-11-01T04:39:59.818Z,100193.43
2022-11-01T04:42:28.045Z,100189.30
2022-11-01T04:44:56.257Z,100185.20
2022-11-01T04:47:24.469Z,100188.45
2022-11-01T04:49:52.734Z,100188.92
2022-11-01T04:52:21.262Z,100185.38
2022-11-01T04:54:49.583Z,100185.46
2022-11-01T04:57:24.334Z,100187.94
2022-11-01T04:59:54.388Z,100192.44
2022-11-01T05:02:24.398Z,100196.92
2022-11-01T05:04:52.694Z,100200.87
2022-11-01T05:07:20.967Z,100197.75
2022-11-01T05:09:49.270Z,100191.86
2022-11-01T05:12:19.210Z,100186.10
2022-11-01T05:14:47.430Z,100183.40
2022-11-01T05:17:15.861Z,100183.23
2022-11-01T05:19:44.069Z,100176.47
2022-11-01T05:22:12.329Z,100169.28
2022-11-01T05:24:43.610Z,100172.02
2022-11-01T05:27:11.867Z,100167.36
2022-11-01T05:29:40.116Z,100159.53
2022-11-01T05:32:08.335Z,100152.53
2022-11-01T05:34:36.593Z,100147.80
2022-11-01T05:37:04.816Z,100144.91
2022-11-01T05:39:33.222Z,100144.55
2022-11-01T05:42:02.976Z,100147.90
2022-11-01T05:44:31.461Z,100152.79
2022-11-01T05:47:03.301Z,100166.04
2022-11-01T05:49:32.439Z,100175.52
2022-11-01T05:52:00.968Z,100182.15
2022-11-01T05:54:29.709Z,100180.85
2022-11-01T05:56:58.030Z,100183.66
2022-11-01T05:59:26.298Z,100178.27
2022-11-01T06:01:55.022Z,100175.63
2022-11-01T06:04:25.548Z,100174.19
2022-11-01T06:06:54.474Z,100175.40
2022-11-01T06:09:23.315Z,100177.73
2022-11-01T06:11:53.110Z,100179.86
2022-11-01T06:14:28.202Z,100177.39
2022-11-01T06:16:57.565Z,100172.71
2022-11-01T06:19:26.493Z,100164.60
2022-11-01T06:21:55.049Z,100161.84
2022-11-01T06:24:23.388Z,100173.54
2022-11-01T06:26:51.751Z,100182.91
2022-11-01T06:29:20.473Z,100187.66
2022-11-01T06:31:48.805Z,100195.55
2022-11-01T06:34:17.152Z,100210.41
2022-11-01T06:36:45.439Z,100223.02
2022-11-01T06:39:13.718Z,100222.89
2022-11-01T06:41:42.246Z,100222.81
2022-11-01T06:44:10.628Z,100219.27
2022-11-01T06:46:39.038Z,100229.69
2022-11-01T06:49:07.455Z,100233.98
2022-11-01T06:51:35.853Z,100236.40
2022-11-01T06:54:04.266Z,100243.34
2022-11-01T06:56:33.106Z,100255.13
2022-11-01T06:59:01.662Z,100256.59
2022-11-01T07:01:30.136Z,100240.60
2022-11-01T07:04:01.642Z,100228.23
2022-11-01T07:06:31.094Z,100228.94
2022-11-01T07:09:00.399Z,100229.95
2022-11-01T07:11:31.428Z,100223.09
2022-11-01T07:14:00.305Z,100221.80
2022-11-01T07:16:29.016Z,100233.08
2022-11-01T07:18:57.444Z,100253.33
2022-11-01T07:21:25.886Z,100266.73
2022-11-01T07:23:54.328Z,100268.52
2022-11-01T07:26:22.675Z,100264.64
2022-11-01T07:28:50.886Z,100257.13
2022-11-01T07:31:19.167Z,100259.10
2022-11-01T07:33:47.420Z,100259.27
2022-11-01T07:36:15.886Z,100252.59
2022-11-01T07:38:44.111Z,100246.00
2022-11-01T07:41:12.555Z,100251.45
2022-11-01T07:43:40.888Z,100256.82
2022-11-01T07:46:09.513Z,100252.75
2022-11-01T07:48:37.765Z,100244.94
2022-11-01T07:51:07.529Z,100244.71
2022-11-01T07:53:35.979Z,100241.56
2022-11-01T07:56:04.605Z,100242.23
2022-11-01T07:58:33.715Z,100235.54
2022-11-01T08:01:02.096Z,100234.41
2022-11-01T08:03:31.038Z,100242.18
2022-11-01T08:05:59.345Z,100249.73
2022-11-01T08:08:27.584Z,100251.41
2022-11-01T08:10:56.126Z,100245.42
2022-11-01T08:13:25.276Z,100246.92
2022-11-01T08:15:54.139Z,100244.48
2022-11-01T08:18:24.383Z,100252.98
2022-11-01T08:20:54.259Z,100260.44
2022-11-01T08:23:24.999Z,100263.91
2022-11-01T08:25:53.288Z,100252.89
2022-11-01T08:28:22.913Z,100246.23
2022-11-01T08:30:51.577Z,100243.48
2022-11-01T08:33:20.211Z,100237.83
2022-11-01T08:35:50.672Z,100233.65
2022-11-01T08:38:19.652Z,100239.89
2022-11-01T08:40:48.328Z,100231.64
2022-11-01T08:43:17.733Z,100232.55
2022-11-01T08:45:46.334Z,100238.70
2022-11-01T08:48:14.589Z,100243.86
2022-11-01T08:50:43.291Z,100245.98
2022-11-01T08:53:14.295Z,100249.41
2022-11-01T08:55:42.726Z,100254.96
2022-11-01T08:58:11.364Z,100249.50
2022-11-01T09:00:39.656Z,100253.09
2022-11-01T09:03:07.953Z,100257.15
2022-11-01T09:05:36.294Z,100264.54
2022-11-01T09:08:05.263Z,100260.93
2022-11-01T09:10:34.178Z,100258.30
2022-11-01T09:13:02.844Z,100254.11
2022-11-01T09:15:31.775Z,100253.71
2022-11-01T09:18:06.132Z,100258.83
2022-11-01T09:20:34.527Z,100256.55
2022-11-01T09:23:03.258Z,100257.14
2022-11-01T09:25:31.922Z,100259.03
2022-11-01T09:28:00.590Z,100253.85
2022-11-01T09:30:30.300Z,100252.89
2022-11-01T09:32:58.523Z,100253.89
2022-11-01T09:35:26.715Z,100257.83
2022-11-01T09:37:59.560Z,100265.30
2022-11-01T09:40:36.090Z,100265.10
2022-11-01T09:43:08.388Z,100274.34
2022-11-01T09:45:37.395Z,100275.90
2022-11-01T09:48:07.412Z,100271.39
2022-11-01T09:50:40.147Z,100274.75
2022-11-01T09:53:17.731Z,100279.05
2022-11-01T09:55:55.965Z,100285.44
2022-11-01T09:59:07.469Z,100289.02
2022-11-01T10:02:26.519Z,100293.25
2022-11-01T10:05:25.924Z,100290.02
2022-11-01T10:08:04.076Z,100279.86
2022-11-01T10:11:29.352Z,100277.23
2022-11-01T10:14:27.924Z,100286.45
2022-11-01T10:17:17.301Z,100288.69
2022-11-01T10:19:50.065Z,100288.95
2022-11-01T10:22:29.760Z,100292.91
2022-11-01T10:25:05.176Z,100290.38
2022-11-01T10:28:03.810Z,100293.98
2022-11-01T10:30:41.761Z,100289.67
2022-11-01T10:33:43.595Z,100288.27
2022-11-01T10:36:21.350Z,100288.06
2022-11-01T10:41:52.816Z,100280.91
2022-11-01T10:44:55.273Z,100280.27
2022-11-01T10:47:24.865Z,100283.16
2022-11-01T10:50:07.646Z,100286.25
2022-11-01T10:52:51.959Z,100286.63
2022-11-01T10:55:30.074Z,100286.85
2022-11-01T10:58:06.731Z,100292.86
2022-11-01T11:00:40.114Z,100297.57
2022-11-01T11:03:21.055Z,100300.84
2022-11-01T11:05:51.268Z,100301.69
2022-11-01T11:08:24.347Z,100301.59
2022-11-01T11:10:57.184Z,100297.88
2022-11-01T11:13:26.814Z,100298.66
2022-11-01T11:16:02.370Z,100298.64
2022-11-01T11:18:36.666Z,100299.98
2022-11-01T11:21:11.657Z,100302.16
2022-11-01T11:23:44.484Z,100293.91
2022-11-01T11:26:17.537Z,100294.98
2022-11-01T11:28:51.042Z,100294.79
2022-11-01T11:31:32.734Z,100297.89
2022-11-01T11:34:18.615Z,100297.94
2022-11-01T11:36:50.082Z,100296.30
2022-11-01T11:39:36.759Z,100296.85
2022-11-01T11:42:19.040Z,100299.45
2022-11-01T11:44:53.869Z,100301.89
2022-11-01T11:47:35.779Z,100299.15
2022-11-01T11:50:30.565Z,100299.23
2022-11-01T11:53:07.733Z,100294.30
2022-11-01T11:55:57.877Z,100296.55
2022-11-01T11:58:33.335Z,100299.81
2022-11-01T12:01:05.684Z,100295.95
2022-11-01T12:03:49.623Z,100299.52
2022-11-01T12:06:24.161Z,100295.66
2022-11-01T12:09:00.322Z,100297.89
2022-11-01T12:11:45.312Z,100293.46
2022-11-01T12:14:24.363Z,100293.15
2022-11-01T12:16:52.658Z,100292.91
2022-11-01T12:19:31.328Z,100289.05
2022-11-01T12:22:03.880Z,100287.00
2022-11-01T12:24:50.412Z,100284.23
2022-11-01T12:27:23.361Z,100288.32
2022-11-01T12:30:08.678Z,100293.35
2022-11-01T12:32:49.454Z,100293.04
2022-11-01T12:35:32.427Z,100290.60
2022-11-01T12:38:31.942Z,100293.36
2022-11-01T12:41:30.050Z,100290.77
2022-11-01T12:44:16.764Z,100289.23
2022-11-01T12:46:53.228Z,100290.80
2022-11-01T12:49:52.466Z,100296.83
2022-11-01T12:52:34.947Z,100300.35
2022-11-01T12:55:21.178Z,100297.55
2022-11-01T12:57:49.552Z,100301.36
2022-11-01T13:00:21.223Z,100296.20
2022-11-01T13:03:07.753Z,100299.73
2022-11-01T13:06:06.410Z,100301.30
2022-11-01T13:09:01.021Z,100306.53
2022-11-01T13:11:48.219Z,100302.67
2022-11-01T13:14:53.555Z,100300.14
2022-11-01T13:17:41.321Z,100297.77
2022-11-01T13:20:30.748Z,100296.68
2022-11-01T13:23:08.571Z,100298.16
2022-11-01T13:26:24.147Z,100300.51
2022-11-01T13:29:01.455Z,100305.88
2022-11-01T13:32:02.034Z,100307.38
2022-11-01T13:34:43.267Z,100306.99
2022-11-01T13:37:33.208Z,100305.49
2022-11-01T13:40:13.621Z,100303.90
2022-11-01T13:42:58.451Z,100303.25
2022-11-01T13:46:09.824Z,100309.73
2022-11-01T13:49:32.682Z,100312.88
2022-11-01T13:52:19.402Z,100315.52
2022-11-01T13:55:02.479Z,100314.98
2022-11-01T13:57:31.601Z,100311.95
2022-11-01T14:00:05.215Z,100312.41
2022-11-01T14:02:59.037Z,100318.73
2022-11-01T14:05:37.953Z,100319.08
2022-11-01T14:08:12.742Z,100323.09
2022-11-01T14:10:49.940Z,100326.88
2022-11-01T14:13:32.236Z,100331.49
2022-11-01T14:16:03.594Z,100331.09
2022-11-01T14:19:02.668Z,100328.73
2022-11-01T14:21:42.288Z,100328.37
2022-11-01T14:24:32.196Z,100328.84
2022-11-01T14:27:21.778Z,100325.54
2022-11-01T14:29:51.788Z,100327.70
2022-11-01T14:32:23.873Z,100333.12
2022-11-01T14:35:06.187Z,100337.33
2022-11-01T14:37:49.956Z,100334.33
2022-11-01T14:40:33.338Z,100330.70
2022-11-01T14:43:34.228Z,100329.07
2022-11-01T14:46:15.732Z,100331.57
2022-11-01T14:49:03.324Z,100333.68
2022-11-01T14:51:52.692Z,100342.74
2022-11-01T14:54:46.113Z,100342.16
2022-11-01T14:57:27.263Z,100339.61
2022-11-01T14:59:58.205Z,100337.50
2022-11-01T15:02:28.307Z,100337.32
2022-11-01T15:05:00.148Z,100345.66
2022-11-01T15:07:36.934Z,100347.83
2022-11-01T15:10:12.536Z,100351.24
2022-11-01T15:12:54.026Z,100353.02
2022-11-01T15:15:27.898Z,100354.89
2022-11-01T15:18:20.886Z,100357.05
2022-11-01T15:20:56.155Z,100358.52
2022-11-01T15:23:37.180Z,100358.94
2022-11-01T15:26:13.085Z,100362.54
2022-11-01T15:28:47.805Z,100358.48
2022-11-01T15:31:16.204Z,100359.01
2022-11-01T15:34:19.956Z,100361.32
2022-11-01T15:36:48.639Z,100367.96
2022-11-01T15:39:22.978Z,100366.77
2022-11-01T15:41:55.141Z,100369.17
2022-11-01T15:44:26.900Z,100369.55
2022-11-01T15:47:02.190Z,100368.48
2022-11-01T15:49:43.136Z,100366.76
2022-11-01T15:52:34.501Z,100369.25
2022-11-01T15:55:25.942Z,100372.60
2022-11-01T15:58:08.859Z,100375.47
2022-11-01T16:00:44.430Z,100381.05
2022-11-01T16:03:28.744Z,100376.20
2022-11-01T16:06:06.593Z,100374.06
2022-11-01T16:08:49.234Z,100377.08
2022-11-01T16:11:23.918Z,100380.48
2022-11-01T16:14:37.220Z,100384.52
2022-11-01T16:17:23.486Z,100394.06
2022-11-01T16:19:52.834Z,100393.16
2022-11-01T16:22:46.463Z,100398.27
2022-11-01T16:25:17.387Z,100398.41
2022-11-01T16:27:55.271Z,100408.87
2022-11-01T16:30:48.101Z,100407.77
2022-11-01T16:33:46.543Z,100408.47
2022-11-01T16:36:20.565Z,100409.94
2022-11-01T16:38:53.872Z,100413.11
2022-11-01T16:41:36.458Z,100420.27
2022-11-01T16:44:17.305Z,100420.77
2022-11-01T16:46:45.790Z,100424.83
2022-11-01T16:49:13.929Z,100426.08
2022-11-01T16:51:42.618Z,100429.52
2022-11-01T16:54:12.143Z,100433.09
2022-11-01T16:56:51.500Z,100437.48
2022-11-01T16:59:35.716Z,100442.67
2022-11-01T17:02:20.900Z,100446.97
2022-11-01T17:04:54.102Z,100449.21
2022-11-01T17:07:23.149Z,100454.02
2022-11-01T17:09:51.405Z,100454.91
2022-11-01T17:12:20.634Z,100453.13
2022-11-01T17:14:48.877Z,100454.19
2022-11-01T17:17:24.338Z,100454.86
2022-11-01T17:19:59.987Z,100463.31
2022-11-01T17:22:36.707Z,100465.88
2022-11-01T17:25:06.451Z,100467.66
2022-11-01T17:27:34.800Z,100468.13
2022-11-01T17:30:03.513Z,100470.80
2022-11-01T17:32:31.756Z,100473.70
2022-11-01T17:34:59.994Z,100475.06
2022-11-01T17:37:32.233Z,100473.89
2022-11-01T17:40:01.228Z,100473.77
2022-11-01T17:42:29.612Z,100473.55
2022-11-01T17:45:18.027Z,100472.70
2022-11-01T17:47:46.502Z,100474.52
2022-11-01T17:50:16.605Z,100479.96
2022-11-01T17:52:44.857Z,100484.77
2022-11-01T17:55:14.383Z,100485.23
2022-11-01T17:57:43.632Z,100486.12
2022-11-01T18:00:12.571Z,100485.63
2022-11-01T18:02:40.820Z,100481.52
2022-11-01T18:05:09.458Z,100483.73
2022-11-01T18:07:42.344Z,100483.27
2022-11-01T18:10:40.752Z,100481.95
2022-11-01T18:13:52.149Z,100479.59
2022-11-01T18:16:56.875Z,100478.27
2022-11-01T18:19:34.627Z,100480.65
2022-11-01T18:22:19.829Z,100480.61
2022-11-01T18:25:25.880Z,100488.11
2022-11-01T18:27:58.249Z,100485.34
2022-11-01T18:30:27.104Z,100484.20
2022-11-01T18:33:11.553Z,100482.64
2022-11-01T18:35:46.909Z,100485.64
2022-11-01T18:38:42.565Z,100480.36
2022-11-01T18:41:18.644Z,100478.67
2022-11-01T18:43:46.914Z,100479.45
2022-11-01T18:46:26.737Z,100482.23
2022-11-01T18:49:00.684Z,100484.45
2022-11-01T18:51:32.503Z,100489.59
2022-11-01T18:54:09.755Z,100492.12
2022-11-01T18:56:48.215Z,100491.49
2022-11-01T18:59:27.423Z,100490.20
2022-11-01T19:02:12.298Z,100494.36
2022-11-01T19:04:43.147Z,100503.97
2022-11-01T19:07:14.618Z,100511.52
2022-11-01T19:09:53.499Z,100513.15
2022-11-01T19:12:29.831Z,100517.56
2022-11-01T19:15:36.757Z,100522.45
2022-11-01T19:18:19.068Z,100518.52
2022-11-01T19:20:53.115Z,100518.71
2022-11-01T19:23:36.557Z,100519.30
2022-11-01T19:26:27.114Z,100522.40
2022-11-01T19:28:55.354Z,100526.23
2022-11-01T19:31:33.287Z,100530.50
2022-11-01T19:34:20.689Z,100535.08
2022-11-01T19:36:50.103Z,100541.44
2022-11-01T19:39:26.332Z,100541.83
2022-11-01T19:42:00.444Z,100553.06
2022-11-01T19:44:30.716Z,100558.39
2022-11-01T19:47:36.252Z,100556.23
2022-11-01T19:50:16.665Z,100554.36
2022-11-01T19:52:47.450Z,100555.77
2022-11-01T19:55:46.619Z,100555.00
2022-11-01T19:58:48.937Z,100559.77
2022-11-01T20:01:17.251Z,100559.61
2022-11-01T20:03:48.055Z,100561.59
2022-11-01T20:06:37.287Z,100566.17
2022-11-01T20:09:19.317Z,100563.91
2022-11-01T20:11:47.615Z,100566.86
2022-11-01T20:14:15.927Z,100564.31
2022-11-01T20:16:44.377Z,100566.98
2022-11-01T20:19:16.381Z,100570.14
2022-11-01T20:21:46.885Z,100569.65
2022-11-01T20:24:16.011Z,100570.85
2022-11-01T20:26:44.480Z,100578.17
2022-11-01T20:29:12.751Z,100575.89
2022-11-01T20:31:41.074Z,100577.08
2022-11-01T20:34:09.424Z,100578.33
2022-11-01T20:36:38.695Z,100582.17
2022-11-01T20:39:09.165Z,100581.02
2022-11-01T20:41:40.077Z,100585.16
2022-11-01T20:44:08.274Z,100584.13
2022-11-01T20:46:36.500Z,100583.13
2022-11-01T20:49:04.964Z,100581.13
2022-11-01T20:51:33.212Z,100581.58
2022-11-01T20:54:01.471Z,100582.17
2022-11-01T20:56:29.746Z,100582.73
2022-11-01T20:58:58.311Z,100586.95
2022-11-01T21:01:26.962Z,100586.00
2022-11-01T21:03:55.362Z,100583.92
2022-11-01T21:06:28.281Z,100588.84
2022-11-01T21:08:57.269Z,100587.87
2022-11-01T21:11:47.015Z,100590.24
2022-11-01T21:14:18.939Z,100590.06
2022-11-01T21:16:48.498Z,100592.12
2022-11-01T21:19:22.497Z,100590.97
2022-11-01T21:21:56.294Z,100585.19
2022-11-01T21:24:36.346Z,100585.35
2022-11-01T21:27:23.832Z,100586.56
2022-11-01T21:30:00.660Z,100585.39
2022-11-01T21:32:35.062Z,100581.10
2022-11-01T21:35:38.041Z,100579.65
2022-11-01T21:38:40.451Z,100578.85
2022-11-01T21:41:39.052Z,100582.20
2022-11-01T21:44:24.098Z,100582.40
2022-11-01T21:46:58.498Z,100586.84
2022-11-01T21:49:30.738Z,100588.18
2022-11-01T21:52:05.522Z,100591.66
2022-11-01T21:54:36.870Z,100592.34
2022-11-01T21:57:09.179Z,100585.85
2022-11-01T21:59:37.824Z,100586.10
2022-11-01T22:02:09.901Z,100585.85
2022-11-01T22:04:38.453Z,100588.66
2022-11-01T22:07:08.714Z,100589.90
2022-11-01T22:09:38.755Z,100590.84
2022-11-01T22:12:07.855Z,100589.99
2022-11-01T22:14:37.395Z,100591.18
2022-11-01T22:17:05.690Z,100590.76
2022-11-01T22:19:33.926Z,100584.42
2022-11-01T22:22:02.212Z,100582.61
2022-11-01T22:24:31.022Z,100581.98
2022-11-01T22:26:59.261Z,100583.14
2022-11-01T22:29:27.544Z,100578.21
2022-11-01T22:31:55.790Z,100584.20
2022-11-01T22:34:24.142Z,100585.75
2022-11-01T22:36:52.404Z,100583.67
2022-11-01T22:39:23.572Z,100583.33
2022-11-01T22:41:52.277Z,100584.02
2022-11-01T22:44:27.112Z,100579.73
2022-11-01T22:46:59.495Z,100582.41
2022-11-01T22:49:45.618Z,100586.16
2022-11-01T22:52:30.061Z,100587.76
2022-11-01T22:55:24.973Z,100584.56
2022-11-01T22:58:03.889Z,100576.36
2022-11-01T23:00:39.485Z,100579.69
2022-11-01T23:03:23.529Z,100576.79
2022-11-01T23:05:59.682Z,100573.47
2022-11-01T23:08:35.375Z,100574.60
2022-11-01T23:11:04.718Z,100579.70
2022-11-01T23:13:55.816Z,100586.58
2022-11-01T23:16:38.134Z,100588.55
2022-11-01T23:19:13.203Z,100587.85
2022-11-01T23:21:41.633Z,100586.91
2022-11-01T23:24:09.969Z,100590.76
2022-11-01T23:26:38.243Z,100596.31
2022-11-01T23:29:06.490Z,100600.13
2022-11-01T23:31:34.838Z,100601.54
2022-11-01T23:34:03.205Z,100597.22
2022-11-01T23:36:38.049Z,100596.09
2022-11-01T23:39:11.952Z,100594.89
2022-11-01T23:41:45.289Z,100596.63
2022-11-01T23:44:33.673Z,100594.77
2022-11-01T23:47:25.611Z,100600.40
2022-11-01T23:50:05.100Z,100600.95
2022-11-01T23:52:40.764Z,100598.89
2022-11-01T23:55:31.767Z,100597.24
2022-11-01T23:58:03.228Z,100596.05
