createdAt,value
2022-11-01T00:01:58.555Z,17.08
2022-11-01T00:04:26.182Z,17.80
2022-11-01T00:06:55.192Z,18.88
2022-11-01T00:09:22.818Z,17.90
2022-11-01T00:11:50.753Z,17.40
2022-11-01T00:14:19.235Z,17.38
2022-11-01T00:16:46.731Z,18.90
2022-11-01T00:19:14.253Z,17.00
2022-11-01T00:21:41.802Z,18.35
2022-11-01T00:24:10.882Z,18.08
2022-11-01T00:26:38.504Z,18.27
2022-11-01T00:29:06.178Z,17.23
2022-11-01T00:31:34.060Z,17.90
2022-11-01T00:34:03.732Z,17.70
2022-11-01T00:36:31.345Z,18.90
2022-11-01T00:38:58.912Z,18.45
2022-11-01T00:41:27.937Z,17.38
2022-11-01T00:43:55.572Z,16.90
2022-11-01T00:46:23.163Z,17.65
2022-11-01T00:48:50.741Z,18.70
2022-11-01T00:51:18.275Z,17.70
2022-11-01T00:53:45.821Z,18.35
2022-11-01T00:56:13.362Z,17.48
2022-11-01T00:58:42.537Z,17.77
2022-11-01T01:01:10.531Z,17.63
2022-11-01T01:03:38.301Z,17.70
2022-11-01T01:06:05.985Z,17.35
2022-11-01T01:08:33.616Z,17.80
2022-11-01T01:11:01.152Z,17.35
2022-11-01T01:13:28.790Z,19.00
2022-11-01T01:15:58.174Z,17.05
2022-11-01T01:18:25.674Z,19.02
2022-11-01T01:21:00.468Z,18.45
2022-11-01T01:23:28.006Z,18.10
2022-11-01T01:25:55.559Z,19.48
2022-11-01T01:28:23.089Z,18.13
2022-11-01T01:30:50.843Z,17.42
2022-11-01T01:33:19.756Z,17.63
2022-11-01T01:35:47.393Z,17.73
2022-11-01T01:38:14.962Z,18.23
2022-11-01T01:40:42.757Z,18.35
2022-11-01T01:43:10.670Z,18.17
2022-11-01T01:45:39.342Z,19.23
2022-11-01T01:48:09.989Z,18.60
2022-11-01T01:50:41.297Z,18.58
2022-11-01T01:53:12.681Z,18.83
2022-11-01T01:55:42.847Z,18.88
2022-11-01T01:58:11.452Z,19.83
2022-11-01T02:00:39.407Z,18.30
2022-11-01T02:03:07.569Z,19.05
2022-11-01T02:05:38.833Z,19.30
2022-11-01T02:08:08.124Z,19.30
2022-11-01T02:10:36.193Z,18.63
2022-11-01T02:13:03.903Z,19.77
2022-11-01T02:15:41.480Z,18.65
2022-11-01T02:18:14.292Z,20.15
2022-11-01T02:20:50.785Z,19.75
2022-11-01T02:23:30.265Z,20.65
2022-11-01T02:26:05.510Z,21.02
2022-11-01T02:28:41.488Z,20.95
2022-11-01T02:31:15.481Z,20.98
2022-11-01T02:33:46.152Z,20.52
2022-11-01T02:36:17.125Z,21.50
2022-11-01T02:38:48.090Z,21.85
2022-11-01T02:41:19.506Z,22.58
2022-11-01T02:43:49.596Z,20.95
2022-11-01T02:46:35.918Z,21.02
2022-11-01T02:49:04.942Z,22.50
2022-11-01T02:51:33.542Z,21.83
2022-11-01T02:54:02.194Z,23.05
2022-11-01T02:56:29.705Z,22.70
2022-11-01T02:58:57.403Z,22.45
2022-11-01T03:01:26.287Z,23.13
2022-11-01T03:03:56.776Z,22.42
2022-11-01T03:06:28.497Z,24.08
2022-11-01T03:08:59.146Z,23.63
2022-11-01T03:11:29.112Z,23.67
2022-11-01T03:14:00.985Z,23.75
2022-11-01T03:16:31.737Z,24.20
2022-11-01T03:19:10.649Z,24.30
2022-11-01T03:21:42.282Z,22.67
2022-11-01T03:24:15.821Z,23.85
2022-11-01T03:26:44.075Z,24.30
2022-11-01T03:29:12.906Z,23.58
2022-11-01T03:31:41.837Z,24.38
2022-11-01T03:34:13.274Z,23.65
2022-11-01T03:36:46.647Z,25.10
2022-11-01T03:39:15.800Z,24.80
2022-11-01T03:41:45.034Z,24.50
2022-11-01T03:44:13.457Z,24.83
2022-11-01T03:46:41.395Z,24.00
2022-11-01T03:49:08.920Z,23.90
2022-11-01T03:51:36.451Z,24.05
2022-11-01T03:54:10.898Z,25.02
2022-11-01T03:56:40.467Z,23.25
2022-11-01T03:59:08.278Z,24.27
2022-11-01T04:01:36.364Z,24.50
2022-11-01T04:04:04.053Z,24.75
2022-11-01T04:06:31.898Z,25.15
2022-11-01T04:08:59.442Z,23.65
2022-11-01T04:11:28.498Z,24.25
2022-11-01T04:14:16.271Z,25.35
2022-11-01T04:17:01.335Z,25.92
2022-11-01T04:19:46.597Z,24.65
2022-11-01T04:22:14.341Z,25.35
2022-11-01T04:24:41.834Z,25.20
2022-11-01T04:27:10.670Z,25.17
2022-11-01T04:29:38.207Z,25.40
2022-11-01T04:32:05.958Z,27.35
2022-11-01T04:34:45.663Z,24.92
2022-11-01T04:37:13.747Z,27.02
2022-11-01T04:39:41.295Z,27.33
2022-11-01T04:42:09.148Z,26.48
2022-11-01T04:44:38.002Z,25.33
2022-11-01T04:47:05.649Z,26.63
2022-11-01T04:49:33.197Z,25.65
2022-11-01T04:52:00.723Z,26.77
2022-11-01T04:54:33.216Z,25.95
2022-11-01T04:57:00.790Z,25.63
2022-11-01T04:59:28.315Z,25.23
2022-11-01T05:01:57.221Z,26.48
2022-11-01T05:04:24.774Z,26.90
2022-11-01T05:06:52.460Z,26.63
2022-11-01T05:09:19.976Z,26.92
2022-11-01T05:11:47.608Z,26.02
2022-11-01T05:14:15.292Z,26.05
2022-11-01T05:16:42.827Z,27.05
2022-11-01T05:19:11.708Z,26.60
2022-11-01T05:21:39.294Z,27.15
2022-11-01T05:24:07.403Z,26.52
2022-11-01T05:26:35.247Z,27.23
2022-11-01T05:29:09.126Z,25.77
2022-11-01T05:31:45.966Z,26.20
2022-11-01T05:34:14.769Z,27.40
2022-11-01T05:36:42.266Z,25.75
2022-11-01T05:39:09.883Z,27.67
2022-11-01T05:41:37.444Z,26.48
2022-11-01T05:44:05.092Z,26.63
2022-11-01T05:46:32.647Z,24.77
2022-11-01T05:49:00.186Z,25.90
2022-11-01T05:51:29.090Z,27.45
2022-11-01T05:53:56.683Z,26.20
2022-11-01T05:56:24.264Z,26.05
2022-11-01T05:58:51.798Z,25.58
2022-11-01T06:01:19.462Z,26.65
2022-11-01T06:03:50.085Z,26.50
2022-11-01T06:06:17.679Z,26.90
2022-11-01T06:08:46.525Z,26.42
2022-11-01T06:11:14.054Z,25.30
2022-11-01T06:13:41.630Z,25.52
2022-11-01T06:16:09.562Z,25.80
2022-11-01T06:18:37.053Z,26.00
2022-11-01T06:21:04.696Z,25.83
2022-11-01T06:23:32.296Z,26.73
2022-11-01T06:26:01.832Z,27.23
2022-11-01T06:28:29.436Z,26.85
2022-11-01T06:30:57.065Z,25.80
2022-11-01T06:33:24.678Z,26.25
2022-11-01T06:35:52.269Z,25.67
2022-11-01T06:38:19.770Z,25.92
2022-11-01T06:40:47.714Z,26.30
2022-11-01T06:43:16.841Z,27.67
2022-11-01T06:45:44.627Z,28.23
2022-11-01T06:48:12.165Z,27.67
2022-11-01T06:50:39.719Z,26.08
2022-11-01T06:53:07.285Z,27.05
2022-11-01T06:55:34.793Z,27.52
2022-11-01T06:58:03.708Z,26.17
2022-11-01T07:00:33.131Z,27.02
2022-11-01T07:03:01.269Z,28.25
2022-11-01T07:05:31.657Z,27.52
2022-11-01T07:08:02.639Z,26.63
2022-11-01T07:10:30.431Z,27.20
2022-11-01T07:12:58.502Z,26.75
2022-11-01T07:15:26.294Z,28.27
2022-11-01T07:17:57.534Z,28.48
2022-11-01T07:20:25.109Z,28.10
2022-11-01T07:23:00.405Z,27.02
2022-11-01T07:25:28.685Z,26.80
2022-11-01T07:27:56.263Z,27.80
2022-11-01T07:30:23.932Z,27.00
2022-11-01T07:32:57.079Z,26.67
2022-11-01T07:35:24.969Z,26.65
2022-11-01T07:37:52.823Z,27.80
2022-11-01T07:40:27.674Z,28.08
2022-11-01T07:42:56.271Z,26.92
2022-11-01T07:45:23.837Z,27.10
2022-11-01T07:47:51.670Z,26.27
2022-11-01T07:50:20.772Z,26.83
2022-11-01T07:52:48.355Z,28.55
2022-11-01T07:55:16.094Z,26.95
2022-11-01T07:57:43.655Z,26.70
2022-11-01T08:00:12.232Z,26.67
2022-11-01T08:02:42.525Z,26.48
2022-11-01T08:05:12.063Z,26.55
2022-11-01T08:07:41.336Z,26.65
2022-11-01T08:10:10.225Z,24.50
2022-11-01T08:12:37.937Z,24.42
2022-11-01T08:15:06.812Z,24.85
2022-11-01T08:17:35.034Z,23.52
2022-11-01T08:20:02.641Z,22.83
2022-11-01T08:22:30.275Z,24.33
2022-11-01T08:24:59.199Z,22.20
2022-11-01T08:27:28.308Z,22.90
2022-11-01T08:29:56.844Z,21.77
2022-11-01T08:32:24.426Z,22.10
2022-11-01T08:34:51.981Z,21.73
2022-11-01T08:37:19.892Z,20.83
2022-11-01T08:39:47.418Z,19.40
2022-11-01T08:42:16.266Z,19.23
2022-11-01T08:44:43.888Z,19.25
2022-11-01T08:47:11.549Z,18.88
2022-11-01T08:49:39.242Z,18.75
2022-11-01T08:52:06.908Z,18.40
2022-11-01T08:54:34.756Z,17.00
2022-11-01T08:57:02.593Z,17.73
2022-11-01T08:59:31.455Z,15.70
2022-11-01T09:01:59.521Z,15.55
2022-11-01T09:04:27.276Z,15.35
2022-11-01T09:06:55.014Z,13.95
2022-11-01T09:09:22.637Z,13.45
2022-11-01T09:11:50.197Z,13.55
2022-11-01T09:14:17.755Z,13.95
2022-11-01T09:16:46.660Z,12.43
2022-11-01T09:19:14.280Z,12.30
2022-11-01T09:21:43.693Z,11.20
2022-11-01T09:24:11.746Z,12.18
2022-11-01T09:26:39.344Z,11.32
2022-11-01T09:29:07.115Z,10.70
2022-11-01T09:31:35.017Z,10.60
2022-11-01T09:34:03.926Z,10.45
2022-11-01T09:36:31.815Z,9.35
2022-11-01T09:39:00.178Z,9.20
2022-11-01T09:41:32.954Z,9.05
2022-11-01T09:44:02.280Z,34.88
2022-11-01T09:46:32.791Z,8.45
2022-11-01T09:49:02.290Z,7.88
2022-11-01T09:51:31.206Z,7.10
2022-11-01T09:54:00.813Z,12.52
2022-11-01T09:56:30.454Z,9.02
2022-11-01T09:59:02.804Z,7.85
2022-11-01T10:01:40.233Z,27.45
2022-11-01T10:04:20.669Z,6.40
2022-11-01T10:06:52.947Z,5.85
2022-11-01T10:09:26.178Z,6.15
2022-11-01T10:12:04.121Z,5.70
2022-11-01T10:14:39.909Z,6.30
2022-11-01T10:17:10.930Z,5.38
2022-11-01T10:19:39.571Z,4.38
2022-11-01T10:22:13.112Z,5.15
2022-11-01T10:24:42.279Z,5.35
2022-11-01T10:27:15.026Z,4.22
2022-11-01T10:29:46.103Z,4.57
2022-11-01T10:32:20.821Z,4.30
2022-11-01T10:34:48.657Z,4.50
2022-11-01T10:37:22.589Z,4.00
2022-11-01T10:39:55.789Z,4.28
2022-11-01T10:42:28.680Z,5.53
2022-11-01T10:44:58.791Z,3.70
2022-11-01T10:47:27.920Z,3.90
2022-11-01T10:50:12.396Z,3.60
2022-11-01T10:52:45.902Z,3.63
2022-11-01T10:55:14.998Z,3.80
2022-11-01T10:57:45.531Z,3.60
2022-11-01T11:00:16.512Z,3.53
2022-11-01T11:02:45.680Z,3.38
2022-11-01T11:05:13.504Z,2.95
2022-11-01T11:07:41.827Z,3.20
2022-11-01T11:10:22.912Z,2.67
2022-11-01T11:12:53.619Z,3.03
2022-11-01T11:15:23.379Z,4.10
2022-11-01T11:17:52.817Z,2.60
2022-11-01T11:20:21.822Z,2.38
2022-11-01T11:22:49.418Z,2.30
2022-11-01T11:25:19.480Z,2.65
2022-11-01T11:27:48.565Z,2.42
2022-11-01T11:30:27.525Z,2.58
2022-11-01T11:32:55.227Z,2.45
2022-11-01T11:35:24.215Z,2.70
2022-11-01T11:37:53.942Z,2.65
2022-11-01T11:40:24.348Z,3.03
2022-11-01T11:42:52.508Z,2.72
2022-11-01T11:45:24.607Z,2.95
2022-11-01T11:47:52.517Z,3.40
2022-11-01T11:50:27.594Z,2.60
2022-11-01T11:52:58.711Z,2.50
2022-11-01T11:55:35.803Z,2.92
2022-11-01T11:58:04.878Z,52.40
2022-11-01T12:00:33.723Z,4.38
2022-11-01T12:03:02.937Z,3.53
2022-11-01T12:05:30.664Z,2.90
2022-11-01T12:07:59.045Z,3.00
2022-11-01T12:10:31.307Z,2.72
2022-11-01T12:13:00.624Z,3.13
2022-11-01T12:15:29.436Z,2.78
2022-11-01T12:17:57.388Z,2.88
2022-11-01T12:20:25.843Z,3.10
2022-11-01T12:22:55.733Z,3.10
2022-11-01T12:25:24.828Z,3.08
2022-11-01T12:27:54.726Z,3.13
2022-11-01T12:30:24.865Z,2.95
2022-11-01T12:32:53.882Z,3.33
2022-11-01T12:35:26.162Z,3.17
2022-11-01T12:38:04.146Z,2.90
2022-11-01T12:40:34.351Z,3.15
2022-11-01T12:43:03.425Z,3.67
2022-11-01T12:45:33.522Z,3.13
2022-11-01T12:48:03.595Z,3.17
2022-11-01T12:50:35.449Z,3.30
2022-11-01T12:53:06.192Z,3.35
2022-11-01T12:55:35.910Z,3.22
2022-11-01T12:58:04.335Z,110.82
2022-11-01T13:00:41.429Z,4.07
2022-11-01T13:03:17.294Z,6.95
2022-11-01T13:05:51.307Z,8.45
2022-11-01T13:08:24.891Z,3.47
2022-11-01T13:10:53.581Z,4.47
2022-11-01T13:13:25.319Z,3.03
2022-11-01T13:15:59.600Z,4.30
2022-11-01T13:18:33.334Z,3.30
2022-11-01T13:21:05.706Z,3.50
2022-11-01T13:23:37.182Z,3.67
2022-11-01T13:26:08.475Z,3.55
2022-11-01T13:28:46.331Z,3.42
2022-11-01T13:31:18.332Z,3.70
2022-11-01T13:33:50.857Z,3.40
2022-11-01T13:36:21.616Z,3.53
2022-11-01T13:38:51.882Z,11.25
2022-11-01T13:41:23.259Z,15.45
2022-11-01T13:43:54.083Z,10.73
2022-11-01T13:46:37.851Z,3.58
2022-11-01T13:49:23.898Z,4.00
2022-11-01T13:51:56.575Z,4.13
2022-11-01T13:54:26.213Z,10.82
2022-11-01T13:56:58.235Z,3.50
2022-11-01T13:59:33.383Z,3.75
2022-11-01T14:02:15.984Z,3.78
2022-11-01T14:04:55.523Z,22.60
2022-11-01T14:07:23.980Z,15.73
2022-11-01T14:09:52.219Z,3.58
2022-11-01T14:12:37.839Z,3.30
2022-11-01T14:15:16.213Z,3.40
2022-11-01T14:17:55.084Z,3.17
2022-11-01T14:20:42.129Z,3.53
2022-11-01T14:23:28.249Z,3.17
2022-11-01T14:26:10.711Z,2.80
2022-11-01T14:28:43.050Z,3.30
2022-11-01T14:31:10.841Z,5.55
2022-11-01T14:33:38.571Z,4.75
2022-11-01T14:36:10.398Z,4.88
2022-11-01T14:38:39.739Z,8.70
2022-11-01T14:41:07.956Z,4.10
2022-11-01T14:43:36.907Z,4.32
2022-11-01T14:46:05.811Z,3.80
2022-11-01T14:48:36.624Z,4.40
2022-11-01T14:51:08.080Z,3.67
2022-11-01T14:53:37.593Z,48.00
2022-11-01T14:56:06.395Z,11.90
2022-11-01T14:58:33.962Z,3.55
2022-11-01T15:01:05.466Z,3.65
2022-11-01T15:03:33.410Z,3.30
2022-11-01T15:06:01.195Z,6.13
2022-11-01T15:08:33.744Z,3.40
2022-11-01T15:11:04.261Z,3.40
2022-11-01T15:13:33.686Z,3.58
2022-11-01T15:16:07.374Z,3.28
2022-11-01T15:18:36.042Z,3.95
2022-11-01T15:21:05.134Z,3.40
2022-11-01T15:23:34.025Z,4.00
2022-11-01T15:26:07.835Z,3.55
2022-11-01T15:28:38.674Z,3.22
2022-11-01T15:31:07.280Z,3.92
2022-11-01T15:33:35.019Z,3.92
2022-11-01T15:36:03.833Z,3.60
2022-11-01T15:38:33.942Z,4.13
2022-11-01T15:41:16.363Z,3.60
2022-11-01T15:43:51.076Z,4.10
2022-11-01T15:46:19.096Z,4.60
2022-11-01T15:48:47.043Z,3.78
2022-11-01T15:51:19.755Z,3.80
2022-11-01T15:53:47.702Z,4.25
2022-11-01T15:56:18.555Z,4.57
2022-11-01T15:58:49.422Z,4.95
2022-11-01T16:01:18.929Z,4.32
2022-11-01T16:03:50.485Z,4.25
2022-11-01T16:06:20.702Z,4.97
2022-11-01T16:08:50.610Z,4.30
2022-11-01T16:11:20.758Z,4.28
2022-11-01T16:13:51.409Z,3.85
2022-11-01T16:16:19.012Z,4.68
2022-11-01T16:18:47.366Z,4.45
2022-11-01T16:21:30.876Z,4.53
2022-11-01T16:24:02.812Z,3.95
2022-11-01T16:26:33.062Z,4.32
2022-11-01T16:29:01.961Z,4.80
2022-11-01T16:31:30.723Z,4.47
2022-11-01T16:33:58.539Z,4.30
2022-11-01T16:36:33.283Z,4.68
2022-11-01T16:39:00.973Z,4.60
2022-11-01T16:41:37.866Z,4.60
2022-11-01T16:44:13.482Z,5.30
2022-11-01T16:46:41.280Z,4.78
2022-11-01T16:49:17.342Z,4.63
2022-11-01T16:51:44.883Z,4.70
2022-11-01T16:54:13.322Z,4.60
2022-11-01T16:56:42.040Z,4.47
2022-11-01T16:59:17.377Z,4.57
2022-11-01T17:01:46.223Z,5.45
2022-11-01T17:04:14.751Z,6.18
2022-11-01T17:06:42.294Z,4.35
2022-11-01T17:09:13.526Z,4.15
2022-11-01T17:11:43.957Z,4.45
2022-11-01T17:14:15.457Z,3.50
2022-11-01T17:16:44.615Z,4.28
2022-11-01T17:19:17.675Z,4.75
2022-11-01T17:21:46.603Z,3.80
2022-11-01T17:24:15.675Z,3.90
2022-11-01T17:26:43.501Z,3.60
2022-11-01T17:29:13.654Z,3.60
2022-11-01T17:31:42.533Z,3.75
2022-11-01T17:34:10.020Z,4.00
2022-11-01T17:36:39.114Z,4.40
2022-11-01T17:39:06.690Z,3.90
2022-11-01T17:41:34.223Z,4.32
2022-11-01T17:44:02.304Z,3.90
2022-11-01T17:46:29.879Z,3.85
2022-11-01T17:48:58.981Z,4.32
2022-11-01T17:51:26.567Z,3.72
2022-11-01T17:53:54.504Z,4.68
2022-11-01T17:56:22.048Z,5.45
2022-11-01T17:58:52.212Z,4.28
2022-11-01T18:01:20.600Z,3.97
2022-11-01T18:03:48.321Z,4.20
2022-11-01T18:06:17.229Z,3.65
2022-11-01T18:08:46.210Z,4.40
2022-11-01T18:11:16.678Z,4.22
2022-11-01T18:13:51.298Z,4.38
2022-11-01T18:16:24.966Z,4.32
2022-11-01T18:19:10.150Z,4.57
2022-11-01T18:21:43.177Z,4.63
2022-11-01T18:24:17.199Z,4.13
2022-11-01T18:26:49.502Z,4.00
2022-11-01T18:29:17.889Z,4.38
2022-11-01T18:31:47.366Z,3.55
2022-11-01T18:34:21.729Z,4.35
2022-11-01T18:36:53.467Z,4.07
2022-11-01T18:39:24.803Z,4.82
2022-11-01T18:41:52.502Z,3.97
2022-11-01T18:44:20.062Z,3.65
2022-11-01T18:46:51.114Z,4.65
2022-11-01T18:49:18.662Z,3.97
2022-11-01T18:51:46.808Z,6.13
2022-11-01T18:54:21.947Z,9.18
2022-11-01T18:56:50.870Z,4.90
2022-11-01T18:59:23.363Z,4.35
2022-11-01T19:01:52.467Z,5.85
2022-11-01T19:04:21.797Z,5.18
2022-11-01T19:06:49.444Z,5.93
2022-11-01T19:09:19.810Z,5.53
2022-11-01T19:11:49.353Z,4.30
2022-11-01T19:14:19.123Z,4.05
2022-11-01T19:16:46.858Z,3.88
2022-11-01T19:19:15.947Z,4.47
2022-11-01T19:21:43.630Z,5.28
2022-11-01T19:24:17.662Z,4.80
2022-11-01T19:26:45.183Z,5.63
2022-11-01T19:29:19.286Z,5.15
2022-11-01T19:31:48.336Z,6.78
2022-11-01T19:34:20.250Z,4.88
2022-11-01T19:36:49.090Z,4.13
2022-11-01T19:39:21.903Z,3.92
2022-11-01T19:41:49.857Z,3.42
2022-11-01T19:44:21.231Z,5.65
2022-11-01T19:46:52.141Z,4.22
2022-11-01T19:49:22.338Z,4.38
2022-11-01T19:51:54.877Z,3.45
2022-11-01T19:54:22.445Z,3.53
2022-11-01T19:56:50.211Z,3.72
2022-11-01T19:59:17.743Z,4.60
2022-11-01T20:01:46.918Z,4.07
2022-11-01T20:04:23.178Z,4.72
2022-11-01T20:06:57.381Z,4.00
2022-11-01T20:09:25.972Z,3.85
2022-11-01T20:11:53.796Z,4.38
2022-11-01T20:14:22.154Z,5.15
2022-11-01T20:16:51.084Z,5.40
2022-11-01T20:19:18.637Z,4.75
2022-11-01T20:21:46.286Z,4.72
2022-11-01T20:24:13.974Z,6.65
2022-11-01T20:26:41.612Z,6.40
2022-11-01T20:29:09.517Z,6.45
2022-11-01T20:31:37.165Z,8.43
2022-11-01T20:34:06.938Z,6.35
2022-11-01T20:36:34.592Z,6.70
2022-11-01T20:39:02.868Z,6.38
2022-11-01T20:41:30.523Z,6.60
2022-11-01T20:43:58.049Z,5.63
2022-11-01T20:46:25.698Z,4.38
2022-11-01T20:48:53.442Z,3.97
2022-11-01T20:51:22.401Z,3.90
2022-11-01T20:53:50.567Z,3.97
2022-11-01T20:56:18.530Z,4.63
2022-11-01T20:58:46.100Z,3.72
2022-11-01T21:01:14.969Z,5.60
2022-11-01T21:03:43.183Z,4.88
2022-11-01T21:06:12.696Z,3.60
2022-11-01T21:08:43.043Z,4.28
2022-11-01T21:11:13.324Z,4.03
2022-11-01T21:13:45.145Z,4.30
2022-11-01T21:16:17.949Z,4.00
2022-11-01T21:18:46.135Z,4.78
2022-11-01T21:21:31.743Z,3.80
2022-11-01T21:24:01.863Z,4.30
2022-11-01T21:26:31.636Z,4.18
2022-11-01T21:29:02.295Z,3.55
2022-11-01T21:31:31.390Z,4.15
2022-11-01T21:34:01.006Z,4.22
2022-11-01T21:36:29.648Z,3.28
2022-11-01T21:38:57.963Z,4.22
2022-11-01T21:41:31.432Z,3.55
2022-11-01T21:43:59.064Z,4.15
2022-11-01T21:46:28.942Z,3.67
2022-11-01T21:48:59.145Z,3.95
2022-11-01T21:51:26.822Z,4.22
2022-11-01T21:53:54.506Z,3.95
2022-11-01T21:56:22.908Z,3.85
2022-11-01T21:58:51.824Z,3.55
2022-11-01T22:01:19.437Z,3.30
2022-11-01T22:03:47.051Z,3.72
2022-11-01T22:06:14.572Z,3.72
2022-11-01T22:08:42.133Z,3.63
2022-11-01T22:11:10.728Z,3.90
2022-11-01T22:13:38.299Z,3.67
2022-11-01T22:16:08.327Z,4.38
2022-11-01T22:18:35.877Z,3.40
2022-11-01T22:21:03.425Z,3.35
2022-11-01T22:23:30.982Z,3.60
2022-11-01T22:25:58.543Z,3.85
2022-11-01T22:28:26.167Z,3.30
2022-11-01T22:30:53.686Z,3.60
2022-11-01T22:33:22.586Z,3.83
2022-11-01T22:35:50.302Z,4.03
2022-11-01T22:38:19.225Z,4.05
2022-11-01T22:40:51.197Z,4.32
2022-11-01T22:43:19.182Z,4.18
2022-11-01T22:45:46.742Z,3.10
2022-11-01T22:48:16.118Z,3.72
2022-11-01T22:50:45.234Z,3.70
2022-11-01T22:53:15.811Z,3.63
2022-11-01T22:55:44.123Z,3.92
2022-11-01T22:58:25.621Z,3.78
2022-11-01T23:00:53.751Z,4.10
2022-11-01T23:03:22.558Z,3.55
2022-11-01T23:05:52.433Z,3.30
2022-11-01T23:08:24.479Z,4.10
2022-11-01T23:10:53.065Z,3.30
2022-11-01T23:13:41.027Z,3.45
2022-11-01T23:16:14.704Z,2.95
2022-11-01T23:18:43.606Z,3.70
2022-11-01T23:21:12.659Z,3.30
2022-11-01T23:23:41.738Z,3.63
2022-11-01T23:26:09.974Z,3.20
2022-11-01T23:28:41.779Z,3.95
2022-11-01T23:31:09.801Z,3.50
2022-11-01T23:33:40.481Z,3.63
2022-11-01T23:36:14.570Z,3.60
2022-11-01T23:38:44.812Z,4.75
2022-11-01T23:41:17.998Z,3.45
2022-11-01T23:43:45.724Z,3.58
2022-11-01T23:46:14.000Z,3.50
2022-11-01T23:48:44.343Z,3.55
2022-11-01T23:51:16.528Z,3.70
2022-11-01T23:53:45.042Z,3.42
2022-11-01T23:56:13.326Z,3.42
2022-11-01T23:58:40.975Z,3.63
