createdAt,value
2023-04-24T00:02:14.714Z,22.33
2023-04-24T00:04:45.849Z,15.32
2023-04-24T00:07:14.067Z,15.23
2023-04-24T00:09:41.663Z,14.65
2023-04-24T00:12:10.053Z,16.23
2023-04-24T00:14:37.513Z,14.40
2023-04-24T00:17:05.138Z,17.83
2023-04-24T00:19:32.643Z,14.35
2023-04-24T00:22:00.085Z,14.60
2023-04-24T00:24:27.524Z,15.57
2023-04-24T00:26:54.903Z,18.02
2023-04-24T00:29:22.429Z,17.35
2023-04-24T00:31:50.022Z,17.38
2023-04-24T00:34:17.479Z,20.02
2023-04-24T00:36:44.816Z,16.50
2023-04-24T00:39:12.237Z,19.30
2023-04-24T00:41:39.760Z,19.25
2023-04-24T00:44:07.239Z,19.90
2023-04-24T00:46:34.716Z,18.73
2023-04-24T00:49:02.792Z,19.48
2023-04-24T00:51:31.991Z,19.23
2023-04-24T00:53:59.964Z,21.40
2023-04-24T00:56:27.987Z,23.45
2023-04-24T00:58:56.818Z,18.95
2023-04-24T01:01:24.323Z,22.92
2023-04-24T01:03:53.957Z,21.17
2023-04-24T01:06:22.651Z,23.40
2023-04-24T01:08:50.765Z,22.05
2023-04-24T01:11:19.553Z,22.42
2023-04-24T01:13:47.769Z,21.45
2023-04-24T01:16:18.432Z,21.05
2023-04-24T01:18:46.930Z,22.88
2023-04-24T01:21:17.430Z,20.38
2023-04-24T01:23:46.063Z,25.60
2023-04-24T01:26:20.985Z,23.35
2023-04-24T01:28:49.326Z,23.80
2023-04-24T01:31:17.232Z,21.08
2023-04-24T01:33:44.697Z,25.23
2023-04-24T01:36:12.999Z,22.80
2023-04-24T01:38:40.490Z,26.10
2023-04-24T01:41:08.201Z,25.23
2023-04-24T01:43:35.870Z,23.83
2023-04-24T01:46:03.297Z,25.75
2023-04-24T01:48:31.318Z,26.08
2023-04-24T01:50:58.755Z,25.75
2023-04-24T01:53:26.127Z,25.50
2023-04-24T01:55:53.570Z,23.92
2023-04-24T01:58:20.982Z,25.17
2023-04-24T02:00:48.579Z,27.95
2023-04-24T02:03:16.432Z,25.52
2023-04-24T02:05:46.291Z,26.42
2023-04-24T02:08:13.798Z,28.95
2023-04-24T02:10:41.145Z,24.52
2023-04-24T02:13:08.565Z,27.83
2023-04-24T02:15:36.990Z,27.85
2023-04-24T02:18:04.778Z,21.30
2023-04-24T02:20:35.081Z,25.35
2023-04-24T02:23:02.825Z,25.08
2023-04-24T02:25:30.323Z,26.02
2023-04-24T02:27:57.867Z,26.55
2023-04-24T02:30:25.231Z,25.30
2023-04-24T02:32:52.667Z,25.50
2023-04-24T02:35:20.251Z,26.20
2023-04-24T02:37:47.997Z,28.60
2023-04-24T02:40:15.550Z,25.25
2023-04-24T02:42:43.106Z,24.95
2023-04-24T02:45:11.077Z,33.92
2023-04-24T02:47:38.549Z,29.02
2023-04-24T02:50:06.924Z,27.92
2023-04-24T02:52:34.410Z,26.88
2023-04-24T02:55:01.870Z,30.85
2023-04-24T02:57:29.292Z,26.52
2023-04-24T02:59:56.760Z,30.00
2023-04-24T03:02:24.292Z,32.25
2023-04-24T03:04:51.986Z,26.15
2023-04-24T03:07:21.742Z,31.52
2023-04-24T03:09:49.171Z,31.38
2023-04-24T03:12:18.822Z,27.20
2023-04-24T03:14:46.235Z,24.85
2023-04-24T03:17:14.043Z,24.90
2023-04-24T03:19:41.970Z,27.05
2023-04-24T03:22:12.342Z,28.58
2023-04-24T03:24:42.680Z,33.15
2023-04-24T03:27:10.405Z,28.95
2023-04-24T03:29:56.458Z,29.75
2023-04-24T03:32:28.962Z,28.27
2023-04-24T03:34:56.415Z,28.63
2023-04-24T03:37:23.897Z,28.67
2023-04-24T03:40:02.916Z,34.15
2023-04-24T03:42:30.611Z,29.70
2023-04-24T03:44:58.009Z,26.02
2023-04-24T03:47:31.057Z,30.58
2023-04-24T03:50:02.055Z,29.27
2023-04-24T03:52:30.711Z,25.65
2023-04-24T03:54:58.312Z,30.15
2023-04-24T03:57:27.024Z,34.67
2023-04-24T04:00:12.495Z,30.55
2023-04-24T04:02:45.412Z,31.80
2023-04-24T04:05:13.145Z,26.92
2023-04-24T04:07:40.630Z,26.08
2023-04-24T04:10:08.734Z,30.38
2023-04-24T04:12:38.269Z,28.40
2023-04-24T04:15:07.847Z,27.77
2023-04-24T04:17:35.569Z,27.13
2023-04-24T04:20:11.169Z,27.63
2023-04-24T04:22:42.716Z,25.70
2023-04-24T04:25:14.676Z,31.05
2023-04-24T04:27:42.953Z,29.40
2023-04-24T04:30:12.342Z,30.00
2023-04-24T04:32:50.013Z,31.15
2023-04-24T04:35:17.581Z,33.05
2023-04-24T04:37:45.572Z,34.10
2023-04-24T04:40:29.456Z,38.63
2023-04-24T04:43:02.226Z,34.55
2023-04-24T04:45:35.348Z,33.65
2023-04-24T04:48:29.685Z,30.25
2023-04-24T04:50:59.496Z,33.67
2023-04-24T04:53:28.013Z,34.65
2023-04-24T04:55:55.527Z,29.33
2023-04-24T04:58:28.141Z,31.90
2023-04-24T05:00:59.459Z,31.40
2023-04-24T05:06:06.860Z,34.72
2023-04-24T05:08:37.245Z,35.58
2023-04-24T05:11:07.393Z,33.70
2023-04-24T05:13:41.041Z,32.35
2023-04-24T05:16:18.007Z,39.55
2023-04-24T05:18:45.787Z,36.80
2023-04-24T05:21:16.091Z,33.38
2023-04-24T05:23:46.925Z,28.80
2023-04-24T05:26:18.831Z,28.03
2023-04-24T05:28:46.288Z,31.42
2023-04-24T05:31:14.311Z,28.48
2023-04-24T05:33:41.908Z,34.35
2023-04-24T05:36:09.506Z,30.75
2023-04-24T05:38:37.335Z,31.35
2023-04-24T05:41:05.710Z,29.35
2023-04-24T05:43:33.099Z,27.67
2023-04-24T05:46:01.323Z,25.55
2023-04-24T05:48:28.842Z,26.00
2023-04-24T05:50:56.352Z,25.73
2023-04-24T05:53:24.303Z,20.27
2023-04-24T05:55:52.252Z,17.70
2023-04-24T05:58:19.927Z,12.27
2023-04-24T06:00:49.032Z,16.77
2023-04-24T06:03:16.810Z,13.10
2023-04-24T06:05:44.334Z,11.43
2023-04-24T06:08:12.461Z,13.23
2023-04-24T06:10:41.205Z,12.32
2023-04-24T06:13:09.914Z,11.82
2023-04-24T06:15:41.755Z,13.75
2023-04-24T06:18:13.648Z,15.63
2023-04-24T06:20:42.560Z,15.13
2023-04-24T06:23:10.934Z,11.65
2023-04-24T06:25:39.389Z,10.70
2023-04-24T06:28:06.976Z,11.75
2023-04-24T06:30:34.402Z,9.55
2023-04-24T06:33:12.706Z,6.47
2023-04-24T06:35:46.476Z,10.68
2023-04-24T06:38:13.855Z,6.25
2023-04-24T06:40:41.531Z,8.13
2023-04-24T06:43:09.000Z,10.93
2023-04-24T06:45:36.457Z,13.02
2023-04-24T06:48:04.053Z,10.70
2023-04-24T06:50:31.502Z,14.50
2023-04-24T06:52:58.916Z,15.95
2023-04-24T06:55:26.549Z,16.08
2023-04-24T06:57:53.946Z,12.50
2023-04-24T07:00:21.839Z,13.05
2023-04-24T07:02:49.306Z,11.23
2023-04-24T07:05:17.035Z,12.55
2023-04-24T07:07:45.432Z,16.13
2023-04-24T07:10:12.892Z,16.55
2023-04-24T07:12:40.451Z,15.20
2023-04-24T07:15:09.313Z,10.82
2023-04-24T07:17:37.064Z,8.38
2023-04-24T07:20:05.274Z,5.07
2023-04-24T07:22:32.691Z,3.22
2023-04-24T07:25:00.026Z,1.45
2023-04-24T07:27:27.572Z,1.73
2023-04-24T07:29:55.018Z,4.30
2023-04-24T07:32:22.490Z,1.80
2023-04-24T07:34:49.855Z,0.40
2023-04-24T07:37:17.373Z,0.60
2023-04-24T07:39:45.110Z,0.70
2023-04-24T07:42:12.776Z,0.55
2023-04-24T07:44:40.222Z,1.17
2023-04-24T07:47:07.681Z,0.77
2023-04-24T07:49:35.928Z,0.90
2023-04-24T07:52:03.651Z,0.95
2023-04-24T07:54:31.228Z,1.17
2023-04-24T07:56:58.747Z,0.22
2023-04-24T07:59:26.215Z,0.50
2023-04-24T08:01:53.587Z,2.00
2023-04-24T08:04:21.636Z,7.72
2023-04-24T08:06:49.658Z,1.08
2023-04-24T08:09:17.091Z,0.80
2023-04-24T08:11:45.406Z,1.08
2023-04-24T08:14:14.403Z,1.52
2023-04-24T08:16:42.198Z,6.63
2023-04-24T08:19:09.734Z,1.40
2023-04-24T08:21:37.206Z,0.85
2023-04-24T08:24:08.075Z,1.42
2023-04-24T08:26:35.686Z,1.58
2023-04-24T08:29:03.257Z,0.93
2023-04-24T08:31:30.744Z,1.50
2023-04-24T08:33:58.274Z,0.38
2023-04-24T08:36:33.146Z,0.22
2023-04-24T08:39:11.365Z,5.05
2023-04-24T08:41:39.684Z,1.88
2023-04-24T08:44:10.565Z,1.25
2023-04-24T08:46:38.535Z,0.70
2023-04-24T08:49:06.156Z,0.50
2023-04-24T08:51:33.935Z,4.07
2023-04-24T08:54:03.319Z,0.57
2023-04-24T08:56:32.978Z,0.52
2023-04-24T08:59:00.538Z,1.40
2023-04-24T09:01:29.847Z,1.02
2023-04-24T09:03:59.169Z,0.30
2023-04-24T09:06:28.348Z,0.75
2023-04-24T09:08:57.516Z,1.95
2023-04-24T09:11:26.061Z,0.60
2023-04-24T09:13:54.744Z,1.27
2023-04-24T09:16:24.225Z,0.77
2023-04-24T09:18:52.400Z,1.23
2023-04-24T09:21:22.555Z,3.10
2023-04-24T09:24:00.443Z,0.63
2023-04-24T09:26:33.182Z,1.77
2023-04-24T09:29:01.914Z,2.13
2023-04-24T09:31:30.695Z,3.55
2023-04-24T09:34:02.014Z,0.75
2023-04-24T09:36:42.233Z,1.25
2023-04-24T09:39:12.109Z,1.92
2023-04-24T09:41:48.269Z,1.40
2023-04-24T09:44:23.529Z,0.80
2023-04-24T09:47:01.632Z,1.08
2023-04-24T09:49:31.701Z,1.33
2023-04-24T09:52:07.134Z,1.55
2023-04-24T09:54:34.873Z,4.55
2023-04-24T09:57:02.691Z,3.05
2023-04-24T09:59:31.034Z,2.47
2023-04-24T10:01:59.919Z,1.60
2023-04-24T10:04:29.820Z,3.80
2023-04-24T10:06:58.372Z,7.25
2023-04-24T10:09:27.470Z,1.27
2023-04-24T10:11:56.102Z,1.70
2023-04-24T10:14:26.889Z,2.00
2023-04-24T10:16:56.120Z,2.45
2023-04-24T10:19:26.876Z,1.42
2023-04-24T10:21:56.795Z,0.75
2023-04-24T10:24:24.311Z,1.17
2023-04-24T10:26:51.865Z,1.58
2023-04-24T10:29:20.220Z,2.63
2023-04-24T10:31:48.126Z,1.52
2023-04-24T10:34:18.038Z,2.67
2023-04-24T10:36:54.345Z,3.90
2023-04-24T10:39:27.711Z,2.75
2023-04-24T10:44:26.410Z,3.65
2023-04-24T10:46:57.395Z,3.60
2023-04-24T10:49:32.517Z,4.53
2023-04-24T10:52:06.799Z,4.55
2023-04-24T10:54:46.546Z,5.78
2023-04-24T10:57:23.110Z,3.33
2023-04-24T10:59:53.238Z,4.50
2023-04-24T11:02:37.617Z,5.25
2023-04-24T11:05:06.329Z,3.13
2023-04-24T11:08:18.890Z,3.58
2023-04-24T11:10:47.721Z,4.53
2023-04-24T11:13:22.202Z,6.20
2023-04-24T11:16:27.357Z,4.75
2023-04-24T11:19:03.360Z,3.17
2023-04-24T11:21:40.222Z,4.15
2023-04-24T11:24:24.530Z,4.63
2023-04-24T11:26:55.975Z,2.30
2023-04-24T11:29:25.144Z,4.20
2023-04-24T11:31:53.334Z,2.00
2023-04-24T11:34:21.372Z,5.05
2023-04-24T11:36:49.215Z,3.13
2023-04-24T11:39:16.691Z,2.78
2023-04-24T11:41:44.060Z,2.40
2023-04-24T11:44:12.643Z,2.90
2023-04-24T11:46:41.224Z,1.63
2023-04-24T11:49:09.441Z,2.72
2023-04-24T11:51:44.569Z,2.08
2023-04-24T11:54:18.675Z,3.10
2023-04-24T11:56:48.011Z,1.60
2023-04-24T11:59:15.694Z,2.20
2023-04-24T12:01:47.412Z,2.78
2023-04-24T12:04:16.809Z,5.25
2023-04-24T12:07:04.663Z,2.90
2023-04-24T12:09:47.384Z,3.50
2023-04-24T12:12:18.000Z,4.00
2023-04-24T12:14:48.119Z,1.73
2023-04-24T12:17:16.241Z,3.58
2023-04-24T12:19:48.546Z,2.67
2023-04-24T12:22:16.016Z,2.63
2023-04-24T12:25:03.843Z,2.63
2023-04-24T12:27:33.299Z,3.45
2023-04-24T12:30:02.604Z,5.60
2023-04-24T12:32:30.132Z,2.22
2023-04-24T12:34:58.371Z,3.70
2023-04-24T12:37:27.099Z,4.32
2023-04-24T12:40:11.425Z,3.90
2023-04-24T12:42:49.738Z,3.28
2023-04-24T12:45:18.857Z,2.65
2023-04-24T12:47:47.529Z,4.65
2023-04-24T12:50:16.370Z,2.15
2023-04-24T12:52:44.756Z,2.03
2023-04-24T12:55:13.290Z,2.63
2023-04-24T12:57:41.686Z,1.55
2023-04-24T13:00:10.451Z,1.52
2023-04-24T13:02:38.296Z,1.45
2023-04-24T13:05:06.816Z,2.97
2023-04-24T13:07:34.497Z,1.63
2023-04-24T13:10:01.892Z,2.50
2023-04-24T13:12:29.424Z,2.72
2023-04-24T13:14:57.095Z,2.28
2023-04-24T13:17:24.527Z,4.07
2023-04-24T13:19:52.683Z,1.70
2023-04-24T13:22:20.133Z,6.07
2023-04-24T13:24:49.694Z,2.78
2023-04-24T13:27:17.497Z,3.22
2023-04-24T13:29:45.443Z,3.63
2023-04-24T13:32:13.028Z,2.97
2023-04-24T13:34:40.474Z,3.78
2023-04-24T13:37:09.121Z,3.17
2023-04-24T13:39:36.718Z,6.25
2023-04-24T13:42:05.255Z,3.70
2023-04-24T13:44:32.829Z,5.25
2023-04-24T13:47:00.359Z,2.90
2023-04-24T13:49:28.498Z,4.97
2023-04-24T13:51:56.983Z,4.40
2023-04-24T13:54:26.695Z,3.40
2023-04-24T13:56:54.564Z,4.32
2023-04-24T13:59:22.747Z,2.80
2023-04-24T14:01:50.409Z,3.67
2023-04-24T14:04:18.372Z,2.17
2023-04-24T14:06:45.955Z,2.67
2023-04-24T14:09:13.886Z,1.50
2023-04-24T14:11:41.756Z,1.83
2023-04-24T14:14:09.350Z,1.67
2023-04-24T14:16:37.074Z,3.35
2023-04-24T14:19:06.472Z,3.03
2023-04-24T14:21:34.331Z,2.97
2023-04-24T14:24:01.751Z,3.95
2023-04-24T14:26:29.199Z,3.85
2023-04-24T14:29:03.959Z,4.22
2023-04-24T14:31:38.828Z,4.15
2023-04-24T14:34:06.279Z,5.25
2023-04-24T14:36:33.711Z,6.80
2023-04-24T14:39:01.129Z,6.10
2023-04-24T14:41:28.626Z,4.25
2023-04-24T14:43:55.992Z,4.28
2023-04-24T14:46:23.423Z,4.45
2023-04-24T14:48:50.898Z,5.55
2023-04-24T14:51:18.291Z,9.73
2023-04-24T14:53:47.907Z,6.43
2023-04-24T14:56:16.216Z,4.82
2023-04-24T14:58:43.750Z,6.95
2023-04-24T15:01:12.015Z,6.88
2023-04-24T15:03:39.615Z,4.57
2023-04-24T15:06:07.539Z,7.82
2023-04-24T15:08:34.919Z,6.28
2023-04-24T15:11:02.858Z,7.07
2023-04-24T15:13:30.253Z,5.25
2023-04-24T15:15:57.716Z,5.90
2023-04-24T15:18:25.260Z,7.55
2023-04-24T15:20:52.684Z,10.77
2023-04-24T15:23:20.071Z,7.15
2023-04-24T15:25:47.551Z,6.25
2023-04-24T15:28:16.271Z,7.38
2023-04-24T15:30:43.716Z,8.95
2023-04-24T15:33:11.257Z,10.18
2023-04-24T15:35:38.725Z,10.25
2023-04-24T15:38:06.182Z,10.68
2023-04-24T15:40:33.644Z,9.75
2023-04-24T15:43:01.368Z,6.53
2023-04-24T15:45:28.864Z,5.15
2023-04-24T15:47:56.614Z,1.10
2023-04-24T15:50:24.729Z,6.82
2023-04-24T15:52:52.166Z,2.08
2023-04-24T15:55:19.686Z,1.52
2023-04-24T15:57:47.293Z,3.92
2023-04-24T16:00:15.422Z,3.65
2023-04-24T16:02:42.962Z,2.47
2023-04-24T16:05:11.181Z,0.55
2023-04-24T16:07:39.430Z,1.58
2023-04-24T16:10:07.330Z,1.00
2023-04-24T16:12:34.850Z,2.33
2023-04-24T16:15:02.922Z,2.25
2023-04-24T16:17:30.589Z,2.83
2023-04-24T16:19:58.055Z,2.10
2023-04-24T16:22:25.506Z,1.52
2023-04-24T16:24:52.889Z,2.28
2023-04-24T16:27:20.298Z,3.35
2023-04-24T16:29:47.642Z,4.10
2023-04-24T16:32:15.034Z,2.25
2023-04-24T16:34:42.413Z,2.03
2023-04-24T16:37:09.821Z,3.22
2023-04-24T16:39:38.743Z,4.18
2023-04-24T16:42:06.814Z,2.35
2023-04-24T16:44:34.295Z,3.15
2023-04-24T16:47:01.844Z,3.22
2023-04-24T16:49:31.130Z,5.05
2023-04-24T16:51:59.378Z,2.72
2023-04-24T16:54:26.830Z,2.40
2023-04-24T16:56:54.822Z,2.97
2023-04-24T16:59:23.431Z,5.18
2023-04-24T17:01:50.780Z,7.28
2023-04-24T17:04:18.321Z,11.38
2023-04-24T17:06:46.643Z,7.22
2023-04-24T17:09:15.774Z,8.05
2023-04-24T17:11:43.544Z,9.32
2023-04-24T17:14:11.095Z,9.98
2023-04-24T17:16:38.727Z,11.57
2023-04-24T17:19:07.247Z,7.00
2023-04-24T17:21:34.606Z,9.50
2023-04-24T17:24:02.074Z,7.30
2023-04-24T17:26:32.227Z,10.85
2023-04-24T17:28:59.665Z,6.88
2023-04-24T17:31:27.113Z,10.65
2023-04-24T17:33:54.490Z,7.90
2023-04-24T17:36:21.954Z,9.38
2023-04-24T17:38:49.816Z,7.28
2023-04-24T17:41:17.389Z,8.90
2023-04-24T17:43:45.793Z,7.25
2023-04-24T17:46:13.616Z,8.27
2023-04-24T17:48:41.049Z,6.05
2023-04-24T17:51:08.378Z,9.77
2023-04-24T17:53:35.891Z,7.60
2023-04-24T17:56:03.989Z,6.82
2023-04-24T17:58:31.686Z,7.63
2023-04-24T18:00:59.354Z,9.35
2023-04-24T18:03:26.988Z,9.27
2023-04-24T18:05:54.471Z,10.00
2023-04-24T18:08:21.941Z,7.70
2023-04-24T18:10:49.663Z,8.13
2023-04-24T18:13:17.171Z,8.50
2023-04-24T18:15:44.607Z,4.43
2023-04-24T18:18:12.501Z,4.07
2023-04-24T18:20:39.913Z,4.95
2023-04-24T18:23:07.268Z,4.53
2023-04-24T18:25:34.875Z,5.22
2023-04-24T18:28:02.303Z,6.82
2023-04-24T18:30:31.213Z,8.88
2023-04-24T18:32:58.928Z,8.32
2023-04-24T18:35:26.696Z,3.58
2023-04-24T18:37:54.139Z,3.10
2023-04-24T18:40:21.628Z,4.03
2023-04-24T18:42:49.200Z,2.90
2023-04-24T18:45:16.757Z,2.65
2023-04-24T18:47:44.439Z,3.00
2023-04-24T18:50:12.709Z,2.50
2023-04-24T18:52:40.470Z,2.28
2023-04-24T18:55:09.760Z,2.58
2023-04-24T18:57:37.210Z,3.78
2023-04-24T19:00:05.528Z,1.85
2023-04-24T19:02:34.710Z,2.92
2023-04-24T19:05:03.309Z,3.80
2023-04-24T19:07:30.713Z,1.70
2023-04-24T19:09:58.059Z,2.15
2023-04-24T19:12:25.468Z,1.92
2023-04-24T19:14:55.913Z,1.77
2023-04-24T19:17:25.190Z,3.55
2023-04-24T19:19:52.582Z,3.25
2023-04-24T19:22:23.057Z,2.45
2023-04-24T19:24:50.563Z,1.55
2023-04-24T19:27:17.968Z,2.30
2023-04-24T19:29:46.079Z,1.70
2023-04-24T19:32:13.539Z,5.05
2023-04-24T19:34:41.092Z,5.53
2023-04-24T19:37:08.545Z,2.13
2023-04-24T19:39:35.984Z,2.58
2023-04-24T19:42:07.322Z,1.83
2023-04-24T19:44:35.105Z,2.70
2023-04-24T19:47:02.623Z,2.72
2023-04-24T19:49:30.913Z,3.78
2023-04-24T19:51:58.288Z,4.85
2023-04-24T19:54:26.154Z,3.58
2023-04-24T19:56:53.502Z,2.08
2023-04-24T19:59:21.041Z,3.13
2023-04-24T20:01:48.653Z,1.83
2023-04-24T20:04:16.287Z,3.42
2023-04-24T20:06:43.806Z,5.50
2023-04-24T20:09:11.239Z,4.00
2023-04-24T20:11:38.660Z,5.93
2023-04-24T20:14:06.308Z,4.43
2023-04-24T20:16:33.758Z,2.30
2023-04-24T20:19:01.226Z,2.00
2023-04-24T20:21:28.886Z,1.90
2023-04-24T20:23:56.287Z,1.33
2023-04-24T20:26:23.764Z,3.45
2023-04-24T20:28:51.476Z,1.52
2023-04-24T20:31:19.853Z,1.60
2023-04-24T20:33:47.382Z,2.92
2023-04-24T20:36:14.755Z,4.10
2023-04-24T20:38:42.129Z,2.72
2023-04-24T20:41:10.385Z,1.42
2023-04-24T20:43:37.902Z,1.80
2023-04-24T20:46:05.779Z,1.88
2023-04-24T20:48:33.390Z,4.95
2023-04-24T20:51:01.996Z,1.90
2023-04-24T20:53:29.605Z,1.90
2023-04-24T20:55:57.067Z,2.08
2023-04-24T20:58:24.716Z,4.32
2023-04-24T21:00:52.534Z,2.53
2023-04-24T21:03:20.234Z,3.72
2023-04-24T21:05:47.777Z,3.70
2023-04-24T21:08:15.272Z,5.00
2023-04-24T21:10:42.692Z,2.85
2023-04-24T21:13:10.171Z,3.47
2023-04-24T21:15:37.599Z,1.65
2023-04-24T21:18:05.163Z,2.70
2023-04-24T21:20:32.582Z,2.50
2023-04-24T21:23:00.039Z,4.43
2023-04-24T21:25:28.059Z,3.65
2023-04-24T21:27:56.264Z,2.67
2023-04-24T21:30:23.777Z,3.55
2023-04-24T21:32:52.242Z,2.30
2023-04-24T21:35:19.805Z,3.13
2023-04-24T21:37:47.190Z,3.13
2023-04-24T21:40:15.978Z,1.77
2023-04-24T21:42:43.612Z,3.13
2023-04-24T21:45:11.444Z,4.18
2023-04-24T21:47:38.915Z,4.72
2023-04-24T21:50:06.980Z,6.90
2023-04-24T21:52:34.360Z,7.97
2023-04-24T21:55:01.727Z,3.92
2023-04-24T21:57:29.801Z,7.50
2023-04-24T21:59:57.210Z,4.90
2023-04-24T22:02:24.721Z,2.67
2023-04-24T22:04:52.904Z,3.50
2023-04-24T22:07:20.552Z,2.67
2023-04-24T22:09:47.976Z,6.25
2023-04-24T22:12:15.478Z,2.55
2023-04-24T22:14:43.881Z,3.08
2023-04-24T22:17:11.397Z,1.88
2023-04-24T22:19:40.420Z,2.53
2023-04-24T22:22:08.061Z,4.28
2023-04-24T22:24:36.528Z,2.95
2023-04-24T22:27:04.024Z,6.97
2023-04-24T22:29:31.473Z,8.70
2023-04-24T22:31:59.001Z,7.88
2023-04-24T22:34:26.896Z,6.90
2023-04-24T22:36:54.311Z,9.98
2023-04-24T22:39:21.708Z,8.32
2023-04-24T22:41:49.159Z,8.95
2023-04-24T22:44:16.800Z,7.30
2023-04-24T22:46:45.263Z,9.52
2023-04-24T22:49:12.662Z,7.57
2023-04-24T22:51:41.746Z,7.38
2023-04-24T22:54:09.136Z,7.15
2023-04-24T22:56:37.752Z,7.10
2023-04-24T22:59:06.599Z,6.25
2023-04-24T23:01:33.961Z,5.20
2023-04-24T23:04:01.482Z,4.78
2023-04-24T23:06:29.006Z,5.32
2023-04-24T23:08:56.334Z,6.55
2023-04-24T23:11:23.722Z,5.78
2023-04-24T23:13:51.410Z,3.17
2023-04-24T23:16:18.930Z,6.30
2023-04-24T23:18:46.826Z,2.33
2023-04-24T23:21:14.261Z,2.38
2023-04-24T23:23:41.795Z,2.05
2023-04-24T23:26:09.184Z,2.42
2023-04-24T23:28:37.599Z,5.10
2023-04-24T23:31:05.017Z,2.15
2023-04-24T23:33:32.417Z,2.95
2023-04-24T23:35:59.859Z,1.67
2023-04-24T23:38:30.163Z,3.08
2023-04-24T23:41:01.839Z,2.65
2023-04-24T23:43:29.258Z,2.30
2023-04-24T23:45:56.737Z,1.98
2023-04-24T23:48:24.258Z,2.85
2023-04-24T23:50:51.754Z,1.50
2023-04-24T23:53:19.161Z,6.40
2023-04-24T23:55:46.654Z,2.22
2023-04-24T23:58:14.057Z,2.03
