createdAt,value
2019-05-19T00:04:14.716Z,14.28
2019-05-19T00:14:50.733Z,14.23
2019-05-19T00:25:25.975Z,14.08
2019-05-19T00:36:05.702Z,14.03
2019-05-19T00:46:41.735Z,13.87
2019-05-19T00:57:24.827Z,13.71
2019-05-19T01:08:07.766Z,13.56
2019-05-19T01:18:43.726Z,13.42
2019-05-19T01:29:27.030Z,13.33
2019-05-19T01:40:02.937Z,13.33
2019-05-19T01:50:45.849Z,13.17
2019-05-19T02:01:26.947Z,12.99
2019-05-19T02:12:09.965Z,12.78
2019-05-19T02:22:53.152Z,12.65
2019-05-19T02:33:35.841Z,12.53
2019-05-19T02:44:08.844Z,12.37
2019-05-19T02:54:45.169Z,12.32
2019-05-19T03:05:28.164Z,12.25
2019-05-19T03:16:11.704Z,12.20
2019-05-19T03:26:52.955Z,12.16
2019-05-19T03:37:28.863Z,11.97
2019-05-19T03:48:07.176Z,12.05
2019-05-19T03:58:51.168Z,12.07
2019-05-19T04:09:33.136Z,12.12
2019-05-19T04:20:17.203Z,12.26
2019-05-19T04:30:59.896Z,12.34
2019-05-19T04:41:39.491Z,12.42
2019-05-19T04:52:19.120Z,12.54
2019-05-19T05:03:03.143Z,12.75
2019-05-19T05:13:43.932Z,12.96
2019-05-19T05:24:24.108Z,13.14
2019-05-19T05:35:08.892Z,13.39
2019-05-19T05:45:52.008Z,13.66
2019-05-19T05:56:29.174Z,13.83
2019-05-19T06:07:13.015Z,13.99
2019-05-19T06:17:50.715Z,14.25
2019-05-19T06:28:36.012Z,14.93
2019-05-19T06:39:07.430Z,15.72
2019-05-19T06:49:45.342Z,16.14
2019-05-19T07:00:27.146Z,16.06
2019-05-19T07:11:08.932Z,16.22
2019-05-19T07:21:52.036Z,16.25
2019-05-19T07:32:37.249Z,16.54
2019-05-19T07:43:19.276Z,16.81
2019-05-19T07:53:54.337Z,17.00
2019-05-19T08:04:37.029Z,17.11
2019-05-19T08:15:21.829Z,17.83
2019-05-19T08:26:07.172Z,18.17
2019-05-19T08:36:51.667Z,18.46
2019-05-19T08:47:33.968Z,18.95
2019-05-19T08:58:18.234Z,19.31
2019-05-19T09:09:01.312Z,19.59
2019-05-19T09:19:46.155Z,20.06
2019-05-19T09:30:27.501Z,20.09
2019-05-19T09:41:11.989Z,20.04
2019-05-19T09:51:56.162Z,20.83
2019-05-19T10:02:33.280Z,21.08
2019-05-19T10:13:09.172Z,20.70
2019-05-19T10:23:53.331Z,21.67
2019-05-19T10:34:31.285Z,22.34
2019-05-19T10:45:02.208Z,22.44
2019-05-19T10:55:46.082Z,22.41
2019-05-19T11:06:18.379Z,22.30
2019-05-19T11:17:02.449Z,22.39
2019-05-19T11:27:47.243Z,22.82
2019-05-19T11:38:30.315Z,22.82
2019-05-19T11:49:09.150Z,22.79
2019-05-19T11:59:50.423Z,22.55
2019-05-19T12:10:26.569Z,22.37
2019-05-19T12:21:10.257Z,22.53
2019-05-19T12:31:54.436Z,22.74
2019-05-19T12:42:37.131Z,22.77
2019-05-19T12:53:17.114Z,21.84
2019-05-19T13:03:44.317Z,22.13
2019-05-19T13:14:21.410Z,21.85
2019-05-19T13:25:04.334Z,21.22
2019-05-19T13:35:45.544Z,20.67
2019-05-19T13:46:23.530Z,20.64
2019-05-19T13:57:12.260Z,20.91
2019-05-19T14:07:50.133Z,20.63
2019-05-19T14:18:29.244Z,19.34
2019-05-19T14:29:12.556Z,19.20
2019-05-19T14:39:49.355Z,19.29
2019-05-19T14:50:29.307Z,19.31
2019-05-19T15:01:13.478Z,19.33
2019-05-19T15:11:57.139Z,19.19
2019-05-19T15:22:38.336Z,18.99
2019-05-19T15:33:19.469Z,18.73
2019-05-19T15:44:03.565Z,18.85
2019-05-19T15:54:45.267Z,18.91
2019-05-19T16:05:27.579Z,19.03
2019-05-19T16:16:03.469Z,19.04
2019-05-19T16:26:42.205Z,19.23
2019-05-19T16:37:25.410Z,19.49
2019-05-19T16:47:57.683Z,19.65
2019-05-19T16:58:45.477Z,19.84
2019-05-19T17:09:21.793Z,19.95
2019-05-19T17:20:04.416Z,20.09
2019-05-19T17:30:40.394Z,20.13
2019-05-19T17:41:21.392Z,20.10
2019-05-19T17:51:59.665Z,19.88
2019-05-19T18:02:41.696Z,19.73
2019-05-19T18:13:21.415Z,19.77
2019-05-19T18:24:02.498Z,19.46
2019-05-19T18:34:41.583Z,19.15
2019-05-19T18:45:24.817Z,18.75
2019-05-19T18:55:55.242Z,18.64
2019-05-19T19:06:27.153Z,18.00
2019-05-19T19:16:57.712Z,17.71
2019-05-19T19:27:37.324Z,17.37
2019-05-19T19:38:14.589Z,16.99
2019-05-19T19:48:49.469Z,16.75
2019-05-19T19:59:29.722Z,16.42
2019-05-19T20:10:07.207Z,16.40
2019-05-19T20:20:43.736Z,16.21
2019-05-19T20:31:24.358Z,16.07
2019-05-19T20:42:02.443Z,15.78
2019-05-19T20:52:40.545Z,15.59
2019-05-19T21:03:14.237Z,15.68
2019-05-19T21:13:56.939Z,15.95
2019-05-19T21:24:27.567Z,15.70
2019-05-19T21:35:08.904Z,15.64
2019-05-19T21:45:43.882Z,14.97
2019-05-19T21:56:24.309Z,14.47
2019-05-19T22:06:56.923Z,14.13
2019-05-19T22:17:34.841Z,14.38
2019-05-19T22:28:15.857Z,15.05
2019-05-19T22:38:52.983Z,14.69
2019-05-19T22:49:29.426Z,14.26
2019-05-19T23:00:06.318Z,13.82
2019-05-19T23:10:40.608Z,13.99
2019-05-19T23:21:16.019Z,13.73
2019-05-19T23:32:06.856Z,13.58
2019-05-19T23:42:35.310Z,13.43
2019-05-19T23:53:14.700Z,13.16
