createdAt,value
2022-10-22T00:01:42.661Z,98146.03
2022-10-22T00:04:12.714Z,98154.31
2022-10-22T00:06:42.619Z,98166.31
2022-10-22T00:09:10.645Z,98165.50
2022-10-22T00:11:38.665Z,98172.13
2022-10-22T00:14:06.761Z,98184.91
2022-10-22T00:16:34.771Z,98186.81
2022-10-22T00:19:17.963Z,98174.88
2022-10-22T00:21:48.544Z,98167.78
2022-10-22T00:24:16.526Z,98176.44
2022-10-22T00:26:44.527Z,98180.72
2022-10-22T00:29:12.494Z,98173.72
2022-10-22T00:31:46.746Z,98177.44
2022-10-22T00:34:17.445Z,98194.00
2022-10-22T00:36:46.929Z,98189.78
2022-10-22T00:39:16.245Z,98185.50
2022-10-22T00:41:44.251Z,98170.56
2022-10-22T00:44:27.124Z,98163.69
2022-10-22T00:46:57.715Z,98164.31
2022-10-22T00:49:25.733Z,98168.00
2022-10-22T00:51:57.579Z,98165.84
2022-10-22T00:54:25.579Z,98149.75
2022-10-22T00:56:53.938Z,98130.25
2022-10-22T00:59:21.916Z,98130.56
2022-10-22T01:01:50.315Z,98128.97
2022-10-22T01:04:18.367Z,98142.56
2022-10-22T01:06:47.264Z,98123.09
2022-10-22T01:09:22.320Z,98142.88
2022-10-22T01:11:54.524Z,98142.03
2022-10-22T01:14:26.170Z,98140.03
2022-10-22T01:17:01.143Z,98146.53
2022-10-22T01:19:36.686Z,98155.91
2022-10-22T01:22:10.713Z,98170.06
2022-10-22T01:24:48.376Z,98161.56
2022-10-22T01:27:25.461Z,98168.63
2022-10-22T01:29:58.676Z,98173.72
2022-10-22T01:32:30.298Z,98162.84
2022-10-22T01:35:01.858Z,98155.28
2022-10-22T01:37:31.554Z,98150.25
2022-10-22T01:40:01.359Z,98154.00
2022-10-22T01:42:32.100Z,98166.66
2022-10-22T01:45:01.502Z,98185.91
2022-10-22T01:47:37.075Z,98186.16
2022-10-22T01:50:22.242Z,98194.25
2022-10-22T01:52:55.053Z,98194.16
2022-10-22T01:55:27.083Z,98216.38
2022-10-22T01:57:59.728Z,98207.78
2022-10-22T02:00:31.205Z,98221.09
2022-10-22T02:03:01.711Z,98217.41
2022-10-22T02:05:31.367Z,98217.16
2022-10-22T02:08:02.136Z,98219.69
2022-10-22T02:10:30.866Z,98220.84
2022-10-22T02:12:59.614Z,98225.13
2022-10-22T02:15:29.305Z,98225.09
2022-10-22T02:17:59.836Z,98223.44
2022-10-22T02:20:29.059Z,98219.19
2022-10-22T02:22:57.546Z,98222.88
2022-10-22T02:25:30.352Z,98213.19
2022-10-22T02:28:03.575Z,98220.75
2022-10-22T02:30:32.449Z,98218.91
2022-10-22T02:33:04.179Z,98215.34
2022-10-22T02:35:32.371Z,98212.19
2022-10-22T02:38:00.950Z,98200.91
2022-10-22T02:40:32.007Z,98207.34
2022-10-22T02:43:00.088Z,98197.44
2022-10-22T02:45:28.163Z,98182.84
2022-10-22T02:47:59.330Z,98177.91
2022-10-22T02:50:30.822Z,98185.22
2022-10-22T02:52:58.841Z,98184.41
2022-10-22T02:55:26.843Z,98170.94
2022-10-22T02:57:54.795Z,98186.72
2022-10-22T03:00:22.859Z,98192.66
2022-10-22T03:02:52.970Z,98203.50
2022-10-22T03:05:21.139Z,98202.31
2022-10-22T03:07:52.905Z,98206.94
2022-10-22T03:10:20.875Z,98212.38
2022-10-22T03:12:49.105Z,98200.19
2022-10-22T03:15:17.293Z,98191.25
2022-10-22T03:17:45.339Z,98187.94
2022-10-22T03:20:13.317Z,98197.31
2022-10-22T03:22:42.213Z,98207.13
2022-10-22T03:25:14.865Z,98206.72
2022-10-22T03:27:43.514Z,98203.31
2022-10-22T03:30:11.978Z,98215.66
2022-10-22T03:32:40.096Z,98205.53
2022-10-22T03:35:08.357Z,98183.88
2022-10-22T03:37:43.025Z,98172.72
2022-10-22T03:40:14.970Z,98163.50
2022-10-22T03:42:43.366Z,98147.19
2022-10-22T03:45:11.951Z,98139.72
2022-10-22T03:47:42.454Z,98139.22
2022-10-22T03:50:11.053Z,98135.50
2022-10-22T03:52:40.635Z,98147.28
2022-10-22T03:55:10.711Z,98169.34
2022-10-22T03:57:40.352Z,98192.38
2022-10-22T04:00:09.198Z,98205.56
2022-10-22T04:02:38.592Z,98192.69
2022-10-22T04:05:06.984Z,98179.19
2022-10-22T04:07:35.218Z,98205.16
2022-10-22T04:10:03.182Z,98224.47
2022-10-22T04:12:31.130Z,98210.53
2022-10-22T04:15:00.803Z,98218.72
2022-10-22T04:17:36.133Z,98213.06
2022-10-22T04:20:04.985Z,98231.78
2022-10-22T04:22:34.767Z,98226.50
2022-10-22T04:25:05.301Z,98241.44
2022-10-22T04:27:34.009Z,98246.78
2022-10-22T04:30:03.583Z,98245.72
2022-10-22T04:32:31.617Z,98236.75
2022-10-22T04:35:01.683Z,98240.94
2022-10-22T04:37:32.748Z,98247.53
2022-10-22T04:40:03.037Z,98242.13
2022-10-22T04:42:30.990Z,98228.00
2022-10-22T04:45:00.926Z,98228.59
2022-10-22T04:47:30.323Z,98225.28
2022-10-22T04:50:00.975Z,98223.16
2022-10-22T04:52:38.346Z,98237.22
2022-10-22T04:55:06.737Z,98231.91
2022-10-22T04:57:36.769Z,98235.88
2022-10-22T05:00:06.006Z,98233.41
2022-10-22T05:02:37.700Z,98240.47
2022-10-22T05:05:05.995Z,98246.34
2022-10-22T05:07:33.944Z,98254.94
2022-10-22T05:10:02.643Z,98253.47
2022-10-22T05:12:30.895Z,98257.06
2022-10-22T05:14:58.912Z,98260.84
2022-10-22T05:17:29.226Z,98260.97
2022-10-22T05:19:58.534Z,98267.22
2022-10-22T05:22:28.616Z,98263.31
2022-10-22T05:24:56.603Z,98278.91
2022-10-22T05:27:25.424Z,98280.50
2022-10-22T05:29:56.055Z,98295.88
2022-10-22T05:32:24.081Z,98289.94
2022-10-22T05:34:52.068Z,98294.72
2022-10-22T05:37:27.659Z,98308.19
2022-10-22T05:40:06.515Z,98291.34
2022-10-22T05:42:43.585Z,98315.41
2022-10-22T05:45:11.745Z,98329.25
2022-10-22T05:47:39.741Z,98322.81
2022-10-22T05:50:10.086Z,98334.00
2022-10-22T05:52:39.745Z,98330.56
2022-10-22T05:55:08.356Z,98338.84
2022-10-22T05:57:36.393Z,98342.13
2022-10-22T06:00:04.911Z,98351.84
2022-10-22T06:02:32.918Z,98333.84
2022-10-22T06:05:01.070Z,98330.41
2022-10-22T06:07:29.040Z,98339.34
2022-10-22T06:09:58.420Z,98345.91
2022-10-22T06:12:26.493Z,98350.59
2022-10-22T06:14:54.541Z,98354.00
2022-10-22T06:17:22.496Z,98353.94
2022-10-22T06:19:50.483Z,98349.75
2022-10-22T06:22:18.469Z,98347.91
2022-10-22T06:24:46.467Z,98336.69
2022-10-22T06:27:15.878Z,98351.38
2022-10-22T06:29:43.880Z,98351.50
2022-10-22T06:32:11.895Z,98377.75
2022-10-22T06:34:39.878Z,98387.16
2022-10-22T06:37:08.471Z,98403.81
2022-10-22T06:39:38.818Z,98409.50
2022-10-22T06:42:06.875Z,98408.38
2022-10-22T06:44:36.974Z,98410.25
2022-10-22T06:47:04.999Z,98413.59
2022-10-22T06:49:32.996Z,98418.78
2022-10-22T06:52:01.046Z,98430.97
2022-10-22T06:54:29.039Z,98445.69
2022-10-22T06:56:56.996Z,98443.72
2022-10-22T06:59:24.985Z,98455.00
2022-10-22T07:01:54.364Z,98452.53
2022-10-22T07:04:22.315Z,98453.09
2022-10-22T07:06:50.302Z,98450.50
2022-10-22T07:11:51.218Z,98442.72
2022-10-22T07:14:19.231Z,98459.13
2022-10-22T07:16:47.199Z,98463.38
2022-10-22T07:19:16.822Z,98469.88
2022-10-22T07:21:44.897Z,98474.25
2022-10-22T07:24:13.045Z,98485.81
2022-10-22T07:26:41.087Z,98496.09
2022-10-22T07:29:10.003Z,98504.81
2022-10-22T07:31:38.052Z,98501.63
2022-10-22T07:34:06.388Z,98493.00
2022-10-22T07:36:35.925Z,98491.69
2022-10-22T07:39:04.608Z,98481.47
2022-10-22T07:41:33.062Z,98469.97
2022-10-22T07:44:01.398Z,98487.22
2022-10-22T07:46:29.399Z,98484.50
2022-10-22T07:48:57.403Z,98494.44
2022-10-22T07:51:25.478Z,98482.97
2022-10-22T07:53:54.821Z,98483.06
2022-10-22T07:56:25.655Z,98475.81
2022-10-22T07:58:53.670Z,98474.31
2022-10-22T08:01:21.689Z,98467.31
2022-10-22T08:03:49.826Z,98462.03
2022-10-22T08:06:18.214Z,98471.09
2022-10-22T08:08:46.717Z,98471.41
2022-10-22T08:11:16.297Z,98469.97
2022-10-22T08:13:45.531Z,98468.75
2022-10-22T08:16:14.158Z,98468.63
2022-10-22T08:18:44.733Z,98480.25
2022-10-22T08:21:13.086Z,98469.91
2022-10-22T08:23:41.048Z,98474.78
2022-10-22T08:26:09.027Z,98470.91
2022-10-22T08:28:38.414Z,98463.34
2022-10-22T08:31:07.300Z,98453.78
2022-10-22T08:33:35.315Z,98446.53
2022-10-22T08:36:06.217Z,98442.03
2022-10-22T08:38:35.217Z,98444.41
2022-10-22T08:41:07.253Z,98449.47
2022-10-22T08:43:43.927Z,98449.16
2022-10-22T08:46:20.498Z,98447.91
2022-10-22T08:48:50.168Z,98446.09
2022-10-22T08:51:18.872Z,98449.78
2022-10-22T08:53:54.777Z,98442.09
2022-10-22T08:56:24.249Z,98449.72
2022-10-22T08:58:56.863Z,98454.84
2022-10-22T09:01:30.220Z,98451.34
2022-10-22T09:03:59.671Z,98449.53
2022-10-22T09:06:28.552Z,98446.28
2022-10-22T09:09:00.058Z,98457.97
2022-10-22T09:11:29.431Z,98452.25
2022-10-22T09:14:01.759Z,98464.25
2022-10-22T09:16:37.685Z,98461.75
2022-10-22T09:19:15.539Z,98457.78
2022-10-22T09:21:47.725Z,98467.22
2022-10-22T09:24:21.328Z,98460.78
2022-10-22T09:26:49.396Z,98462.09
2022-10-22T09:29:22.480Z,98460.19
2022-10-22T09:31:53.065Z,98464.91
2022-10-22T09:34:22.084Z,98474.19
2022-10-22T09:36:58.031Z,98471.72
2022-10-22T09:39:27.406Z,98463.53
2022-10-22T09:41:57.928Z,98459.13
2022-10-22T09:44:29.462Z,98470.06
2022-10-22T09:46:57.491Z,98472.97
2022-10-22T09:49:25.783Z,98476.34
2022-10-22T09:51:55.296Z,98485.66
2022-10-22T09:54:27.519Z,98484.31
2022-10-22T09:56:57.840Z,98492.22
2022-10-22T09:59:28.072Z,98490.84
2022-10-22T10:02:13.659Z,98504.53
2022-10-22T10:04:51.810Z,98497.41
2022-10-22T10:07:20.658Z,98505.91
2022-10-22T10:09:48.739Z,98501.09
2022-10-22T10:12:22.936Z,98503.66
2022-10-22T10:14:55.541Z,98504.16
2022-10-22T10:17:33.568Z,98505.31
2022-10-22T10:20:10.140Z,98507.13
2022-10-22T10:22:43.507Z,98510.50
2022-10-22T10:25:29.415Z,98513.69
2022-10-22T10:27:59.992Z,98512.41
2022-10-22T10:30:28.191Z,98513.72
2022-10-22T10:33:04.016Z,98515.00
2022-10-22T10:35:38.223Z,98514.59
2022-10-22T10:38:17.730Z,98520.44
2022-10-22T10:40:48.823Z,98513.59
2022-10-22T10:43:19.825Z,98512.72
2022-10-22T10:45:55.792Z,98515.03
2022-10-22T10:48:31.244Z,98513.84
2022-10-22T10:51:04.856Z,98511.72
2022-10-22T10:53:43.825Z,98512.97
2022-10-22T10:56:20.236Z,98505.81
2022-10-22T10:58:52.387Z,98503.88
2022-10-22T11:01:25.577Z,98499.88
2022-10-22T11:04:12.311Z,98500.88
2022-10-22T11:06:40.850Z,98500.88
2022-10-22T11:09:13.934Z,98505.44
2022-10-22T11:11:46.470Z,98501.34
2022-10-22T11:14:20.532Z,98499.94
2022-10-22T11:16:51.369Z,98508.16
2022-10-22T11:19:46.541Z,98502.28
2022-10-22T11:22:18.074Z,98497.75
2022-10-22T11:24:50.736Z,98502.41
2022-10-22T11:27:23.749Z,98501.59
2022-10-22T11:29:57.391Z,98507.31
2022-10-22T11:32:26.974Z,98500.75
2022-10-22T11:34:57.707Z,98498.53
2022-10-22T11:37:27.228Z,98499.13
2022-10-22T11:39:59.715Z,98492.94
2022-10-22T11:42:33.371Z,98503.56
2022-10-22T11:45:02.282Z,98498.25
2022-10-22T11:47:35.468Z,98492.72
2022-10-22T11:50:25.422Z,98488.97
2022-10-22T11:53:03.567Z,98489.97
2022-10-22T11:55:48.183Z,98484.34
2022-10-22T11:58:33.709Z,98476.13
2022-10-22T12:01:19.715Z,98484.25
2022-10-22T12:03:51.083Z,98491.06
2022-10-22T12:06:26.500Z,98487.00
2022-10-22T12:09:00.386Z,98484.88
2022-10-22T12:11:29.731Z,98488.34
2022-10-22T12:14:02.607Z,98474.06
2022-10-22T12:16:56.194Z,98482.22
2022-10-22T12:19:29.602Z,98473.84
2022-10-22T12:22:03.627Z,98460.88
2022-10-22T12:24:35.427Z,98468.13
2022-10-22T12:27:05.833Z,98465.56
2022-10-22T12:29:35.128Z,98465.13
2022-10-22T12:32:05.914Z,98464.84
2022-10-22T12:34:33.894Z,98465.94
2022-10-22T12:37:05.729Z,98470.38
2022-10-22T12:39:36.635Z,98469.13
2022-10-22T12:42:07.621Z,98463.50
2022-10-22T12:44:35.771Z,98462.72
2022-10-22T12:47:05.489Z,98455.75
2022-10-22T12:49:36.022Z,98456.75
2022-10-22T12:52:13.328Z,98449.81
2022-10-22T12:54:42.235Z,98453.28
2022-10-22T12:57:13.646Z,98447.91
2022-10-22T12:59:47.262Z,98456.19
2022-10-22T13:02:21.291Z,98459.59
2022-10-22T13:05:08.025Z,98461.69
2022-10-22T13:07:42.509Z,98462.00
2022-10-22T13:10:18.227Z,98466.59
2022-10-22T13:12:52.654Z,98463.22
2022-10-22T13:15:22.310Z,98449.88
2022-10-22T13:18:02.599Z,98457.91
2022-10-22T13:20:32.752Z,98473.78
2022-10-22T13:23:03.277Z,98459.53
2022-10-22T13:25:32.617Z,98464.66
2022-10-22T13:28:01.767Z,98450.34
2022-10-22T13:30:32.286Z,98448.09
2022-10-22T13:33:04.113Z,98464.84
2022-10-22T13:35:34.086Z,98457.84
2022-10-22T13:38:03.410Z,98451.00
2022-10-22T13:40:31.469Z,98459.59
2022-10-22T13:42:59.490Z,98450.78
2022-10-22T13:45:27.494Z,98452.63
2022-10-22T13:47:57.950Z,98449.19
2022-10-22T13:50:27.733Z,98453.66
2022-10-22T13:53:03.078Z,98455.75
2022-10-22T13:55:31.639Z,98452.56
2022-10-22T13:58:01.703Z,98454.31
2022-10-22T14:00:32.132Z,98447.25
2022-10-22T14:03:03.714Z,98467.47
2022-10-22T14:05:32.545Z,98459.53
2022-10-22T14:08:00.671Z,98455.94
2022-10-22T14:10:30.338Z,98456.19
2022-10-22T14:12:59.037Z,98449.78
2022-10-22T14:15:28.964Z,98458.47
2022-10-22T14:17:59.970Z,98440.13
2022-10-22T14:20:29.958Z,98444.25
2022-10-22T14:23:03.354Z,98445.78
2022-10-22T14:25:32.736Z,98454.91
2022-10-22T14:28:00.700Z,98438.47
2022-10-22T14:30:32.772Z,98451.84
2022-10-22T14:33:00.847Z,98473.72
2022-10-22T14:35:28.794Z,98450.44
2022-10-22T14:38:00.456Z,98454.00
2022-10-22T14:40:28.432Z,98457.81
2022-10-22T14:42:57.791Z,98453.53
2022-10-22T14:45:27.026Z,98448.94
2022-10-22T14:47:55.875Z,98450.19
2022-10-22T14:50:24.272Z,98449.00
2022-10-22T14:52:52.493Z,98457.78
2022-10-22T14:55:20.888Z,98455.22
2022-10-22T14:57:48.866Z,98458.69
2022-10-22T15:00:19.086Z,98448.91
2022-10-22T15:02:47.504Z,98451.78
2022-10-22T15:05:17.314Z,98448.25
2022-10-22T15:07:45.407Z,98458.63
2022-10-22T15:10:13.649Z,98447.41
2022-10-22T15:12:43.696Z,98455.03
2022-10-22T15:15:12.015Z,98460.66
2022-10-22T15:17:41.464Z,98462.97
2022-10-22T15:20:09.872Z,98457.44
2022-10-22T15:22:37.829Z,98454.72
2022-10-22T15:25:09.200Z,98457.59
2022-10-22T15:27:37.272Z,98463.25
2022-10-22T15:30:06.362Z,98460.44
2022-10-22T15:32:34.500Z,98458.31
2022-10-22T15:35:05.674Z,98463.53
2022-10-22T15:37:33.671Z,98451.84
2022-10-22T15:40:03.706Z,98455.16
2022-10-22T15:42:34.272Z,98455.19
2022-10-22T15:45:02.330Z,98457.44
2022-10-22T15:47:31.288Z,98458.84
2022-10-22T15:49:59.366Z,98451.56
2022-10-22T15:52:28.719Z,98455.44
2022-10-22T15:54:56.696Z,98460.38
2022-10-22T15:57:24.700Z,98461.72
2022-10-22T15:59:52.666Z,98457.63
2022-10-22T16:02:20.685Z,98464.00
2022-10-22T16:04:48.651Z,98465.94
2022-10-22T16:07:18.054Z,98455.56
2022-10-22T16:09:55.840Z,98475.28
2022-10-22T16:12:27.153Z,98472.56
2022-10-22T16:14:55.104Z,98473.06
2022-10-22T16:17:23.259Z,98472.53
2022-10-22T16:19:51.232Z,98478.53
2022-10-22T16:22:19.251Z,98479.63
2022-10-22T16:24:49.284Z,98473.03
2022-10-22T16:27:18.608Z,98470.72
2022-10-22T16:29:46.589Z,98445.63
2022-10-22T16:32:16.139Z,98463.16
2022-10-22T16:34:44.165Z,98468.84
2022-10-22T16:37:14.552Z,98473.53
2022-10-22T16:39:42.494Z,98486.16
2022-10-22T16:42:12.511Z,98486.19
2022-10-22T16:44:41.837Z,98492.06
2022-10-22T16:47:09.812Z,98501.69
2022-10-22T16:49:42.041Z,98499.34
2022-10-22T16:52:10.232Z,98498.25
2022-10-22T16:54:38.195Z,98498.09
2022-10-22T16:57:08.488Z,98501.34
2022-10-22T16:59:36.723Z,98501.94
2022-10-22T17:02:06.123Z,98498.66
2022-10-22T17:04:35.171Z,98503.13
2022-10-22T17:07:03.213Z,98501.50
2022-10-22T17:09:31.177Z,98506.63
2022-10-22T17:11:59.187Z,98512.53
2022-10-22T17:14:29.587Z,98516.34
2022-10-22T17:16:58.451Z,98519.97
2022-10-22T17:19:28.047Z,98512.06
2022-10-22T17:21:56.070Z,98516.13
2022-10-22T17:24:24.047Z,98525.72
2022-10-22T17:26:52.048Z,98524.66
2022-10-22T17:29:21.873Z,98532.50
2022-10-22T17:31:50.193Z,98535.13
2022-10-22T17:34:18.317Z,98528.13
2022-10-22T17:36:47.675Z,98528.91
2022-10-22T17:39:18.796Z,98533.22
2022-10-22T17:41:46.924Z,98541.72
2022-10-22T17:44:16.494Z,98542.91
2022-10-22T17:46:45.238Z,98547.78
2022-10-22T17:49:15.971Z,98551.56
2022-10-22T17:51:44.192Z,98553.69
2022-10-22T17:54:15.873Z,98541.34
2022-10-22T17:56:44.132Z,98545.94
2022-10-22T17:59:15.826Z,98549.31
2022-10-22T18:01:45.599Z,98548.59
2022-10-22T18:04:15.310Z,98548.00
2022-10-22T18:06:43.337Z,98550.81
2022-10-22T18:09:15.728Z,98546.84
2022-10-22T18:11:48.046Z,98548.41
2022-10-22T18:14:17.442Z,98539.03
2022-10-22T18:16:48.794Z,98544.88
2022-10-22T18:19:17.830Z,98538.09
2022-10-22T18:21:45.784Z,98538.94
2022-10-22T18:24:14.304Z,98550.25
2022-10-22T18:26:42.318Z,98543.53
2022-10-22T18:29:14.442Z,98549.66
2022-10-22T18:31:45.003Z,98549.38
2022-10-22T18:34:13.212Z,98551.19
2022-10-22T18:36:41.894Z,98544.34
2022-10-22T18:39:12.871Z,98549.91
2022-10-22T18:41:40.840Z,98537.38
2022-10-22T18:44:08.877Z,98540.34
2022-10-22T18:46:39.626Z,98547.09
2022-10-22T18:49:08.134Z,98542.88
2022-10-22T18:51:36.988Z,98540.50
2022-10-22T18:54:21.401Z,98536.81
2022-10-22T18:56:50.794Z,98532.75
2022-10-22T18:59:20.412Z,98530.66
2022-10-22T19:01:51.228Z,98529.09
2022-10-22T19:04:19.312Z,98522.84
2022-10-22T19:06:49.419Z,98526.47
2022-10-22T19:09:19.604Z,98532.28
2022-10-22T19:11:47.678Z,98544.94
2022-10-22T19:14:19.228Z,98542.63
2022-10-22T19:16:47.285Z,98552.84
2022-10-22T19:19:18.069Z,98554.03
2022-10-22T19:21:46.170Z,98554.03
2022-10-22T19:24:15.143Z,98564.28
2022-10-22T19:26:44.986Z,98566.28
2022-10-22T19:29:13.415Z,98578.56
2022-10-22T19:31:41.659Z,98579.31
2022-10-22T19:34:10.743Z,98590.59
2022-10-22T19:36:40.589Z,98586.72
2022-10-22T19:39:08.913Z,98580.09
2022-10-22T19:41:36.908Z,98578.69
2022-10-22T19:44:05.092Z,98575.91
2022-10-22T19:46:33.498Z,98576.78
2022-10-22T19:49:03.162Z,98580.75
2022-10-22T19:51:34.448Z,98581.09
2022-10-22T19:54:04.689Z,98569.25
2022-10-22T19:56:33.694Z,98553.22
2022-10-22T19:59:01.698Z,98567.44
2022-10-22T20:01:31.739Z,98572.84
2022-10-22T20:04:02.380Z,98571.97
2022-10-22T20:06:31.404Z,98574.91
2022-10-22T20:08:59.893Z,98571.81
2022-10-22T20:11:31.101Z,98566.25
2022-10-22T20:13:59.889Z,98561.78
2022-10-22T20:16:30.813Z,98564.84
2022-10-22T20:19:02.283Z,98570.66
2022-10-22T20:21:30.912Z,98573.25
2022-10-22T20:24:02.148Z,98577.75
2022-10-22T20:26:31.891Z,98565.66
2022-10-22T20:29:00.401Z,98577.75
2022-10-22T20:31:32.790Z,98580.41
2022-10-22T20:34:02.273Z,98593.38
2022-10-22T20:36:32.339Z,98584.00
2022-10-22T20:39:02.476Z,98587.00
2022-10-22T20:41:33.872Z,98581.94
2022-10-22T20:44:02.689Z,98596.75
2022-10-22T20:46:33.197Z,98570.50
2022-10-22T20:49:03.800Z,98590.72
2022-10-22T20:51:32.143Z,98595.09
2022-10-22T20:54:00.517Z,98584.78
2022-10-22T20:56:29.686Z,98585.13
2022-10-22T20:59:05.467Z,98577.56
2022-10-22T21:01:37.624Z,98568.34
2022-10-22T21:04:06.468Z,98562.00
2022-10-22T21:06:37.900Z,98562.59
2022-10-22T21:09:07.384Z,98556.94
2022-10-22T21:11:36.636Z,98567.94
2022-10-22T21:14:07.073Z,98576.03
2022-10-22T21:16:44.351Z,98572.97
2022-10-22T21:19:12.763Z,98578.03
2022-10-22T21:21:41.105Z,98571.22
2022-10-22T21:24:10.049Z,98566.75
2022-10-22T21:26:41.038Z,98565.81
2022-10-22T21:29:11.901Z,98566.41
2022-10-22T21:31:40.456Z,98571.09
2022-10-22T21:34:08.846Z,98570.44
2022-10-22T21:36:37.207Z,98567.47
2022-10-22T21:39:05.625Z,98566.41
2022-10-22T21:41:34.149Z,98571.56
2022-10-22T21:44:02.235Z,98569.81
2022-10-22T21:46:31.608Z,98576.91
2022-10-22T21:49:01.393Z,98586.44
2022-10-22T21:51:30.619Z,98582.63
2022-10-22T21:53:58.642Z,98581.69
2022-10-22T21:56:30.372Z,98583.75
2022-10-22T21:58:58.330Z,98582.78
2022-10-22T22:02:35.991Z,98570.41
2022-10-22T22:05:04.121Z,98555.72
2022-10-22T22:07:34.471Z,98544.72
2022-10-22T22:10:02.474Z,98560.63
2022-10-22T22:12:30.485Z,98566.28
2022-10-22T22:14:58.539Z,98570.41
2022-10-22T22:17:26.541Z,98571.38
2022-10-22T22:19:56.479Z,98584.78
2022-10-22T22:22:24.844Z,98566.97
2022-10-22T22:24:52.833Z,98590.66
2022-10-22T22:27:26.066Z,98582.53
2022-10-22T22:29:54.860Z,98586.09
2022-10-22T22:32:22.853Z,98583.72
2022-10-22T22:34:51.744Z,98584.28
2022-10-22T22:37:23.543Z,98593.13
2022-10-22T22:39:51.559Z,98597.63
2022-10-22T22:42:19.521Z,98588.97
2022-10-22T22:44:48.859Z,98594.09
2022-10-22T22:47:16.841Z,98583.47
2022-10-22T22:49:47.547Z,98583.34
2022-10-22T22:52:15.682Z,98581.91
2022-10-22T22:54:45.183Z,98584.78
2022-10-22T22:57:13.159Z,98581.25
2022-10-22T22:59:41.306Z,98585.00
2022-10-22T23:02:10.205Z,98576.38
2022-10-22T23:04:40.305Z,98578.41
2022-10-22T23:07:08.598Z,98568.69
2022-10-22T23:09:36.611Z,98567.84
2022-10-22T23:12:06.380Z,98557.44
2022-10-22T23:14:34.357Z,98556.91
2022-10-22T23:17:04.698Z,98559.81
2022-10-22T23:19:32.711Z,98552.75
2022-10-22T23:22:00.884Z,98549.44
2022-10-22T23:24:29.538Z,98547.34
2022-10-22T23:27:00.667Z,98546.25
2022-10-22T23:29:31.388Z,98538.44
2022-10-22T23:32:00.465Z,98541.38
2022-10-22T23:34:32.042Z,98541.41
2022-10-22T23:37:00.043Z,98541.06
2022-10-22T23:39:28.801Z,98536.63
2022-10-22T23:41:57.333Z,98540.38
2022-10-22T23:44:29.903Z,98549.50
2022-10-22T23:46:59.687Z,98557.25
2022-10-22T23:49:27.646Z,98550.56
2022-10-22T23:51:55.635Z,98550.34
2022-10-22T23:54:23.619Z,98546.13
2022-10-22T23:56:51.600Z,98540.38
2022-10-22T23:59:21.668Z,98536.00
