createdAt,value
2023-01-19T00:01:37.969Z,5.23
2023-01-19T00:04:06.575Z,5.13
2023-01-19T00:06:34.852Z,5.30
2023-01-19T00:09:02.884Z,5.08
2023-01-19T00:11:30.814Z,4.56
2023-01-19T00:13:58.875Z,4.94
2023-01-19T00:16:28.175Z,5.13
2023-01-19T00:18:56.315Z,5.34
2023-01-19T00:21:24.635Z,5.18
2023-01-19T00:23:52.957Z,5.27
2023-01-19T00:26:22.765Z,5.06
2023-01-19T00:28:51.034Z,5.16
2023-01-19T00:31:21.798Z,5.13
2023-01-19T00:33:52.651Z,4.94
2023-01-19T00:36:21.016Z,4.46
2023-01-19T00:38:48.962Z,4.68
2023-01-19T00:41:17.293Z,4.71
2023-01-19T00:43:44.411Z,4.94
2023-01-19T00:46:12.352Z,4.79
2023-01-19T00:48:40.209Z,4.55
2023-01-19T00:51:09.398Z,4.11
2023-01-19T00:53:37.349Z,3.00
2023-01-19T00:56:05.490Z,3.93
2023-01-19T00:58:33.462Z,1.80
2023-01-19T01:01:03.736Z,4.27
2023-01-19T01:03:32.097Z,3.72
2023-01-19T01:06:00.116Z,2.81
2023-01-19T01:08:29.708Z,1.98
2023-01-19T01:10:58.046Z,2.89
2023-01-19T01:13:27.878Z,3.63
2023-01-19T01:15:56.938Z,3.86
2023-01-19T01:18:25.015Z,3.88
2023-01-19T01:20:55.219Z,3.85
2023-01-19T01:23:24.111Z,2.85
2023-01-19T01:25:53.364Z,2.51
2023-01-19T01:28:21.302Z,3.31
2023-01-19T01:30:49.381Z,2.48
2023-01-19T01:33:40.436Z,2.31
2023-01-19T01:36:05.769Z,2.87
2023-01-19T01:38:35.026Z,3.32
2023-01-19T01:41:04.401Z,4.09
2023-01-19T01:43:44.816Z,4.40
2023-01-19T01:46:15.443Z,4.92
2023-01-19T01:48:46.669Z,4.95
2023-01-19T01:51:26.182Z,4.81
2023-01-19T01:54:00.117Z,4.31
2023-01-19T01:56:33.939Z,4.35
2023-01-19T01:59:06.727Z,3.93
2023-01-19T02:01:53.654Z,3.64
2023-01-19T02:04:22.282Z,3.85
2023-01-19T02:07:08.054Z,3.78
2023-01-19T02:09:55.755Z,3.57
2023-01-19T02:12:43.340Z,3.16
2023-01-19T02:15:20.295Z,2.69
2023-01-19T02:17:48.365Z,1.32
2023-01-19T02:20:17.358Z,2.02
2023-01-19T02:22:50.869Z,2.71
2023-01-19T02:25:20.960Z,2.39
2023-01-19T02:27:49.342Z,3.47
2023-01-19T02:30:18.199Z,2.86
2023-01-19T02:32:46.194Z,3.00
2023-01-19T02:35:14.592Z,2.18
2023-01-19T02:37:43.398Z,2.95
2023-01-19T02:40:14.358Z,4.67
2023-01-19T02:42:45.327Z,2.47
2023-01-19T02:45:15.201Z,3.47
2023-01-19T02:47:45.563Z,3.85
2023-01-19T02:50:43.615Z,3.67
2023-01-19T02:53:45.806Z,2.82
2023-01-19T02:56:28.523Z,2.82
2023-01-19T02:59:02.647Z,3.09
2023-01-19T03:01:37.555Z,2.38
2023-01-19T03:04:11.216Z,3.17
2023-01-19T03:06:46.133Z,2.19
2023-01-19T03:09:21.060Z,3.20
2023-01-19T03:11:53.339Z,3.16
2023-01-19T03:14:25.173Z,2.84
2023-01-19T03:16:55.949Z,3.03
2023-01-19T03:19:27.209Z,1.95
2023-01-19T03:21:59.217Z,2.89
2023-01-19T03:24:30.911Z,2.09
2023-01-19T03:27:02.299Z,2.83
2023-01-19T03:29:34.818Z,1.85
2023-01-19T03:32:05.353Z,2.98
2023-01-19T03:34:34.153Z,3.71
2023-01-19T03:37:05.412Z,2.44
2023-01-19T03:39:33.529Z,2.80
2023-01-19T03:42:04.484Z,1.88
2023-01-19T03:44:37.036Z,1.84
2023-01-19T03:47:06.015Z,1.73
2023-01-19T03:49:34.416Z,1.66
2023-01-19T03:52:02.343Z,0.92
2023-01-19T03:54:30.564Z,2.09
2023-01-19T03:56:58.848Z,2.88
2023-01-19T03:59:26.999Z,2.24
2023-01-19T04:01:56.283Z,2.97
2023-01-19T04:04:25.498Z,3.10
2023-01-19T04:06:53.487Z,2.55
2023-01-19T04:09:21.309Z,3.11
2023-01-19T04:11:49.149Z,2.46
2023-01-19T04:14:17.076Z,2.48
2023-01-19T04:16:45.158Z,2.31
2023-01-19T04:19:14.675Z,1.50
2023-01-19T04:21:42.580Z,1.31
2023-01-19T04:24:10.847Z,2.73
2023-01-19T04:26:38.687Z,2.81
2023-01-19T04:29:06.590Z,2.56
2023-01-19T04:31:35.637Z,2.27
2023-01-19T04:34:03.739Z,1.88
2023-01-19T04:36:32.938Z,2.08
2023-01-19T04:39:00.754Z,1.89
2023-01-19T04:41:30.270Z,2.34
2023-01-19T04:43:58.856Z,3.01
2023-01-19T04:46:26.704Z,2.72
2023-01-19T04:48:54.782Z,2.71
2023-01-19T04:51:22.637Z,2.41
2023-01-19T04:53:51.905Z,2.37
2023-01-19T04:56:19.738Z,1.96
2023-01-19T04:58:47.643Z,2.21
2023-01-19T05:01:15.743Z,2.79
2023-01-19T05:03:43.804Z,2.43
2023-01-19T05:06:11.818Z,2.45
2023-01-19T05:08:39.902Z,2.33
2023-01-19T05:11:09.125Z,2.12
2023-01-19T05:13:37.563Z,1.92
2023-01-19T05:16:06.604Z,2.13
2023-01-19T05:18:37.343Z,2.12
2023-01-19T05:21:05.694Z,1.59
2023-01-19T05:23:33.898Z,1.71
2023-01-19T05:26:02.893Z,1.80
2023-01-19T05:28:33.254Z,1.55
2023-01-19T05:31:01.256Z,1.72
2023-01-19T05:33:29.223Z,1.72
2023-01-19T05:35:57.176Z,1.14
2023-01-19T05:38:34.640Z,1.62
2023-01-19T05:41:03.120Z,1.60
2023-01-19T05:43:32.514Z,1.11
2023-01-19T05:46:00.337Z,1.05
2023-01-19T05:48:28.256Z,1.69
2023-01-19T05:50:59.296Z,1.19
2023-01-19T05:53:27.387Z,1.38
2023-01-19T05:55:55.399Z,1.86
2023-01-19T05:58:23.253Z,2.13
2023-01-19T06:00:52.509Z,1.63
2023-01-19T06:03:20.449Z,0.72
2023-01-19T06:05:48.600Z,1.54
2023-01-19T06:08:16.421Z,1.95
2023-01-19T06:10:44.293Z,2.32
2023-01-19T06:13:12.072Z,2.89
2023-01-19T06:15:39.877Z,2.10
2023-01-19T06:18:09.186Z,2.84
2023-01-19T06:20:37.567Z,1.36
2023-01-19T06:23:05.553Z,1.71
2023-01-19T06:25:33.417Z,2.52
2023-01-19T06:28:01.364Z,3.19
2023-01-19T06:30:29.265Z,2.16
2023-01-19T06:32:57.069Z,2.79
2023-01-19T06:35:26.979Z,2.21
2023-01-19T06:37:54.867Z,2.24
2023-01-19T06:40:25.074Z,3.24
2023-01-19T06:42:53.117Z,2.29
2023-01-19T06:45:20.934Z,2.01
2023-01-19T06:47:50.882Z,2.01
2023-01-19T06:50:18.684Z,2.96
2023-01-19T06:52:50.847Z,2.43
2023-01-19T06:55:19.058Z,1.77
2023-01-19T06:57:47.628Z,2.49
2023-01-19T07:00:17.019Z,1.69
2023-01-19T07:02:45.101Z,1.91
2023-01-19T07:05:14.362Z,2.52
2023-01-19T07:07:44.968Z,3.33
2023-01-19T07:10:15.680Z,3.36
2023-01-19T07:12:46.388Z,1.69
2023-01-19T07:15:15.050Z,2.21
2023-01-19T07:17:43.132Z,2.07
2023-01-19T07:20:13.049Z,2.35
2023-01-19T07:22:41.278Z,2.19
2023-01-19T07:25:09.831Z,1.70
2023-01-19T07:27:40.486Z,2.43
2023-01-19T07:30:09.728Z,2.51
2023-01-19T07:32:37.854Z,2.48
2023-01-19T07:35:09.414Z,2.07
2023-01-19T07:37:37.466Z,2.19
2023-01-19T07:40:06.370Z,2.37
2023-01-19T07:42:34.181Z,2.93
2023-01-19T07:45:04.257Z,2.81
2023-01-19T07:47:32.329Z,2.45
2023-01-19T07:50:00.096Z,2.24
2023-01-19T07:52:28.183Z,0.83
2023-01-19T07:54:56.097Z,2.79
2023-01-19T07:57:24.078Z,2.74
2023-01-19T07:59:51.886Z,3.03
2023-01-19T08:02:21.180Z,1.54
2023-01-19T08:04:49.048Z,2.53
2023-01-19T08:07:16.892Z,2.54
2023-01-19T08:09:45.131Z,2.46
2023-01-19T08:12:13.015Z,3.60
2023-01-19T08:14:40.936Z,1.95
2023-01-19T08:17:08.892Z,2.42
2023-01-19T08:19:40.667Z,2.29
2023-01-19T08:22:09.267Z,1.17
2023-01-19T08:24:37.123Z,1.64
2023-01-19T08:27:06.014Z,3.09
2023-01-19T08:29:34.048Z,2.50
2023-01-19T08:32:03.058Z,2.98
2023-01-19T08:34:31.977Z,1.85
2023-01-19T08:37:01.284Z,1.81
2023-01-19T08:39:29.157Z,2.35
2023-01-19T08:41:56.936Z,2.48
2023-01-19T08:44:24.747Z,2.37
2023-01-19T08:46:52.520Z,2.55
2023-01-19T08:49:20.662Z,2.71
2023-01-19T08:51:49.075Z,3.69
2023-01-19T08:54:18.762Z,3.21
2023-01-19T08:56:46.755Z,2.83
2023-01-19T08:59:14.757Z,2.68
2023-01-19T09:01:42.755Z,3.76
2023-01-19T09:04:10.731Z,2.28
2023-01-19T09:06:41.521Z,1.81
2023-01-19T09:09:09.392Z,2.38
2023-01-19T09:11:38.667Z,0.92
2023-01-19T09:14:06.944Z,2.44
2023-01-19T09:16:34.910Z,4.18
2023-01-19T09:19:03.068Z,3.76
2023-01-19T09:21:30.871Z,4.28
2023-01-19T09:24:00.732Z,4.38
2023-01-19T09:26:28.581Z,2.79
2023-01-19T09:28:59.456Z,3.31
2023-01-19T09:31:27.499Z,4.08
2023-01-19T09:33:55.799Z,2.73
2023-01-19T09:36:24.281Z,3.20
2023-01-19T09:38:52.313Z,3.68
2023-01-19T09:41:22.533Z,3.53
2023-01-19T09:43:54.258Z,3.76
2023-01-19T09:46:28.962Z,4.17
2023-01-19T09:48:58.153Z,2.79
2023-01-19T09:51:28.112Z,4.48
2023-01-19T09:54:01.072Z,3.32
2023-01-19T09:56:30.756Z,3.63
2023-01-19T09:58:59.967Z,4.54
2023-01-19T10:01:35.752Z,5.65
2023-01-19T10:04:27.642Z,6.38
2023-01-19T10:07:03.117Z,5.10
2023-01-19T10:09:34.613Z,7.00
2023-01-19T10:12:06.261Z,5.90
2023-01-19T10:14:38.107Z,6.03
2023-01-19T10:17:17.441Z,6.03
2023-01-19T10:19:48.017Z,5.88
2023-01-19T10:22:22.080Z,4.56
2023-01-19T10:24:53.318Z,3.53
2023-01-19T10:27:25.118Z,6.20
2023-01-19T10:29:53.020Z,4.18
2023-01-19T10:32:26.255Z,5.92
2023-01-19T10:34:57.109Z,6.78
2023-01-19T10:37:30.784Z,5.86
2023-01-19T10:40:02.318Z,5.84
2023-01-19T10:42:31.921Z,5.91
2023-01-19T10:45:00.062Z,7.10
2023-01-19T10:47:33.446Z,7.65
2023-01-19T10:50:01.423Z,8.51
2023-01-19T10:52:32.138Z,6.18
2023-01-19T10:55:01.350Z,4.51
2023-01-19T10:57:30.627Z,6.16
2023-01-19T10:59:58.984Z,6.48
2023-01-19T11:02:28.068Z,6.88
2023-01-19T11:04:59.058Z,4.91
2023-01-19T11:07:30.216Z,7.06
2023-01-19T11:10:21.915Z,7.80
2023-01-19T11:12:57.591Z,6.80
2023-01-19T11:15:28.570Z,7.30
2023-01-19T11:17:56.805Z,6.28
2023-01-19T11:20:28.442Z,4.18
2023-01-19T11:23:07.050Z,7.19
2023-01-19T11:25:36.535Z,6.86
2023-01-19T11:28:05.616Z,7.00
2023-01-19T11:30:36.625Z,5.90
2023-01-19T11:33:06.458Z,6.66
2023-01-19T11:35:38.825Z,7.49
2023-01-19T11:38:18.065Z,7.02
2023-01-19T11:40:55.558Z,6.28
2023-01-19T11:43:25.232Z,6.60
2023-01-19T11:46:00.512Z,5.09
2023-01-19T11:48:53.155Z,5.75
2023-01-19T11:51:24.097Z,7.41
2023-01-19T11:53:53.894Z,6.38
2023-01-19T11:56:24.838Z,6.51
2023-01-19T11:58:52.734Z,6.08
2023-01-19T12:01:24.599Z,7.53
2023-01-19T12:03:56.541Z,6.79
2023-01-19T12:06:29.824Z,7.68
2023-01-19T12:09:09.303Z,7.56
2023-01-19T12:11:39.976Z,8.62
2023-01-19T12:14:18.511Z,9.01
2023-01-19T12:16:48.620Z,9.61
2023-01-19T12:19:19.973Z,9.14
2023-01-19T12:21:49.496Z,8.18
2023-01-19T12:24:18.666Z,8.24
2023-01-19T12:27:03.490Z,7.94
2023-01-19T12:29:39.223Z,7.14
2023-01-19T12:32:21.184Z,6.72
2023-01-19T12:34:49.627Z,7.75
2023-01-19T12:37:36.942Z,9.12
2023-01-19T12:40:19.394Z,10.04
2023-01-19T12:42:48.847Z,10.93
2023-01-19T12:45:18.553Z,9.25
2023-01-19T12:47:53.084Z,9.67
2023-01-19T12:50:23.449Z,7.83
2023-01-19T12:52:57.182Z,8.09
2023-01-19T12:55:28.151Z,11.61
2023-01-19T12:57:59.490Z,11.14
2023-01-19T13:00:34.260Z,8.47
2023-01-19T13:03:03.259Z,13.54
2023-01-19T13:05:58.080Z,17.26
2023-01-19T13:08:57.165Z,16.60
2023-01-19T13:11:27.104Z,16.02
2023-01-19T13:14:34.336Z,17.68
2023-01-19T13:17:05.896Z,18.03
2023-01-19T13:19:48.372Z,17.09
2023-01-19T13:22:51.393Z,15.57
2023-01-19T13:25:31.347Z,16.09
2023-01-19T13:27:59.553Z,15.13
2023-01-19T13:30:29.150Z,13.92
2023-01-19T13:33:12.113Z,15.64
2023-01-19T13:35:40.030Z,14.86
2023-01-19T13:38:08.899Z,13.11
2023-01-19T13:40:39.996Z,15.18
2023-01-19T13:43:16.344Z,13.53
2023-01-19T13:45:51.161Z,12.97
2023-01-19T13:48:22.494Z,14.77
2023-01-19T13:51:05.136Z,15.80
2023-01-19T13:53:33.581Z,13.08
2023-01-19T13:56:28.996Z,13.59
2023-01-19T13:59:09.891Z,12.94
2023-01-19T14:01:39.326Z,12.18
2023-01-19T14:04:07.499Z,13.29
2023-01-19T14:06:41.242Z,13.58
2023-01-19T14:09:16.527Z,14.03
2023-01-19T14:11:47.195Z,15.45
2023-01-19T14:14:26.679Z,11.10
2023-01-19T14:16:55.022Z,12.79
2023-01-19T14:19:23.766Z,13.55
2023-01-19T14:22:02.936Z,14.83
2023-01-19T14:24:32.909Z,12.21
2023-01-19T14:27:19.386Z,13.84
2023-01-19T14:29:50.418Z,14.19
2023-01-19T14:32:20.529Z,13.16
2023-01-19T14:34:50.216Z,12.65
2023-01-19T14:37:21.208Z,10.28
2023-01-19T14:39:51.222Z,9.35
2023-01-19T14:42:24.747Z,7.89
2023-01-19T14:44:53.940Z,7.15
2023-01-19T14:47:31.980Z,7.28
2023-01-19T14:50:04.889Z,6.71
2023-01-19T14:52:36.014Z,7.92
2023-01-19T14:55:06.852Z,8.21
2023-01-19T14:57:37.897Z,8.15
2023-01-19T15:00:17.713Z,6.35
2023-01-19T15:02:46.171Z,7.06
2023-01-19T15:05:14.207Z,8.38
2023-01-19T15:07:44.729Z,7.98
2023-01-19T15:10:17.450Z,7.18
2023-01-19T15:12:46.715Z,7.08
2023-01-19T15:15:16.522Z,8.26
2023-01-19T15:17:44.804Z,7.94
2023-01-19T15:20:16.082Z,8.25
2023-01-19T15:22:44.634Z,7.83
2023-01-19T15:25:15.613Z,6.84
2023-01-19T15:27:43.868Z,7.55
2023-01-19T15:30:17.695Z,5.68
2023-01-19T15:32:45.910Z,6.31
2023-01-19T15:35:15.553Z,6.91
2023-01-19T15:37:43.433Z,7.22
2023-01-19T15:40:12.318Z,7.34
2023-01-19T15:42:40.571Z,7.29
2023-01-19T15:45:38.038Z,7.30
2023-01-19T15:48:07.430Z,7.62
2023-01-19T15:50:37.250Z,7.71
2023-01-19T15:53:05.344Z,7.27
2023-01-19T15:55:33.339Z,8.03
2023-01-19T15:58:02.435Z,8.60
2023-01-19T16:00:31.300Z,7.28
2023-01-19T16:03:01.554Z,7.10
2023-01-19T16:05:41.847Z,8.70
2023-01-19T16:08:10.838Z,7.85
2023-01-19T16:10:38.982Z,7.00
2023-01-19T16:13:06.934Z,7.32
2023-01-19T16:15:35.794Z,7.24
2023-01-19T16:18:05.950Z,5.90
2023-01-19T16:20:33.931Z,6.65
2023-01-19T16:23:17.026Z,7.57
2023-01-19T16:25:45.440Z,6.76
2023-01-19T16:28:13.414Z,6.29
2023-01-19T16:30:41.332Z,7.67
2023-01-19T16:33:13.787Z,7.87
2023-01-19T16:35:41.682Z,7.50
2023-01-19T16:38:10.281Z,8.54
2023-01-19T16:40:38.475Z,8.48
2023-01-19T16:43:06.307Z,8.49
2023-01-19T16:45:34.329Z,7.91
2023-01-19T16:48:02.141Z,7.95
2023-01-19T16:50:31.398Z,8.58
2023-01-19T16:52:59.312Z,9.17
2023-01-19T16:55:27.141Z,9.15
2023-01-19T16:57:56.495Z,8.69
2023-01-19T17:00:24.552Z,8.11
2023-01-19T17:02:52.490Z,8.32
2023-01-19T17:05:20.323Z,6.39
2023-01-19T17:07:49.526Z,7.19
2023-01-19T17:10:17.542Z,8.58
2023-01-19T17:12:45.561Z,7.64
2023-01-19T17:15:13.377Z,8.15
2023-01-19T17:17:42.020Z,7.94
2023-01-19T17:20:11.246Z,8.90
2023-01-19T17:22:39.293Z,9.35
2023-01-19T17:25:09.531Z,9.52
2023-01-19T17:27:37.424Z,10.01
2023-01-19T17:30:06.191Z,9.79
2023-01-19T17:32:33.994Z,9.81
2023-01-19T17:35:01.824Z,10.20
2023-01-19T17:37:29.833Z,10.10
2023-01-19T17:39:57.653Z,10.26
2023-01-19T17:42:26.932Z,10.39
2023-01-19T17:44:54.761Z,9.60
2023-01-19T17:47:25.797Z,9.66
2023-01-19T17:49:53.714Z,10.03
2023-01-19T17:52:21.512Z,9.24
2023-01-19T17:54:49.338Z,8.71
2023-01-19T17:57:17.276Z,9.45
2023-01-19T17:59:47.212Z,9.22
2023-01-19T18:02:15.090Z,9.71
2023-01-19T18:04:43.186Z,9.87
2023-01-19T18:07:11.030Z,8.24
2023-01-19T18:09:38.864Z,8.54
2023-01-19T18:12:07.077Z,8.87
2023-01-19T18:14:34.978Z,8.91
2023-01-19T18:17:04.158Z,9.72
2023-01-19T18:19:32.045Z,9.38
2023-01-19T18:21:59.884Z,9.40
2023-01-19T18:24:27.714Z,8.01
2023-01-19T18:26:55.828Z,9.57
2023-01-19T18:29:23.722Z,9.33
2023-01-19T18:31:51.648Z,8.21
2023-01-19T18:34:20.867Z,9.40
2023-01-19T18:36:48.700Z,9.91
2023-01-19T18:39:16.534Z,9.44
2023-01-19T18:41:44.381Z,9.88
2023-01-19T18:44:12.964Z,8.86
2023-01-19T18:46:41.599Z,8.03
2023-01-19T18:49:09.610Z,7.88
2023-01-19T18:51:40.414Z,7.79
2023-01-19T18:54:08.741Z,8.49
2023-01-19T18:56:36.568Z,7.78
2023-01-19T18:59:04.972Z,8.88
2023-01-19T19:01:34.950Z,9.05
2023-01-19T19:04:03.227Z,8.74
2023-01-19T19:06:31.012Z,8.29
2023-01-19T19:09:00.338Z,7.82
2023-01-19T19:11:28.455Z,8.87
2023-01-19T19:13:57.863Z,9.16
2023-01-19T19:16:25.840Z,8.84
2023-01-19T19:18:53.841Z,8.14
2023-01-19T19:21:23.982Z,8.57
2023-01-19T19:23:52.860Z,8.61
2023-01-19T19:26:22.146Z,8.65
2023-01-19T19:28:51.655Z,9.94
2023-01-19T19:31:21.463Z,9.56
2023-01-19T19:33:50.940Z,9.62
2023-01-19T19:36:19.967Z,9.58
2023-01-19T19:38:48.292Z,10.26
2023-01-19T19:41:18.352Z,10.54
2023-01-19T19:43:47.730Z,10.63
2023-01-19T19:46:16.966Z,10.74
2023-01-19T19:48:44.910Z,10.47
2023-01-19T19:51:18.353Z,10.55
2023-01-19T19:53:47.491Z,9.95
2023-01-19T19:56:16.428Z,9.66
2023-01-19T19:58:44.282Z,10.00
2023-01-19T20:01:15.308Z,10.52
2023-01-19T20:03:43.583Z,10.08
2023-01-19T20:06:13.485Z,10.77
2023-01-19T20:08:41.827Z,10.88
2023-01-19T20:11:13.018Z,10.92
2023-01-19T20:13:42.344Z,10.14
2023-01-19T20:16:14.314Z,10.39
2023-01-19T20:18:43.472Z,10.24
2023-01-19T20:21:12.733Z,9.46
2023-01-19T20:23:40.606Z,7.69
2023-01-19T20:26:09.721Z,8.43
2023-01-19T20:28:38.066Z,8.69
2023-01-19T20:31:10.897Z,9.43
2023-01-19T20:33:41.029Z,8.91
2023-01-19T20:36:09.821Z,8.97
2023-01-19T20:38:37.811Z,8.80
2023-01-19T20:41:06.489Z,9.32
2023-01-19T20:43:34.809Z,9.75
2023-01-19T20:46:02.669Z,9.07
2023-01-19T20:48:30.600Z,8.88
2023-01-19T20:51:00.655Z,8.50
2023-01-19T20:53:29.406Z,7.09
2023-01-19T20:55:57.400Z,7.86
2023-01-19T20:58:25.463Z,7.83
2023-01-19T21:00:53.461Z,7.29
2023-01-19T21:03:21.312Z,6.92
2023-01-19T21:05:49.300Z,7.89
2023-01-19T21:08:18.571Z,7.58
2023-01-19T21:10:46.452Z,8.69
2023-01-19T21:13:14.337Z,9.41
2023-01-19T21:15:42.150Z,8.67
2023-01-19T21:18:09.969Z,8.32
2023-01-19T21:20:37.805Z,8.05
2023-01-19T21:23:05.672Z,9.20
2023-01-19T21:25:34.844Z,7.61
2023-01-19T21:28:02.707Z,8.87
2023-01-19T21:30:30.609Z,8.25
2023-01-19T21:32:58.488Z,9.19
2023-01-19T21:35:26.387Z,9.13
2023-01-19T21:37:54.220Z,8.20
2023-01-19T21:40:22.093Z,8.12
2023-01-19T21:43:06.583Z,8.15
2023-01-19T21:45:34.772Z,8.27
2023-01-19T21:48:02.517Z,8.71
2023-01-19T21:50:30.350Z,7.93
2023-01-19T21:52:58.264Z,7.72
2023-01-19T21:55:26.204Z,9.18
2023-01-19T21:57:54.275Z,9.33
2023-01-19T22:00:24.100Z,7.69
2023-01-19T22:03:03.173Z,7.22
2023-01-19T22:05:36.561Z,7.75
2023-01-19T22:08:05.102Z,8.04
2023-01-19T22:10:33.178Z,9.61
2023-01-19T22:13:01.175Z,7.68
2023-01-19T22:15:31.317Z,7.54
2023-01-19T22:17:59.337Z,7.47
2023-01-19T22:20:27.464Z,8.92
2023-01-19T22:22:55.284Z,10.15
2023-01-19T22:25:27.612Z,9.76
2023-01-19T22:27:55.563Z,7.92
2023-01-19T22:30:23.622Z,8.40
2023-01-19T22:32:54.065Z,6.61
2023-01-19T22:35:22.244Z,8.00
2023-01-19T22:37:50.128Z,9.42
2023-01-19T22:40:18.632Z,10.01
2023-01-19T22:42:47.779Z,9.51
2023-01-19T22:45:16.133Z,8.80
2023-01-19T22:47:44.423Z,8.72
2023-01-19T22:50:13.732Z,10.42
2023-01-19T22:52:42.454Z,8.30
2023-01-19T22:55:11.671Z,8.16
2023-01-19T22:57:40.007Z,9.46
2023-01-19T23:00:09.792Z,9.16
2023-01-19T23:02:37.810Z,9.84
2023-01-19T23:05:06.458Z,9.39
2023-01-19T23:07:35.843Z,8.13
2023-01-19T23:10:03.666Z,8.42
2023-01-19T23:12:31.865Z,9.01
2023-01-19T23:14:59.760Z,7.20
2023-01-19T23:17:27.768Z,7.50
2023-01-19T23:19:56.090Z,8.03
2023-01-19T23:22:24.074Z,8.07
2023-01-19T23:24:53.545Z,7.61
2023-01-19T23:27:21.358Z,8.71
2023-01-19T23:29:49.370Z,9.15
2023-01-19T23:32:17.366Z,7.62
2023-01-19T23:34:45.224Z,8.22
2023-01-19T23:37:13.132Z,7.91
2023-01-19T23:39:40.959Z,8.30
2023-01-19T23:42:10.215Z,7.22
2023-01-19T23:44:38.120Z,8.71
2023-01-19T23:47:06.034Z,7.69
2023-01-19T23:49:33.894Z,9.50
2023-01-19T23:52:01.706Z,9.26
2023-01-19T23:54:29.520Z,8.53
2023-01-19T23:56:57.368Z,9.57
2023-01-19T23:59:26.575Z,8.13
