createdAt,value
2018-07-21T00:00:00.682Z,6.70
2018-07-21T00:01:00.879Z,6.20
2018-07-21T00:02:01.061Z,6.90
2018-07-21T00:03:01.249Z,6.10
2018-07-21T00:04:01.435Z,6.30
2018-07-21T00:05:01.612Z,6.70
2018-07-21T00:06:01.808Z,6.50
2018-07-21T00:07:01.974Z,6.50
2018-07-21T00:08:02.154Z,6.20
2018-07-21T00:09:02.338Z,6.40
2018-07-21T00:10:02.518Z,6.80
2018-07-21T00:11:02.696Z,6.70
2018-07-21T00:12:02.876Z,6.70
2018-07-21T00:13:03.059Z,6.50
2018-07-21T00:14:03.242Z,6.70
2018-07-21T00:15:03.414Z,6.00
2018-07-21T00:16:03.603Z,6.70
2018-07-21T00:17:03.785Z,6.40
2018-07-21T00:18:03.963Z,6.50
2018-07-21T00:19:04.173Z,6.20
2018-07-21T00:20:04.360Z,6.40
2018-07-21T00:21:04.570Z,6.60
2018-07-21T00:22:04.725Z,6.40
2018-07-21T00:23:04.917Z,6.00
2018-07-21T00:24:05.099Z,5.90
2018-07-21T00:25:05.280Z,6.20
2018-07-21T00:26:05.452Z,6.60
2018-07-21T00:27:05.656Z,7.10
2018-07-21T00:28:05.834Z,7.30
2018-07-21T00:29:06.024Z,8.40
2018-07-21T00:30:06.205Z,7.80
2018-07-21T00:31:06.389Z,8.10
2018-07-21T00:32:06.564Z,7.60
2018-07-21T00:33:06.733Z,8.60
2018-07-21T00:34:06.921Z,8.90
2018-07-21T00:35:07.145Z,8.00
2018-07-21T00:36:07.328Z,8.40
2018-07-21T00:37:07.513Z,8.40
2018-07-21T00:38:07.722Z,8.30
2018-07-21T00:39:07.901Z,7.80
2018-07-21T00:40:08.098Z,7.90
2018-07-21T00:41:08.281Z,7.50
2018-07-21T00:42:08.466Z,7.60
2018-07-21T00:43:08.650Z,6.90
2018-07-21T00:44:08.836Z,6.90
2018-07-21T00:45:09.031Z,6.40
2018-07-21T00:46:09.214Z,6.90
2018-07-21T00:47:09.397Z,7.10
2018-07-21T00:48:09.595Z,7.10
2018-07-21T00:49:09.751Z,6.60
2018-07-21T00:50:09.936Z,7.10
2018-07-21T00:51:10.142Z,7.00
2018-07-21T00:52:10.326Z,6.80
2018-07-21T00:53:10.505Z,7.00
2018-07-21T00:54:10.682Z,6.90
2018-07-21T00:55:10.860Z,6.50
2018-07-21T00:56:11.040Z,6.00
2018-07-21T00:57:11.259Z,6.00
2018-07-21T00:58:11.420Z,5.90
2018-07-21T00:59:11.593Z,6.30
2018-07-21T01:00:11.792Z,6.40
2018-07-21T01:01:11.972Z,6.40
2018-07-21T01:02:12.148Z,6.20
2018-07-21T01:03:12.325Z,6.50
2018-07-21T01:04:12.524Z,6.50
2018-07-21T01:05:12.703Z,6.60
2018-07-21T01:06:12.871Z,6.00
2018-07-21T01:07:13.051Z,6.00
2018-07-21T01:08:13.228Z,6.60
2018-07-21T01:09:13.421Z,6.10
2018-07-21T01:10:13.612Z,6.50
2018-07-21T01:11:13.804Z,7.00
2018-07-21T01:12:13.979Z,7.20
2018-07-21T01:13:14.159Z,6.90
2018-07-21T01:14:14.365Z,6.50
2018-07-21T01:15:14.546Z,7.10
2018-07-21T01:16:14.736Z,7.10
2018-07-21T01:17:14.932Z,7.60
2018-07-21T01:18:15.107Z,7.70
2018-07-21T01:19:15.285Z,7.70
2018-07-21T01:20:15.455Z,7.00
2018-07-21T01:21:15.644Z,7.30
2018-07-21T01:22:15.833Z,7.10
2018-07-21T01:23:16.015Z,7.70
2018-07-21T01:24:16.194Z,8.20
2018-07-21T01:25:16.398Z,7.80
2018-07-21T01:26:16.591Z,8.50
2018-07-21T01:27:16.784Z,10.00
2018-07-21T01:28:16.962Z,9.70
2018-07-21T01:29:17.134Z,9.50
2018-07-21T01:30:17.346Z,10.10
2018-07-21T01:31:17.527Z,11.80
2018-07-21T01:32:17.707Z,12.20
2018-07-21T01:33:17.903Z,12.90
2018-07-21T01:34:18.091Z,13.30
2018-07-21T01:35:18.268Z,13.00
2018-07-21T01:36:18.465Z,12.20
2018-07-21T01:37:18.647Z,12.40
2018-07-21T01:38:18.871Z,13.40
2018-07-21T01:39:19.072Z,12.50
2018-07-21T01:40:19.258Z,12.60
2018-07-21T01:41:19.438Z,12.60
2018-07-21T01:42:19.624Z,12.20
2018-07-21T01:43:19.811Z,11.40
2018-07-21T01:44:19.997Z,10.50
2018-07-21T01:45:20.177Z,10.10
2018-07-21T01:46:20.360Z,10.70
2018-07-21T01:47:20.532Z,10.70
2018-07-21T01:48:20.708Z,10.00
2018-07-21T01:49:20.889Z,9.60
2018-07-21T01:50:21.076Z,9.70
2018-07-21T01:51:21.277Z,10.00
2018-07-21T01:52:21.455Z,9.80
2018-07-21T01:53:21.659Z,10.00
2018-07-21T01:54:21.850Z,9.80
2018-07-21T01:55:22.050Z,9.60
2018-07-21T01:56:22.258Z,10.10
2018-07-21T01:57:22.432Z,10.00
2018-07-21T01:58:22.615Z,9.40
2018-07-21T01:59:22.802Z,9.60
2018-07-21T02:00:23.016Z,9.30
2018-07-21T02:01:23.202Z,9.90
2018-07-21T02:02:23.406Z,9.60
2018-07-21T02:03:23.592Z,9.10
2018-07-21T02:04:23.765Z,9.40
2018-07-21T02:05:23.947Z,9.60
2018-07-21T02:06:24.129Z,8.80
2018-07-21T02:07:24.321Z,8.90
2018-07-21T02:08:24.497Z,8.70
2018-07-21T02:09:24.681Z,9.10
2018-07-21T02:10:24.864Z,8.50
2018-07-21T02:11:25.050Z,8.40
2018-07-21T02:12:25.235Z,8.30
2018-07-21T02:13:25.428Z,8.10
2018-07-21T02:14:25.619Z,8.10
2018-07-21T02:15:25.787Z,7.60
2018-07-21T02:16:25.959Z,7.60
2018-07-21T02:17:26.148Z,7.30
2018-07-21T02:18:26.332Z,7.00
2018-07-21T02:19:26.519Z,7.00
2018-07-21T02:20:26.710Z,7.20
2018-07-21T02:21:26.886Z,6.90
2018-07-21T02:22:27.104Z,7.00
2018-07-21T02:23:27.320Z,6.70
2018-07-21T02:24:27.513Z,6.60
2018-07-21T02:25:27.689Z,6.80
2018-07-21T02:26:27.881Z,6.50
2018-07-21T02:27:28.060Z,6.30
2018-07-21T02:28:28.259Z,6.60
2018-07-21T02:29:28.421Z,6.90
2018-07-21T02:30:28.608Z,7.20
2018-07-21T02:31:28.797Z,6.40
2018-07-21T02:32:28.979Z,6.70
2018-07-21T02:33:29.157Z,6.90
2018-07-21T02:34:29.343Z,6.30
2018-07-21T02:35:29.527Z,6.90
2018-07-21T02:36:29.714Z,6.50
2018-07-21T02:37:29.891Z,6.80
2018-07-21T02:38:30.087Z,6.90
2018-07-21T02:39:30.264Z,6.60
2018-07-21T02:40:30.445Z,6.40
2018-07-21T02:41:30.626Z,6.70
2018-07-21T02:42:30.813Z,6.50
2018-07-21T02:43:31.012Z,6.60
2018-07-21T02:44:31.209Z,6.70
2018-07-21T02:45:31.448Z,6.90
2018-07-21T02:46:31.575Z,6.80
2018-07-21T02:47:31.774Z,6.60
2018-07-21T02:48:31.942Z,7.20
2018-07-21T02:49:32.152Z,7.30
2018-07-21T02:50:32.335Z,6.90
2018-07-21T02:51:32.531Z,6.90
2018-07-21T02:52:32.724Z,6.60
2018-07-21T02:53:32.898Z,6.90
2018-07-21T02:54:33.086Z,7.10
2018-07-21T02:55:33.269Z,6.60
2018-07-21T02:56:33.441Z,6.90
2018-07-21T02:57:33.625Z,6.80
2018-07-21T02:58:33.796Z,7.10
2018-07-21T02:59:33.985Z,6.60
2018-07-21T03:00:34.170Z,6.80
2018-07-21T03:01:34.354Z,7.10
2018-07-21T03:04:17.266Z,7.00
2018-07-21T03:05:17.425Z,6.80
2018-07-21T03:06:17.617Z,6.90
2018-07-21T03:07:17.800Z,6.60
2018-07-21T03:08:17.983Z,7.30
2018-07-21T03:09:18.166Z,6.90
2018-07-21T03:10:18.357Z,6.70
2018-07-21T03:11:18.529Z,7.10
2018-07-21T03:12:18.725Z,7.10
2018-07-21T03:13:18.910Z,7.60
2018-07-21T03:14:19.090Z,7.80
2018-07-21T03:15:19.272Z,7.90
2018-07-21T03:16:19.463Z,8.20
2018-07-21T03:17:19.637Z,8.60
2018-07-21T03:18:19.826Z,7.90
2018-07-21T03:19:20.014Z,7.70
2018-07-21T03:20:20.208Z,7.70
2018-07-21T03:21:20.396Z,7.70
2018-07-21T03:22:20.560Z,7.40
2018-07-21T03:23:20.853Z,7.10
2018-07-21T03:24:20.943Z,7.50
2018-07-21T03:25:21.126Z,7.50
2018-07-21T03:26:21.295Z,7.20
2018-07-21T03:27:21.467Z,7.00
2018-07-21T03:28:21.640Z,6.70
2018-07-21T03:29:21.826Z,6.70
2018-07-21T03:30:22.016Z,7.00
2018-07-21T03:31:22.215Z,6.80
2018-07-21T03:32:22.391Z,6.90
2018-07-21T03:33:22.572Z,7.10
2018-07-21T03:34:22.769Z,6.90
2018-07-21T03:35:22.956Z,6.70
2018-07-21T03:36:23.137Z,7.00
2018-07-21T03:37:23.295Z,6.70
2018-07-21T03:38:23.503Z,7.20
2018-07-21T03:39:23.722Z,6.70
2018-07-21T03:40:23.907Z,7.10
2018-07-21T03:41:24.088Z,7.20
2018-07-21T03:42:24.281Z,6.80
2018-07-21T03:43:24.469Z,7.20
2018-07-21T03:44:24.653Z,7.00
2018-07-21T03:45:24.845Z,6.90
2018-07-21T03:46:25.024Z,7.00
2018-07-21T03:47:25.193Z,7.50
2018-07-21T03:48:25.374Z,7.10
2018-07-21T03:49:25.549Z,6.90
2018-07-21T03:50:25.736Z,7.30
2018-07-21T03:51:25.927Z,7.70
2018-07-21T03:52:26.110Z,6.90
2018-07-21T03:53:26.299Z,6.60
2018-07-21T03:54:26.477Z,8.20
2018-07-21T03:55:26.672Z,8.00
2018-07-21T03:56:26.859Z,7.80
2018-07-21T03:57:27.050Z,7.70
2018-07-21T03:58:27.233Z,8.20
2018-07-21T03:59:27.416Z,9.90
2018-07-21T04:00:27.645Z,8.90
2018-07-21T04:01:27.797Z,10.00
2018-07-21T04:02:28.004Z,9.50
2018-07-21T04:03:28.144Z,9.50
2018-07-21T04:04:28.354Z,9.20
2018-07-21T04:05:28.540Z,8.50
2018-07-21T04:06:28.737Z,8.50
2018-07-21T04:07:28.908Z,8.30
2018-07-21T04:08:29.084Z,8.60
2018-07-21T04:09:29.267Z,8.80
2018-07-21T04:10:29.446Z,8.70
2018-07-21T04:11:29.633Z,9.20
2018-07-21T04:12:29.821Z,9.60
2018-07-21T04:13:30.001Z,9.50
2018-07-21T04:14:30.195Z,9.30
2018-07-21T04:15:30.367Z,9.40
2018-07-21T04:16:30.565Z,9.30
2018-07-21T04:17:30.748Z,8.40
2018-07-21T04:18:30.927Z,8.50
2018-07-21T04:19:31.106Z,8.40
2018-07-21T04:20:31.299Z,8.00
2018-07-21T04:21:31.470Z,7.60
2018-07-21T04:22:31.641Z,7.30
2018-07-21T04:23:31.825Z,7.20
2018-07-21T04:24:32.020Z,6.80
2018-07-21T04:25:32.216Z,6.80
2018-07-21T04:26:32.401Z,6.50
2018-07-21T04:27:32.579Z,6.60
2018-07-21T04:28:32.767Z,6.60
2018-07-21T04:29:32.954Z,6.80
2018-07-21T04:30:33.154Z,6.70
2018-07-21T04:31:33.327Z,6.70
2018-07-21T04:32:33.514Z,7.60
2018-07-21T04:33:33.721Z,7.10
2018-07-21T04:34:33.891Z,7.00
2018-07-21T04:35:34.079Z,8.00
2018-07-21T04:36:34.258Z,7.70
2018-07-21T04:37:34.434Z,7.40
2018-07-21T04:38:34.629Z,7.70
2018-07-21T04:39:34.802Z,7.00
2018-07-21T04:40:34.992Z,8.00
2018-07-21T04:41:35.180Z,7.80
2018-07-21T04:42:35.393Z,7.70
2018-07-21T04:43:35.594Z,8.50
2018-07-21T04:44:35.783Z,8.40
2018-07-21T04:45:35.970Z,8.00
2018-07-21T04:46:36.157Z,7.20
2018-07-21T04:47:36.336Z,7.70
2018-07-21T04:48:36.526Z,7.90
2018-07-21T04:49:36.713Z,7.70
2018-07-21T04:50:36.901Z,8.10
2018-07-21T04:51:37.101Z,8.10
2018-07-21T04:52:37.276Z,8.30
2018-07-21T04:53:37.461Z,8.40
2018-07-21T04:54:37.644Z,9.30
2018-07-21T04:55:37.826Z,9.50
2018-07-21T04:56:38.006Z,9.00
2018-07-21T04:57:38.198Z,8.60
2018-07-21T04:58:38.380Z,8.10
2018-07-21T04:59:38.566Z,7.70
2018-07-21T05:00:38.817Z,8.00
2018-07-21T05:01:38.945Z,8.00
2018-07-21T05:02:39.113Z,7.40
2018-07-21T05:03:39.314Z,7.70
2018-07-21T05:04:39.501Z,7.10
2018-07-21T05:05:39.675Z,6.70
2018-07-21T05:06:39.871Z,6.70
2018-07-21T05:07:40.059Z,6.70
2018-07-21T05:08:40.250Z,6.40
2018-07-21T05:09:40.434Z,6.80
2018-07-21T05:10:40.612Z,6.40
2018-07-21T05:11:40.791Z,6.30
2018-07-21T05:12:40.973Z,6.20
2018-07-21T05:13:41.180Z,6.00
2018-07-21T05:14:41.390Z,6.20
2018-07-21T05:15:41.605Z,6.00
2018-07-21T05:16:41.764Z,5.90
2018-07-21T05:17:41.954Z,6.00
2018-07-21T05:18:42.159Z,5.80
2018-07-21T05:19:42.352Z,5.90
2018-07-21T05:20:42.537Z,6.00
2018-07-21T05:21:42.723Z,5.80
2018-07-21T05:22:42.911Z,6.00
2018-07-21T05:23:43.123Z,6.30
2018-07-21T05:24:43.327Z,6.80
2018-07-21T05:25:43.516Z,6.80
2018-07-21T05:26:43.711Z,7.30
2018-07-21T05:27:43.904Z,7.40
2018-07-21T05:28:44.084Z,7.40
2018-07-21T05:29:44.281Z,7.60
2018-07-21T05:30:44.484Z,7.60
2018-07-21T05:31:44.673Z,7.70
2018-07-21T05:32:44.872Z,7.50
2018-07-21T05:33:45.071Z,7.60
2018-07-21T05:34:45.259Z,7.50
2018-07-21T05:35:45.459Z,7.30
2018-07-21T05:36:45.659Z,7.60
2018-07-21T05:37:45.850Z,7.00
2018-07-21T05:38:46.046Z,7.00
2018-07-21T05:39:46.235Z,7.10
2018-07-21T05:40:46.448Z,6.80
2018-07-21T05:41:46.610Z,7.10
2018-07-21T05:42:46.799Z,6.80
2018-07-21T05:43:46.986Z,6.80
2018-07-21T05:44:47.174Z,6.60
2018-07-21T05:45:47.378Z,7.70
2018-07-21T05:46:47.572Z,7.40
2018-07-21T05:47:47.755Z,7.10
2018-07-21T05:48:47.946Z,7.10
2018-07-21T05:49:48.140Z,7.10
2018-07-21T05:50:48.342Z,6.90
2018-07-21T05:51:48.526Z,6.90
2018-07-21T05:52:48.722Z,7.20
2018-07-21T05:53:48.900Z,7.10
2018-07-21T05:54:49.113Z,6.70
2018-07-21T05:55:49.289Z,6.80
2018-07-21T05:56:49.489Z,6.60
2018-07-21T05:57:49.692Z,6.90
2018-07-21T05:58:49.876Z,6.70
2018-07-21T05:59:50.066Z,6.90
2018-07-21T06:00:50.256Z,6.90
2018-07-21T06:01:50.452Z,7.10
2018-07-21T06:02:50.721Z,6.90
2018-07-21T06:03:50.859Z,6.90
2018-07-21T06:04:51.058Z,6.70
2018-07-21T06:05:51.248Z,6.50
2018-07-21T06:06:51.439Z,6.50
2018-07-21T06:07:51.630Z,6.40
2018-07-21T06:08:51.819Z,6.60
2018-07-21T06:09:52.036Z,6.40
2018-07-21T06:10:52.220Z,6.50
2018-07-21T06:11:52.416Z,6.20
2018-07-21T06:12:52.612Z,6.10
2018-07-21T06:13:52.797Z,6.20
2018-07-21T06:14:52.981Z,5.80
2018-07-21T06:15:53.173Z,5.60
2018-07-21T06:16:53.404Z,6.10
2018-07-21T06:17:53.558Z,6.30
2018-07-21T06:18:53.755Z,6.50
2018-07-21T06:19:53.951Z,6.10
2018-07-21T06:20:54.147Z,6.30
2018-07-21T06:21:54.330Z,6.70
2018-07-21T06:22:54.571Z,6.20
2018-07-21T06:23:54.728Z,6.10
2018-07-21T06:24:54.940Z,6.30
2018-07-21T06:25:55.135Z,6.00
2018-07-21T06:26:55.325Z,6.50
2018-07-21T06:27:55.517Z,6.40
2018-07-21T06:28:55.709Z,6.20
2018-07-21T06:29:55.896Z,6.10
2018-07-21T06:30:56.091Z,5.90
2018-07-21T06:31:56.315Z,6.20
2018-07-21T06:32:56.515Z,6.50
2018-07-21T06:33:56.699Z,6.30
2018-07-21T06:34:56.894Z,6.30
2018-07-21T06:35:57.091Z,5.70
2018-07-21T06:36:57.323Z,6.00
2018-07-21T06:37:57.470Z,5.80
2018-07-21T06:38:57.670Z,5.40
2018-07-21T06:39:57.860Z,5.60
2018-07-21T06:40:58.056Z,5.70
2018-07-21T06:41:58.249Z,5.60
2018-07-21T06:42:58.444Z,5.70
2018-07-21T06:43:58.719Z,5.90
2018-07-21T06:44:58.831Z,6.20
2018-07-21T06:45:59.023Z,5.60
2018-07-21T06:46:59.214Z,5.70
2018-07-21T06:47:59.405Z,5.70
2018-07-21T06:48:59.604Z,5.60
2018-07-21T06:49:59.801Z,5.80
2018-07-21T06:51:00.003Z,5.50
2018-07-21T06:52:00.194Z,5.40
2018-07-21T06:53:00.404Z,5.10
2018-07-21T06:54:00.577Z,5.80
2018-07-21T06:55:00.778Z,5.50
2018-07-21T06:56:00.964Z,5.50
2018-07-21T06:57:01.161Z,5.40
2018-07-21T06:58:01.351Z,5.30
2018-07-21T06:59:01.608Z,5.60
2018-07-21T07:00:01.733Z,5.10
2018-07-21T07:01:01.914Z,5.60
2018-07-21T07:02:02.105Z,5.50
2018-07-21T07:03:02.288Z,5.60
2018-07-21T07:04:02.493Z,5.40
2018-07-21T07:05:02.693Z,5.40
2018-07-21T07:06:02.898Z,5.40
2018-07-21T07:07:03.069Z,5.60
2018-07-21T07:08:03.256Z,6.00
2018-07-21T07:09:03.456Z,5.80
2018-07-21T07:10:03.677Z,5.70
2018-07-21T07:11:03.848Z,5.50
2018-07-21T07:12:04.028Z,6.00
2018-07-21T07:13:04.244Z,5.90
2018-07-21T07:14:04.436Z,6.00
2018-07-21T07:15:04.624Z,5.70
2018-07-21T07:16:04.820Z,5.70
2018-07-21T07:17:05.015Z,5.90
2018-07-21T07:18:05.204Z,5.80
2018-07-21T07:19:05.397Z,5.40
2018-07-21T07:20:05.595Z,5.20
2018-07-21T07:21:05.784Z,5.20
2018-07-21T07:22:05.986Z,5.40
2018-07-21T07:23:06.203Z,5.30
2018-07-21T07:24:06.357Z,5.60
2018-07-21T07:25:06.551Z,5.50
2018-07-21T07:26:06.758Z,5.30
2018-07-21T07:27:06.939Z,5.40
2018-07-21T07:28:07.133Z,5.00
2018-07-21T07:29:07.329Z,5.30
2018-07-21T07:30:07.526Z,5.00
2018-07-21T07:31:07.731Z,4.80
2018-07-21T07:32:07.945Z,5.30
2018-07-21T07:33:08.145Z,5.00
2018-07-21T07:34:08.327Z,5.00
2018-07-21T07:35:08.552Z,5.30
2018-07-21T07:36:08.722Z,5.20
2018-07-21T07:37:08.896Z,5.20
2018-07-21T07:38:09.088Z,4.90
2018-07-21T07:39:09.294Z,5.30
2018-07-21T07:40:09.512Z,4.80
2018-07-21T07:41:09.656Z,5.50
2018-07-21T07:42:09.915Z,5.50
2018-07-21T07:43:10.039Z,5.20
2018-07-21T07:44:10.236Z,5.10
2018-07-21T07:45:10.411Z,5.20
2018-07-21T07:46:10.643Z,5.00
2018-07-21T07:47:10.858Z,4.90
2018-07-21T07:48:11.025Z,5.30
2018-07-21T07:49:11.216Z,5.20
2018-07-21T07:50:11.413Z,5.20
2018-07-21T07:51:11.594Z,5.10
2018-07-21T07:52:11.799Z,5.20
2018-07-21T07:53:11.983Z,5.40
2018-07-21T07:54:12.185Z,5.10
2018-07-21T07:55:12.389Z,5.40
2018-07-21T07:56:12.563Z,5.00
2018-07-21T07:57:12.762Z,5.30
2018-07-21T07:58:12.960Z,5.30
2018-07-21T07:59:13.158Z,5.70
2018-07-21T08:00:13.339Z,6.10
2018-07-21T08:01:13.571Z,6.00
2018-07-21T08:02:13.751Z,5.60
2018-07-21T08:03:13.937Z,5.80
2018-07-21T08:04:14.130Z,5.80
2018-07-21T08:05:14.336Z,6.00
2018-07-21T08:06:14.528Z,5.60
2018-07-21T08:07:14.716Z,5.70
2018-07-21T08:08:14.899Z,5.80
2018-07-21T08:09:15.101Z,5.50
2018-07-21T08:10:15.280Z,6.10
2018-07-21T08:11:15.470Z,5.80
2018-07-21T08:12:15.658Z,5.50
2018-07-21T08:13:15.841Z,5.80
2018-07-21T08:14:16.059Z,6.20
2018-07-21T08:15:16.222Z,6.60
2018-07-21T08:16:16.415Z,5.80
2018-07-21T08:17:16.610Z,5.50
2018-07-21T08:18:16.833Z,5.90
2018-07-21T08:19:16.975Z,5.80
2018-07-21T08:20:17.190Z,6.10
2018-07-21T08:21:17.385Z,5.90
2018-07-21T08:22:17.573Z,5.90
2018-07-21T08:23:17.778Z,6.00
2018-07-21T08:24:17.940Z,6.00
2018-07-21T08:25:18.125Z,6.30
2018-07-21T08:26:18.340Z,6.00
2018-07-21T08:27:18.528Z,6.00
2018-07-21T08:28:18.709Z,5.90
2018-07-21T08:29:18.901Z,5.90
2018-07-21T08:30:19.102Z,6.10
2018-07-21T08:31:19.290Z,5.90
2018-07-21T08:32:19.482Z,5.90
2018-07-21T08:33:19.670Z,6.40
2018-07-21T08:34:19.867Z,6.30
2018-07-21T08:35:20.056Z,6.50
2018-07-21T08:36:20.246Z,6.20
2018-07-21T08:37:20.431Z,6.40
2018-07-21T08:38:20.620Z,5.70
2018-07-21T08:39:20.820Z,5.70
2018-07-21T08:40:20.985Z,6.40
2018-07-21T08:41:21.174Z,5.90
2018-07-21T08:42:21.365Z,6.20
2018-07-21T08:43:21.545Z,5.90
2018-07-21T08:44:21.747Z,6.30
2018-07-21T08:45:21.935Z,6.30
2018-07-21T08:46:22.128Z,6.00
2018-07-21T08:47:22.320Z,6.70
2018-07-21T08:48:22.507Z,6.20
2018-07-21T08:49:22.694Z,6.50
2018-07-21T08:50:22.901Z,6.60
2018-07-21T08:51:23.090Z,6.20
2018-07-21T08:52:23.271Z,6.60
2018-07-21T08:53:23.482Z,6.00
2018-07-21T08:54:23.667Z,6.50
2018-07-21T08:55:23.893Z,5.90
2018-07-21T08:56:24.052Z,6.10
2018-07-21T08:57:24.241Z,6.00
2018-07-21T08:58:24.427Z,6.00
2018-07-21T08:59:24.619Z,5.70
2018-07-21T09:00:24.828Z,6.20
2018-07-21T09:01:25.013Z,6.10
2018-07-21T09:02:25.189Z,6.40
2018-07-21T09:03:25.382Z,6.10
2018-07-21T09:04:25.595Z,5.90
2018-07-21T09:05:25.752Z,6.30
2018-07-21T09:06:25.942Z,6.00
2018-07-21T09:07:26.126Z,6.30
2018-07-21T09:08:26.315Z,6.00
2018-07-21T09:09:26.503Z,6.20
2018-07-21T09:10:26.686Z,6.10
2018-07-21T09:11:26.873Z,5.70
2018-07-21T09:12:27.071Z,5.70
2018-07-21T09:13:27.243Z,5.80
2018-07-21T09:14:27.444Z,5.90
2018-07-21T09:15:27.633Z,5.80
2018-07-21T09:16:27.826Z,6.00
2018-07-21T09:17:28.013Z,6.00
2018-07-21T09:18:28.203Z,6.00
2018-07-21T09:19:28.380Z,6.00
2018-07-21T09:20:28.559Z,6.00
2018-07-21T09:21:28.768Z,6.10
2018-07-21T09:22:28.958Z,6.00
2018-07-21T09:23:29.152Z,5.80
2018-07-21T09:24:29.358Z,5.80
2018-07-21T09:25:29.548Z,6.10
2018-07-21T09:26:29.736Z,6.00
2018-07-21T09:27:29.927Z,5.70
2018-07-21T09:28:30.113Z,6.10
2018-07-21T09:29:30.302Z,6.10
2018-07-21T09:30:30.482Z,5.70
2018-07-21T09:31:30.692Z,6.00
2018-07-21T09:32:30.887Z,6.10
2018-07-21T09:33:31.100Z,6.40
2018-07-21T09:34:31.285Z,5.90
2018-07-21T09:35:31.473Z,5.90
2018-07-21T09:36:31.653Z,5.80
2018-07-21T09:37:31.859Z,6.30
2018-07-21T09:38:32.048Z,6.30
2018-07-21T09:39:32.241Z,6.10
2018-07-21T09:40:32.425Z,5.60
2018-07-21T09:41:32.590Z,6.00
2018-07-21T09:42:32.779Z,5.80
2018-07-21T09:43:32.970Z,5.80
2018-07-21T09:44:33.806Z,6.20
2018-07-21T09:45:33.408Z,6.20
2018-07-21T09:46:33.623Z,5.80
2018-07-21T09:47:33.822Z,5.90
2018-07-21T09:48:34.021Z,5.90
2018-07-21T09:49:34.186Z,5.70
2018-07-21T09:50:34.381Z,5.70
2018-07-21T09:51:34.568Z,6.10
2018-07-21T09:52:34.775Z,6.10
2018-07-21T09:53:34.964Z,5.90
2018-07-21T09:54:35.156Z,6.00
2018-07-21T09:55:35.420Z,5.70
2018-07-21T09:56:35.522Z,5.70
2018-07-21T09:57:35.702Z,5.50
2018-07-21T09:58:35.902Z,5.70
2018-07-21T09:59:36.110Z,5.50
2018-07-21T10:00:36.290Z,5.50
2018-07-21T10:01:36.495Z,5.50
2018-07-21T10:02:36.654Z,6.10
2018-07-21T10:03:36.865Z,5.40
2018-07-21T10:04:37.035Z,5.80
2018-07-21T10:05:37.250Z,5.90
2018-07-21T10:06:37.435Z,5.60
2018-07-21T10:07:37.640Z,6.30
2018-07-21T10:08:37.808Z,5.90
2018-07-21T10:09:38.002Z,5.70
2018-07-21T10:10:38.188Z,5.70
2018-07-21T10:11:38.371Z,6.10
2018-07-21T10:12:38.567Z,5.40
2018-07-21T10:13:38.756Z,5.70
2018-07-21T10:14:38.930Z,5.70
2018-07-21T10:15:39.145Z,5.50
2018-07-21T10:16:39.329Z,5.00
2018-07-21T10:17:39.516Z,5.50
2018-07-21T10:18:39.702Z,5.70
2018-07-21T10:19:39.895Z,5.50
2018-07-21T10:20:40.108Z,5.50
2018-07-21T10:21:40.261Z,5.60
2018-07-21T10:22:40.458Z,5.60
2018-07-21T10:23:40.652Z,5.80
2018-07-21T10:24:40.832Z,5.00
2018-07-21T10:25:41.050Z,5.20
2018-07-21T10:26:41.237Z,5.40
2018-07-21T10:27:41.431Z,5.50
2018-07-21T10:28:41.646Z,5.80
2018-07-21T10:29:41.804Z,5.50
2018-07-21T10:30:41.989Z,6.10
2018-07-21T10:31:42.194Z,5.40
2018-07-21T10:32:42.381Z,5.90
2018-07-21T10:33:42.555Z,5.80
2018-07-21T10:34:42.759Z,5.40
2018-07-21T10:35:42.941Z,5.50
2018-07-21T10:36:43.129Z,6.00
2018-07-21T10:37:43.316Z,5.40
2018-07-21T10:38:43.512Z,5.80
2018-07-21T10:39:43.695Z,5.90
2018-07-21T10:40:43.903Z,5.50
2018-07-21T10:41:44.104Z,5.50
2018-07-21T10:42:44.289Z,5.60
2018-07-21T10:43:44.473Z,5.40
2018-07-21T10:44:44.686Z,6.00
2018-07-21T10:45:44.885Z,5.90
2018-07-21T10:46:45.083Z,5.40
2018-07-21T10:47:45.273Z,5.50
2018-07-21T10:48:45.466Z,6.20
2018-07-21T10:49:45.661Z,6.00
2018-07-21T10:50:45.855Z,5.60
2018-07-21T10:51:46.042Z,5.70
2018-07-21T10:52:46.227Z,5.90
2018-07-21T10:53:46.418Z,5.70
2018-07-21T10:54:46.624Z,5.90
2018-07-21T10:55:46.789Z,6.10
2018-07-21T10:56:46.978Z,5.90
2018-07-21T10:57:47.173Z,5.70
2018-07-21T10:58:47.364Z,6.00
2018-07-21T10:59:47.560Z,5.90
2018-07-21T11:00:47.752Z,6.10
2018-07-21T11:01:47.937Z,6.20
2018-07-21T11:02:48.128Z,6.50
2018-07-21T11:03:48.309Z,5.80
2018-07-21T11:04:48.500Z,5.70
2018-07-21T11:05:48.683Z,5.80
2018-07-21T11:06:48.896Z,6.00
2018-07-21T11:07:49.038Z,5.80
2018-07-21T11:08:49.244Z,5.80
2018-07-21T11:09:49.440Z,6.00
2018-07-21T11:10:49.622Z,5.80
2018-07-21T11:11:49.803Z,5.90
2018-07-21T11:12:50.011Z,5.70
2018-07-21T11:13:50.206Z,5.80
2018-07-21T11:14:50.390Z,5.70
2018-07-21T11:15:50.593Z,5.50
2018-07-21T11:16:50.766Z,6.00
2018-07-21T11:17:50.950Z,6.20
2018-07-21T11:18:51.140Z,6.10
2018-07-21T11:19:51.325Z,5.80
2018-07-21T11:20:51.507Z,5.60
2018-07-21T11:21:51.726Z,6.20
2018-07-21T11:22:51.897Z,5.90
2018-07-21T11:23:52.089Z,5.80
2018-07-21T11:24:52.283Z,6.40
2018-07-21T11:25:52.461Z,5.60
2018-07-21T11:26:52.646Z,5.90
2018-07-21T11:27:52.854Z,5.80
2018-07-21T11:28:53.030Z,5.70
2018-07-21T11:29:53.243Z,5.90
2018-07-21T11:30:53.434Z,6.00
2018-07-21T11:31:53.643Z,6.00
2018-07-21T11:32:53.880Z,5.50
2018-07-21T11:33:54.065Z,6.10
2018-07-21T11:34:54.242Z,6.00
2018-07-21T11:35:54.699Z,5.90
2018-07-21T11:36:54.614Z,5.90
2018-07-21T11:37:54.794Z,6.10
2018-07-21T11:38:54.988Z,6.50
2018-07-21T11:39:55.183Z,5.80
2018-07-21T11:40:55.372Z,6.00
2018-07-21T11:41:55.557Z,6.00
2018-07-21T11:42:55.732Z,6.10
2018-07-21T11:45:38.641Z,6.10
2018-07-21T11:46:38.828Z,6.00
2018-07-21T11:47:39.020Z,5.90
2018-07-21T11:48:39.228Z,5.80
2018-07-21T11:49:39.427Z,6.00
2018-07-21T11:50:39.601Z,6.10
2018-07-21T11:51:39.801Z,5.90
2018-07-21T11:52:39.989Z,5.50
2018-07-21T11:53:40.183Z,6.10
2018-07-21T11:54:40.376Z,5.90
2018-07-21T11:55:40.567Z,6.00
2018-07-21T11:56:40.761Z,5.90
2018-07-21T11:57:40.949Z,6.20
2018-07-21T11:58:41.125Z,6.10
2018-07-21T11:59:41.314Z,6.00
2018-07-21T12:00:41.516Z,5.90
2018-07-21T12:01:41.699Z,6.10
2018-07-21T12:02:41.894Z,5.80
2018-07-21T12:03:42.084Z,5.80
2018-07-21T12:04:42.277Z,6.00
2018-07-21T12:05:42.530Z,5.70
2018-07-21T12:06:42.645Z,6.20
2018-07-21T12:07:42.835Z,6.00
2018-07-21T12:08:43.022Z,6.10
2018-07-21T12:09:43.220Z,6.30
2018-07-21T12:10:43.381Z,6.20
2018-07-21T12:11:43.562Z,5.80
2018-07-21T12:12:43.787Z,6.10
2018-07-21T12:13:44.021Z,5.80
2018-07-21T12:14:44.138Z,6.30
2018-07-21T12:15:44.341Z,6.40
2018-07-21T12:16:44.513Z,6.10
2018-07-21T12:17:44.696Z,6.30
2018-07-21T12:18:44.895Z,6.40
2018-07-21T12:19:45.080Z,5.80
2018-07-21T12:20:45.271Z,5.90
2018-07-21T12:21:45.481Z,5.80
2018-07-21T12:22:45.653Z,6.60
2018-07-21T12:23:45.847Z,6.00
2018-07-21T12:24:46.040Z,6.00
2018-07-21T12:25:46.221Z,5.80
2018-07-21T12:26:46.410Z,6.30
2018-07-21T12:27:46.603Z,6.30
2018-07-21T12:28:46.783Z,5.50
2018-07-21T12:29:46.993Z,5.60
2018-07-21T12:30:47.181Z,6.00
2018-07-21T12:31:47.374Z,5.50
2018-07-21T12:32:47.556Z,5.60
2018-07-21T12:33:47.791Z,5.80
2018-07-21T12:34:47.938Z,6.00
2018-07-21T12:35:48.138Z,6.20
2018-07-21T12:36:48.327Z,5.70
2018-07-21T12:37:48.517Z,5.80
2018-07-21T12:38:48.709Z,5.90
2018-07-21T12:39:48.898Z,6.00
2018-07-21T12:40:49.087Z,5.70
2018-07-21T12:41:49.254Z,5.50
2018-07-21T12:42:49.443Z,5.70
2018-07-21T12:43:49.636Z,5.60
2018-07-21T12:44:49.840Z,5.40
2018-07-21T12:45:50.044Z,5.70
2018-07-21T12:46:50.214Z,5.30
2018-07-21T12:47:50.411Z,5.50
2018-07-21T12:48:50.593Z,5.60
2018-07-21T12:49:50.795Z,5.80
2018-07-21T12:50:50.998Z,5.60
2018-07-21T12:51:51.164Z,5.50
2018-07-21T12:52:51.354Z,5.80
2018-07-21T12:53:51.552Z,5.70
2018-07-21T12:54:51.763Z,5.90
2018-07-21T12:55:51.950Z,6.40
2018-07-21T12:56:52.139Z,6.30
2018-07-21T12:57:52.338Z,6.20
2018-07-21T12:58:52.525Z,6.20
2018-07-21T12:59:52.734Z,5.40
2018-07-21T13:00:52.901Z,5.40
2018-07-21T13:01:53.081Z,5.90
2018-07-21T13:02:53.287Z,5.40
2018-07-21T13:03:53.482Z,5.70
2018-07-21T13:04:53.683Z,5.50
2018-07-21T13:07:38.076Z,5.50
2018-07-21T13:08:37.767Z,5.60
2018-07-21T13:09:37.971Z,5.20
2018-07-21T13:10:38.157Z,5.40
2018-07-21T13:11:38.343Z,5.30
2018-07-21T13:12:38.536Z,5.70
2018-07-21T13:13:38.728Z,5.80
2018-07-21T13:14:38.913Z,5.70
2018-07-21T13:15:39.108Z,5.60
2018-07-21T13:16:39.300Z,5.60
2018-07-21T13:17:39.498Z,5.70
2018-07-21T13:18:39.672Z,5.60
2018-07-21T13:19:39.915Z,5.50
2018-07-21T13:20:40.084Z,5.30
2018-07-21T13:21:40.265Z,5.10
2018-07-21T13:22:40.455Z,5.20
2018-07-21T13:23:40.654Z,4.80
2018-07-21T13:24:40.821Z,5.30