createdAt,value
2022-08-05T00:01:27.887Z,99.90
2022-08-05T00:06:05.196Z,99.90
2022-08-05T00:09:52.363Z,99.90
2022-08-05T00:13:56.409Z,99.90
2022-08-05T00:17:58.177Z,99.90
2022-08-05T00:22:04.538Z,99.90
2022-08-05T00:26:06.707Z,99.90
2022-08-05T00:30:11.413Z,99.90
2022-08-05T00:34:56.730Z,99.90
2022-08-05T00:38:35.164Z,99.90
2022-08-05T00:42:38.040Z,99.90
2022-08-05T00:46:43.452Z,99.90
2022-08-05T00:50:47.585Z,99.90
2022-08-05T00:54:49.596Z,99.90
2022-08-05T00:58:51.360Z,99.90
2022-08-05T01:02:56.370Z,99.90
2022-08-05T01:06:58.354Z,99.90
2022-08-05T01:11:14.187Z,99.90
2022-08-05T01:15:35.397Z,99.90
2022-08-05T01:20:01.357Z,99.90
2022-08-05T01:24:46.678Z,99.90
2022-08-05T01:29:04.330Z,99.90
2022-08-05T01:33:08.802Z,99.90
2022-08-05T01:37:38.037Z,99.90
2022-08-05T01:41:46.353Z,99.90
2022-08-05T01:45:56.603Z,99.90
2022-08-05T01:50:01.552Z,99.90
2022-08-05T01:54:06.070Z,99.90
2022-08-05T01:58:15.798Z,99.90
2022-08-05T02:02:18.086Z,99.90
2022-08-05T02:06:37.636Z,99.90
2022-08-05T02:10:51.419Z,99.90
2022-08-05T02:15:19.697Z,99.90
2022-08-05T02:19:34.188Z,99.90
2022-08-05T02:23:38.737Z,99.90
2022-08-05T02:27:58.134Z,99.90
2022-08-05T02:32:04.784Z,99.90
2022-08-05T02:36:13.583Z,99.90
2022-08-05T02:40:17.532Z,99.90
2022-08-05T02:44:20.093Z,99.90
2022-08-05T02:48:29.129Z,99.90
2022-08-05T02:52:31.668Z,99.90
2022-08-05T02:56:36.406Z,99.90
2022-08-05T03:00:38.242Z,99.90
2022-08-05T03:04:53.291Z,99.90
2022-08-05T03:09:02.059Z,99.90
2022-08-05T03:13:17.868Z,99.90
2022-08-05T03:17:26.439Z,99.90
2022-08-05T03:21:41.430Z,99.90
2022-08-05T03:26:04.308Z,99.90
2022-08-05T03:30:12.658Z,99.90
2022-08-05T03:34:14.404Z,99.90
2022-08-05T03:38:16.215Z,99.90
2022-08-05T03:42:27.038Z,99.90
2022-08-05T03:46:32.627Z,99.90
2022-08-05T03:52:38.611Z,99.90
2022-08-05T03:56:04.296Z,99.90
2022-08-05T04:00:11.293Z,99.90
2022-08-05T04:04:16.868Z,99.90
2022-08-05T04:08:34.841Z,99.90
2022-08-05T04:16:39.454Z,99.90
2022-08-05T04:20:41.499Z,99.90
2022-08-05T04:24:52.573Z,99.90
2022-08-05T04:28:55.514Z,99.90
2022-08-05T04:32:59.961Z,99.90
2022-08-05T04:37:03.760Z,99.90
2022-08-05T04:41:09.565Z,99.90
2022-08-05T04:45:14.131Z,99.90
2022-08-05T04:49:38.596Z,99.90
2022-08-05T04:53:49.537Z,99.90
2022-08-05T04:57:51.654Z,99.90
2022-08-05T05:02:07.570Z,99.90
2022-08-05T05:06:39.800Z,99.90
2022-08-05T05:10:47.365Z,99.90
2022-08-05T05:14:58.360Z,99.90
2022-08-05T05:19:18.712Z,99.90
2022-08-05T05:23:21.528Z,99.90
2022-08-05T05:27:23.530Z,99.30
2022-08-05T05:31:25.503Z,98.50
2022-08-05T05:35:38.061Z,98.00
2022-08-05T05:39:42.443Z,97.60
2022-08-05T05:43:58.051Z,96.10
2022-08-05T05:48:06.141Z,95.70
2022-08-05T05:52:09.008Z,94.70
2022-08-05T05:56:10.788Z,93.70
2022-08-05T06:00:18.468Z,93.50
2022-08-05T06:04:20.419Z,92.80
2022-08-05T06:08:32.745Z,92.50
2022-08-05T06:12:36.158Z,92.10
2022-08-05T06:16:43.971Z,91.60
2022-08-05T06:20:54.299Z,91.40
2022-08-05T06:24:56.267Z,90.20
2022-08-05T06:28:58.003Z,88.50
2022-08-05T06:33:09.851Z,87.00
2022-08-05T06:37:12.689Z,85.70
2022-08-05T06:41:14.568Z,85.50
2022-08-05T06:45:20.712Z,84.30
2022-08-05T06:50:00.776Z,82.20
2022-08-05T06:53:53.572Z,81.30
2022-08-05T06:57:57.521Z,82.50
2022-08-05T07:02:13.319Z,85.60
2022-08-05T07:06:17.455Z,87.70
2022-08-05T07:10:23.715Z,88.40
2022-08-05T07:14:54.032Z,90.20
2022-08-05T07:18:55.909Z,91.40
2022-08-05T07:22:57.778Z,92.10
2022-08-05T07:26:59.701Z,93.00
2022-08-05T07:31:08.734Z,93.90
2022-08-05T07:36:02.938Z,94.50
2022-08-05T07:40:04.716Z,95.10
2022-08-05T07:43:58.254Z,96.40
2022-08-05T07:48:00.750Z,96.60
2022-08-05T07:52:06.539Z,97.00
2022-08-05T07:57:00.759Z,97.10
2022-08-05T08:00:30.088Z,96.70
2022-08-05T08:04:38.048Z,96.30
2022-08-05T08:08:40.173Z,96.60
2022-08-05T08:12:49.396Z,96.60
2022-08-05T08:16:53.645Z,97.00
2022-08-05T08:21:02.265Z,97.50
2022-08-05T08:25:16.402Z,98.10
2022-08-05T08:29:45.215Z,98.80
2022-08-05T08:33:41.418Z,98.90
2022-08-05T08:37:45.098Z,99.30
2022-08-05T08:41:59.911Z,99.60
2022-08-05T08:46:05.217Z,99.50
2022-08-05T08:50:30.651Z,99.80
2022-08-05T08:54:30.606Z,99.90
2022-08-05T08:58:43.332Z,99.90
2022-08-05T09:02:51.621Z,99.80
2022-08-05T09:06:53.365Z,99.90
2022-08-05T09:10:56.016Z,99.80
2022-08-05T09:15:06.187Z,99.50
2022-08-05T09:19:09.092Z,99.90
2022-08-05T09:23:21.670Z,99.60
2022-08-05T09:28:05.466Z,99.60
2022-08-05T09:32:43.021Z,99.00
2022-08-05T09:36:55.872Z,99.30
2022-08-05T09:41:09.936Z,99.90
2022-08-05T09:45:17.719Z,99.80
2022-08-05T09:49:54.465Z,99.50
2022-08-05T09:53:59.414Z,99.90
2022-08-05T09:58:14.160Z,99.90
2022-08-05T10:02:30.734Z,99.90
2022-08-05T10:06:36.458Z,99.90
2022-08-05T10:10:53.897Z,99.90
2022-08-05T10:15:16.416Z,99.90
2022-08-05T10:19:23.845Z,99.90
2022-08-05T10:23:59.074Z,99.90
2022-08-05T10:28:12.750Z,99.90
2022-08-05T10:32:54.587Z,99.90
2022-08-05T10:36:42.610Z,99.90
2022-08-05T10:40:52.560Z,99.90
2022-08-05T10:45:00.131Z,99.90
2022-08-05T10:49:08.044Z,99.90
2022-08-05T10:53:33.795Z,99.90
2022-08-05T10:57:44.920Z,99.90
2022-08-05T11:01:55.566Z,99.90
2022-08-05T11:06:15.493Z,99.90
2022-08-05T11:10:26.356Z,99.90
2022-08-05T11:20:17.660Z,99.90
2022-08-05T11:24:03.912Z,99.90
2022-08-05T11:28:17.098Z,99.60
2022-08-05T11:32:29.578Z,99.70
2022-08-05T11:36:52.829Z,99.50
2022-08-05T11:41:36.839Z,99.30
2022-08-05T11:46:15.480Z,98.60
2022-08-05T11:49:56.229Z,99.00
2022-08-05T11:54:02.486Z,98.70
2022-08-05T11:58:10.188Z,98.00
2022-08-05T12:02:30.773Z,98.80
2022-08-05T12:06:34.907Z,99.30
2022-08-05T12:10:43.771Z,99.10
2022-08-05T12:14:47.956Z,98.50
2022-08-05T12:18:53.058Z,97.50
2022-08-05T12:23:09.952Z,97.50
2022-08-05T12:27:32.851Z,97.30
2022-08-05T12:31:47.640Z,97.10
2022-08-05T12:35:52.048Z,96.60
2022-08-05T12:39:56.173Z,95.70
2022-08-05T12:44:11.707Z,95.90
2022-08-05T12:48:27.155Z,95.80
2022-08-05T12:52:37.736Z,95.50
2022-08-05T12:56:51.031Z,95.00
2022-08-05T13:02:01.159Z,94.80
2022-08-05T13:05:15.081Z,94.70
2022-08-05T13:09:28.179Z,94.00
2022-08-05T13:14:04.570Z,94.10
2022-08-05T13:17:55.724Z,93.60
2022-08-05T13:22:01.191Z,93.40
2022-08-05T13:26:05.762Z,93.10
2022-08-05T13:30:34.983Z,93.30
2022-08-05T13:34:34.537Z,93.30
2022-08-05T13:38:42.829Z,93.50
2022-08-05T13:42:45.228Z,92.90
2022-08-05T13:47:08.287Z,92.80
2022-08-05T13:51:11.453Z,92.50
2022-08-05T13:55:41.635Z,92.90
2022-08-05T13:59:38.188Z,92.00
2022-08-05T14:04:18.061Z,92.00
2022-08-05T14:08:28.196Z,91.90
2022-08-05T14:12:34.498Z,91.20
2022-08-05T14:16:37.733Z,91.60
2022-08-05T14:20:48.680Z,91.60
2022-08-05T14:24:50.722Z,91.90
2022-08-05T14:28:52.870Z,91.80
2022-08-05T14:32:54.633Z,91.90
2022-08-05T14:36:58.447Z,92.20
2022-08-05T14:41:05.579Z,91.80
2022-08-05T14:45:09.189Z,91.90
2022-08-05T14:49:10.983Z,92.00
2022-08-05T14:53:14.346Z,92.10
2022-08-05T14:57:16.166Z,91.90
2022-08-05T15:01:24.172Z,92.00
2022-08-05T15:06:08.078Z,92.10
2022-08-05T15:10:03.491Z,91.90
2022-08-05T15:14:05.979Z,92.70
2022-08-05T15:18:08.273Z,93.00
2022-08-05T15:22:10.291Z,93.00
2022-08-05T15:26:12.068Z,93.00
2022-08-05T15:30:14.470Z,93.10
2022-08-05T15:34:32.893Z,93.40
2022-08-05T15:38:40.884Z,93.20
2022-08-05T15:42:53.575Z,93.40
2022-08-05T15:47:01.061Z,93.40
2022-08-05T15:51:05.812Z,93.70
2022-08-05T15:55:16.058Z,93.70
2022-08-05T15:59:21.862Z,93.90
2022-08-05T16:03:24.282Z,93.90
2022-08-05T16:07:26.158Z,94.10
2022-08-05T16:11:42.482Z,94.10
2022-08-05T16:15:45.120Z,94.30
2022-08-05T16:20:05.349Z,94.70
2022-08-05T16:24:39.589Z,94.80
2022-08-05T16:28:38.288Z,94.70
2022-08-05T16:32:43.285Z,94.90
2022-08-05T16:36:46.465Z,95.10
2022-08-05T16:40:55.391Z,95.20
2022-08-05T16:45:01.738Z,95.50
2022-08-05T16:49:09.068Z,95.70
2022-08-05T16:53:12.264Z,95.90
2022-08-05T16:57:22.185Z,96.20
2022-08-05T17:01:52.826Z,96.50
2022-08-05T17:05:53.854Z,96.70
2022-08-05T17:09:58.002Z,97.30
2022-08-05T17:14:06.052Z,97.70
2022-08-05T17:18:08.307Z,98.20
2022-08-05T17:22:24.509Z,98.70
2022-08-05T17:26:27.554Z,98.90
2022-08-05T17:30:30.239Z,99.20
2022-08-05T17:34:35.078Z,98.90
2022-08-05T17:38:43.018Z,97.40
2022-08-05T17:42:51.042Z,96.80
2022-08-05T17:46:55.641Z,96.80
2022-08-05T17:50:57.433Z,99.60
2022-08-05T17:55:00.999Z,99.90
2022-08-05T17:59:05.398Z,99.90
2022-08-05T18:03:55.953Z,99.90
2022-08-05T18:07:41.241Z,99.90
2022-08-05T18:11:44.168Z,99.90
2022-08-05T18:15:46.270Z,99.90
2022-08-05T18:19:51.427Z,99.90
2022-08-05T18:23:56.599Z,99.90
2022-08-05T18:27:59.704Z,99.90
2022-08-05T18:32:12.974Z,99.90
2022-08-05T18:36:19.266Z,99.90
2022-08-05T18:40:33.884Z,99.90
2022-08-05T18:44:49.425Z,99.90
2022-08-05T18:49:17.639Z,99.90
2022-08-05T18:53:24.691Z,99.90
2022-08-05T18:57:28.606Z,99.90
2022-08-05T19:01:57.105Z,99.90
2022-08-05T19:06:12.057Z,99.90
2022-08-05T19:10:26.518Z,99.90
2022-08-05T19:14:37.882Z,99.90
2022-08-05T19:18:58.326Z,99.90
2022-08-05T19:23:00.145Z,99.90
2022-08-05T19:27:09.090Z,99.90
2022-08-05T19:31:19.428Z,99.90
2022-08-05T19:35:24.717Z,99.90
2022-08-05T19:39:28.331Z,99.90
2022-08-05T19:44:04.070Z,99.90
2022-08-05T19:47:52.219Z,99.90
2022-08-05T19:52:08.996Z,99.90
2022-08-05T19:56:32.400Z,99.90
2022-08-05T20:00:34.537Z,99.90
2022-08-05T20:04:43.287Z,99.90
2022-08-05T20:08:49.782Z,99.90
2022-08-05T20:13:00.491Z,99.90
2022-08-05T20:17:23.632Z,99.90
2022-08-05T20:21:25.922Z,99.90
2022-08-05T20:25:28.922Z,99.90
2022-08-05T20:29:41.971Z,99.90
2022-08-05T20:33:59.976Z,99.90
2022-08-05T20:38:05.611Z,99.90
2022-08-05T20:42:11.729Z,99.90
2022-08-05T20:46:18.226Z,99.90
2022-08-05T20:50:20.629Z,99.90
2022-08-05T20:54:58.903Z,99.90
2022-08-05T20:58:53.398Z,99.90
2022-08-05T21:02:57.843Z,99.90
2022-08-05T21:07:00.043Z,99.90
2022-08-05T21:11:09.068Z,99.90
2022-08-05T21:15:15.823Z,99.90
2022-08-05T21:19:17.771Z,99.90
2022-08-05T21:23:22.676Z,99.90
2022-08-05T21:27:27.495Z,99.90
2022-08-05T21:31:41.501Z,99.90
2022-08-05T21:35:58.317Z,99.90
2022-08-05T21:40:01.114Z,99.90
2022-08-05T21:44:04.227Z,99.90
2022-08-05T21:48:08.112Z,99.90
2022-08-05T21:52:27.748Z,99.90
2022-08-05T21:56:30.837Z,99.90
2022-08-05T22:00:33.179Z,99.90
2022-08-05T22:04:35.679Z,99.90
2022-08-05T22:08:37.492Z,99.90
2022-08-05T22:12:50.591Z,99.90
2022-08-05T22:16:57.947Z,99.90
2022-08-05T22:21:04.082Z,99.90
2022-08-05T22:25:31.202Z,99.90
2022-08-05T22:29:48.267Z,99.90
2022-08-05T22:34:00.622Z,99.90
2022-08-05T22:38:04.083Z,99.90
2022-08-05T22:42:12.455Z,99.90
2022-08-05T22:46:20.960Z,99.90
2022-08-05T22:50:26.671Z,99.90
2022-08-05T22:54:32.245Z,99.90
2022-08-05T22:58:34.468Z,99.90
2022-08-05T23:02:46.358Z,99.90
2022-08-05T23:06:48.988Z,99.90
2022-08-05T23:10:54.843Z,99.90
2022-08-05T23:14:58.077Z,99.90
2022-08-05T23:18:59.842Z,99.90
2022-08-05T23:23:03.498Z,99.90
2022-08-05T23:27:07.616Z,99.90
2022-08-05T23:31:16.999Z,99.90
2022-08-05T23:35:19.700Z,99.90
2022-08-05T23:39:32.237Z,99.90
2022-08-05T23:44:05.411Z,99.90
2022-08-05T23:48:06.938Z,99.90
2022-08-05T23:52:27.574Z,99.90
2022-08-05T23:56:30.072Z,99.90
