createdAt,value
2023-03-11T00:01:10.474Z,26.99
2023-03-11T00:05:10.643Z,26.98
2023-03-11T00:09:10.723Z,26.96
2023-03-11T00:13:10.891Z,26.96
2023-03-11T00:17:11.084Z,26.99
2023-03-11T00:21:11.152Z,27.00
2023-03-11T00:25:11.304Z,26.98
2023-03-11T00:29:11.386Z,26.99
2023-03-11T00:33:11.375Z,27.01
2023-03-11T00:37:11.522Z,26.99
2023-03-11T00:41:11.534Z,27.00
2023-03-11T00:45:11.635Z,27.01
2023-03-11T00:49:11.968Z,27.03
2023-03-11T00:53:11.939Z,27.02
2023-03-11T00:57:11.935Z,27.04
2023-03-11T01:01:12.092Z,27.01
2023-03-11T01:05:12.200Z,27.04
2023-03-11T01:09:12.315Z,27.02
2023-03-11T01:13:12.336Z,27.04
2023-03-11T01:17:12.415Z,27.05
2023-03-11T01:21:12.384Z,27.05
2023-03-11T01:25:12.436Z,27.05
2023-03-11T01:29:12.498Z,27.05
2023-03-11T01:33:12.496Z,27.07
2023-03-11T01:37:12.550Z,27.06
2023-03-11T01:41:12.519Z,27.06
2023-03-11T01:45:12.538Z,27.08
2023-03-11T01:49:12.465Z,27.06
2023-03-11T01:53:12.496Z,27.05
2023-03-11T01:57:12.506Z,27.09
2023-03-11T02:01:12.560Z,27.06
2023-03-11T02:05:12.525Z,27.07
2023-03-11T02:09:12.493Z,27.08
2023-03-11T02:13:12.519Z,27.07
2023-03-11T02:17:12.469Z,27.09
2023-03-11T02:21:12.468Z,27.09
2023-03-11T02:25:12.461Z,27.10
2023-03-11T02:29:12.448Z,27.08
2023-03-11T02:33:12.416Z,27.12
2023-03-11T02:37:12.466Z,27.09
2023-03-11T02:41:12.330Z,27.11
2023-03-11T02:45:12.325Z,27.10
2023-03-11T02:49:12.352Z,27.11
2023-03-11T02:53:12.271Z,27.12
2023-03-11T02:57:12.302Z,27.11
2023-03-11T03:01:12.268Z,27.14
2023-03-11T03:05:12.233Z,27.16
2023-03-11T03:09:12.183Z,27.15
2023-03-11T03:13:12.203Z,27.16
2023-03-11T03:17:12.228Z,27.16
2023-03-11T03:21:12.132Z,27.16
2023-03-11T03:25:12.113Z,27.15
2023-03-11T03:29:12.104Z,27.14
2023-03-11T03:33:12.133Z,27.13
2023-03-11T03:37:12.118Z,27.14
2023-03-11T03:41:12.122Z,27.14
2023-03-11T03:45:12.112Z,27.15
2023-03-11T03:49:12.018Z,27.16
2023-03-11T03:53:12.044Z,27.15
2023-03-11T03:57:12.005Z,27.15
2023-03-11T04:01:12.014Z,27.17
2023-03-11T04:05:11.989Z,27.15
2023-03-11T04:09:11.978Z,27.16
2023-03-11T04:13:12.000Z,27.17
2023-03-11T04:17:11.938Z,27.16
2023-03-11T04:21:12.091Z,27.15
2023-03-11T04:25:11.876Z,27.16
2023-03-11T04:29:11.900Z,27.17
2023-03-11T04:33:12.015Z,27.18
2023-03-11T04:37:11.864Z,27.18
2023-03-11T04:41:11.881Z,27.19
2023-03-11T04:45:11.955Z,27.19
2023-03-11T04:49:11.884Z,27.20
2023-03-11T04:53:11.853Z,27.18
2023-03-11T04:57:11.875Z,27.18
2023-03-11T05:01:11.842Z,27.18
2023-03-11T05:05:11.825Z,27.18
2023-03-11T05:09:11.859Z,27.18
2023-03-11T05:13:11.809Z,27.19
2023-03-11T05:17:11.844Z,27.19
2023-03-11T05:21:11.847Z,27.19
2023-03-11T05:25:11.864Z,27.19
2023-03-11T05:29:11.893Z,27.19
2023-03-11T05:33:11.938Z,27.22
2023-03-11T05:37:11.882Z,27.22
2023-03-11T05:41:11.878Z,27.21
2023-03-11T05:45:12.045Z,27.20
2023-03-11T05:49:11.925Z,27.21
2023-03-11T05:53:12.136Z,27.20
2023-03-11T05:57:11.982Z,27.21
2023-03-11T06:01:11.946Z,27.22
2023-03-11T06:05:13.717Z,27.22
2023-03-11T06:09:11.955Z,27.21
2023-03-11T06:13:11.987Z,27.25
2023-03-11T06:17:12.019Z,27.25
2023-03-11T06:21:12.030Z,27.25
2023-03-11T06:25:12.049Z,27.24
2023-03-11T06:29:12.095Z,27.25
2023-03-11T06:33:12.167Z,27.26
2023-03-11T06:37:12.164Z,27.29
2023-03-11T06:41:12.266Z,27.30
2023-03-11T06:45:12.290Z,27.31
2023-03-11T06:49:12.317Z,27.34
2023-03-11T06:53:12.343Z,27.32
2023-03-11T06:57:12.369Z,27.35
2023-03-11T07:01:12.494Z,27.37
2023-03-11T07:05:12.464Z,27.37
2023-03-11T07:09:12.576Z,27.41
2023-03-11T07:13:12.523Z,27.39
2023-03-11T07:17:12.590Z,27.42
2023-03-11T07:21:12.574Z,27.40
2023-03-11T07:25:12.607Z,27.37
2023-03-11T07:29:12.607Z,27.41
2023-03-11T07:33:12.614Z,27.39
2023-03-11T07:37:12.598Z,27.36
2023-03-11T07:41:12.577Z,27.36
2023-03-11T07:45:12.665Z,27.36
2023-03-11T07:49:12.643Z,27.34
2023-03-11T07:53:12.613Z,27.33
2023-03-11T07:57:12.589Z,27.32
2023-03-11T08:01:12.599Z,27.39
2023-03-11T08:05:12.557Z,27.47
2023-03-11T08:09:12.564Z,27.51
2023-03-11T08:13:12.537Z,27.50
2023-03-11T08:17:12.511Z,27.58
2023-03-11T08:21:12.492Z,27.62
2023-03-11T08:25:12.465Z,27.70
2023-03-11T08:29:12.432Z,27.70
2023-03-11T08:33:12.434Z,27.68
2023-03-11T08:37:12.382Z,27.73
2023-03-11T08:41:12.383Z,27.78
2023-03-11T08:45:12.330Z,27.83
2023-03-11T08:49:12.413Z,27.83
2023-03-11T08:53:12.387Z,27.84
2023-03-11T08:57:12.593Z,27.83
2023-03-11T09:01:12.746Z,27.82
2023-03-11T09:05:12.869Z,27.79
2023-03-11T09:09:13.084Z,27.77
2023-03-11T09:13:13.137Z,27.84
2023-03-11T09:17:13.264Z,27.78
2023-03-11T09:21:13.695Z,27.74
2023-03-11T09:25:13.679Z,27.73
2023-03-11T09:29:13.853Z,27.70
2023-03-11T09:33:13.982Z,27.62
2023-03-11T09:37:14.261Z,27.59
2023-03-11T09:41:14.131Z,27.56
2023-03-11T09:45:14.117Z,27.58
2023-03-11T09:49:14.084Z,27.54
2023-03-11T09:53:14.093Z,27.50
2023-03-11T09:57:13.993Z,27.49
2023-03-11T10:01:13.956Z,27.49
2023-03-11T10:05:14.182Z,27.43
2023-03-11T10:09:13.913Z,27.43
2023-03-11T10:13:13.843Z,27.39
2023-03-11T10:17:13.827Z,27.35
2023-03-11T10:21:13.838Z,27.37
2023-03-11T10:25:13.985Z,27.28
2023-03-11T10:29:14.147Z,27.22
2023-03-11T10:33:14.380Z,27.25
2023-03-11T10:37:14.553Z,27.26
2023-03-11T10:41:14.747Z,27.34
2023-03-11T10:45:14.939Z,27.34
2023-03-11T10:49:15.108Z,27.35
2023-03-11T10:53:15.281Z,27.28
2023-03-11T10:57:15.522Z,27.43
2023-03-11T11:01:15.844Z,27.52
2023-03-11T11:05:15.951Z,27.47
2023-03-11T11:09:15.922Z,27.63
2023-03-11T11:13:15.893Z,27.60
2023-03-11T11:17:15.870Z,27.53
2023-03-11T11:21:15.802Z,27.53
2023-03-11T11:25:15.830Z,27.48
2023-03-11T11:29:15.718Z,27.42
2023-03-11T11:33:15.668Z,27.36
2023-03-11T11:37:15.640Z,27.26
2023-03-11T11:41:15.614Z,27.29
2023-03-11T11:45:15.602Z,27.29
2023-03-11T11:49:15.582Z,27.34
2023-03-11T11:53:15.553Z,27.31
2023-03-11T11:57:15.531Z,27.28
2023-03-11T12:01:15.510Z,27.24
2023-03-11T12:05:15.487Z,27.16
2023-03-11T12:09:15.384Z,27.21
2023-03-11T12:13:15.385Z,27.26
2023-03-11T12:17:15.769Z,27.24
2023-03-11T12:21:15.262Z,27.23
2023-03-11T12:25:15.239Z,27.17
2023-03-11T12:29:16.170Z,27.18
2023-03-11T12:33:15.496Z,27.16
2023-03-11T12:37:15.650Z,27.19
2023-03-11T12:41:15.815Z,27.20
2023-03-11T12:45:16.052Z,27.20
2023-03-11T12:49:16.184Z,27.21
2023-03-11T12:53:16.316Z,27.16
2023-03-11T12:57:16.506Z,27.17
2023-03-11T13:01:16.679Z,27.14
2023-03-11T13:05:16.863Z,27.16
2023-03-11T13:09:17.054Z,27.17
2023-03-11T13:13:17.173Z,27.20
2023-03-11T13:17:17.299Z,27.25
2023-03-11T13:21:17.427Z,27.27
2023-03-11T13:25:17.557Z,27.21
2023-03-11T13:29:17.688Z,27.12
2023-03-11T13:33:17.734Z,27.08
2023-03-11T13:37:17.808Z,26.94
2023-03-11T13:41:17.874Z,26.82
2023-03-11T13:45:17.915Z,26.75
2023-03-11T13:49:17.922Z,26.66
2023-03-11T13:53:18.022Z,26.56
2023-03-11T13:57:17.877Z,26.46
2023-03-11T14:01:18.048Z,26.48
2023-03-11T14:05:18.157Z,26.46
2023-03-11T14:09:18.138Z,26.40
2023-03-11T14:13:18.089Z,26.35
2023-03-11T14:17:18.087Z,26.32
2023-03-11T14:21:17.991Z,26.32
2023-03-11T14:25:17.966Z,26.29
2023-03-11T14:29:17.946Z,26.25
2023-03-11T14:33:17.866Z,26.28
2023-03-11T14:37:17.836Z,26.27
2023-03-11T14:41:17.822Z,26.25
2023-03-11T14:45:17.858Z,26.24
2023-03-11T14:49:17.710Z,26.24
2023-03-11T14:53:17.711Z,26.16
2023-03-11T14:57:17.678Z,26.12
2023-03-11T15:01:17.621Z,26.03
2023-03-11T15:05:17.821Z,25.88
2023-03-11T15:09:17.732Z,25.77
2023-03-11T15:13:17.731Z,25.74
2023-03-11T15:17:33.971Z,25.51
2023-03-11T15:21:18.647Z,25.46
2023-03-11T15:25:17.633Z,24.03
2023-03-11T15:29:17.573Z,23.70
2023-03-11T15:33:17.609Z,21.51
2023-03-11T15:37:17.728Z,22.07
2023-03-11T15:41:17.770Z,22.82
2023-03-11T15:45:17.933Z,21.99
2023-03-11T15:49:18.084Z,21.84
2023-03-11T15:53:18.200Z,22.82
2023-03-11T15:57:18.334Z,23.95
2023-03-11T16:01:18.409Z,24.75
2023-03-11T16:05:18.691Z,25.25
2023-03-11T16:09:18.553Z,25.62
2023-03-11T16:13:18.585Z,25.86
2023-03-11T16:17:18.521Z,26.12
2023-03-11T16:21:18.492Z,26.31
2023-03-11T16:25:18.412Z,26.47
2023-03-11T16:29:19.827Z,26.59
2023-03-11T16:33:18.372Z,26.71
2023-03-11T16:37:18.353Z,26.82
2023-03-11T16:41:18.285Z,26.88
2023-03-11T16:45:18.259Z,26.96
2023-03-11T16:49:18.243Z,27.04
2023-03-11T16:53:18.216Z,27.10
2023-03-11T16:57:18.346Z,27.15
2023-03-11T17:01:18.543Z,27.18
2023-03-11T17:05:18.749Z,27.22
2023-03-11T17:09:18.978Z,27.23
2023-03-11T17:13:19.253Z,27.24
2023-03-11T17:17:18.885Z,27.27
2023-03-11T17:21:18.859Z,27.28
2023-03-11T17:25:18.827Z,27.31
2023-03-11T17:29:18.817Z,27.31
2023-03-11T17:33:18.764Z,27.36
2023-03-11T17:37:18.715Z,27.40
2023-03-11T17:41:18.725Z,27.46
2023-03-11T17:45:18.649Z,27.47
2023-03-11T17:49:18.567Z,27.51
2023-03-11T17:53:18.552Z,27.57
2023-03-11T17:57:18.507Z,27.60
2023-03-11T18:01:18.620Z,27.65
2023-03-11T18:05:18.855Z,27.69
2023-03-11T18:09:18.427Z,27.73
2023-03-11T18:13:18.407Z,27.75
2023-03-11T18:17:18.727Z,27.77
2023-03-11T18:21:18.383Z,27.82
2023-03-11T18:25:18.416Z,27.84
2023-03-11T18:29:19.084Z,27.85
2023-03-11T18:33:18.436Z,27.87
2023-03-11T18:37:33.388Z,27.88
2023-03-11T18:41:18.394Z,27.92
2023-03-11T18:45:18.448Z,27.88
2023-03-11T18:49:18.391Z,27.91
2023-03-11T18:53:18.305Z,27.92
2023-03-11T18:57:18.268Z,27.93
2023-03-11T19:01:18.269Z,27.96
2023-03-11T19:05:18.253Z,27.95
2023-03-11T19:09:18.193Z,27.97
2023-03-11T19:13:18.170Z,27.97
2023-03-11T19:17:18.161Z,27.96
2023-03-11T19:21:18.086Z,27.97
2023-03-11T19:25:18.406Z,27.94
2023-03-11T19:29:17.939Z,27.93
2023-03-11T19:33:17.935Z,27.93
2023-03-11T19:37:17.935Z,27.92
2023-03-11T19:41:17.856Z,27.96
2023-03-11T19:45:17.851Z,27.92
2023-03-11T19:49:17.777Z,27.93
2023-03-11T19:53:17.761Z,27.93
2023-03-11T19:57:17.786Z,27.93
2023-03-11T20:01:17.822Z,27.92
2023-03-11T20:05:18.004Z,27.94
2023-03-11T20:09:18.161Z,27.93
2023-03-11T20:13:18.255Z,27.88
2023-03-11T20:17:18.441Z,27.88
2023-03-11T20:21:18.574Z,27.85
2023-03-11T20:25:18.711Z,27.85
2023-03-11T20:29:18.964Z,27.85
2023-03-11T20:33:19.142Z,27.83
2023-03-11T20:37:19.396Z,27.86
2023-03-11T20:41:19.487Z,27.85
2023-03-11T20:45:19.771Z,27.82
2023-03-11T20:49:20.000Z,27.83
2023-03-11T20:53:20.098Z,27.82
2023-03-11T20:57:20.321Z,27.81
2023-03-11T21:01:20.553Z,27.81
2023-03-11T21:05:20.631Z,27.81
2023-03-11T21:09:20.799Z,27.80
2023-03-11T21:13:20.881Z,27.81
2023-03-11T21:17:21.093Z,27.79
2023-03-11T21:21:21.064Z,27.80
2023-03-11T21:25:21.009Z,27.80
2023-03-11T21:29:20.983Z,27.79
2023-03-11T21:33:21.016Z,27.78
2023-03-11T21:37:20.837Z,27.80
2023-03-11T21:41:20.878Z,27.76
2023-03-11T21:45:20.838Z,27.75
2023-03-11T21:49:20.740Z,27.76
2023-03-11T21:53:20.728Z,27.76
2023-03-11T21:57:20.618Z,27.81
2023-03-11T22:01:20.720Z,27.79
2023-03-11T22:05:20.788Z,27.80
2023-03-11T22:09:20.582Z,27.79
2023-03-11T22:13:20.540Z,27.76
2023-03-11T22:17:20.533Z,27.74
2023-03-11T22:21:20.472Z,27.78
2023-03-11T22:25:20.356Z,27.78
2023-03-11T22:29:20.539Z,27.75
2023-03-11T22:33:20.345Z,27.77
2023-03-11T22:37:20.347Z,27.76
2023-03-11T22:41:20.547Z,27.75
2023-03-11T22:45:20.737Z,27.74
2023-03-11T22:49:20.883Z,27.74
2023-03-11T22:53:21.002Z,27.73
2023-03-11T22:57:21.249Z,27.73
2023-03-11T23:01:21.383Z,27.73
2023-03-11T23:05:21.627Z,27.75
2023-03-11T23:09:21.932Z,27.71
2023-03-11T23:13:21.924Z,27.71
2023-03-11T23:17:22.095Z,27.71
2023-03-11T23:21:22.237Z,27.72
2023-03-11T23:25:22.346Z,27.70
2023-03-11T23:29:22.518Z,27.75
2023-03-11T23:33:23.029Z,27.72
2023-03-11T23:37:22.805Z,27.74
2023-03-11T23:41:22.955Z,27.70
2023-03-11T23:45:23.109Z,27.72
2023-03-11T23:49:23.233Z,27.73
2023-03-11T23:53:23.423Z,27.75
2023-03-11T23:57:23.594Z,27.73
