createdAt,value
2022-12-01T00:07:14.551Z,-0.50
2022-12-01T00:17:18.062Z,-0.50
2022-12-01T00:27:22.830Z,-0.50
2022-12-01T00:37:27.662Z,-0.40
2022-12-01T00:47:32.448Z,-0.40
2022-12-01T00:57:35.855Z,-0.30
2022-12-01T01:07:40.773Z,-0.50
2022-12-01T01:17:44.239Z,-0.40
2022-12-01T01:27:49.017Z,-0.40
2022-12-01T01:37:52.427Z,-0.30
2022-12-01T01:48:01.021Z,-0.30
2022-12-01T01:58:09.569Z,-0.20
2022-12-01T02:08:14.712Z,-0.20
2022-12-01T02:18:27.770Z,-0.20
2022-12-01T02:29:07.918Z,-0.20
2022-12-01T02:39:18.717Z,-0.20
2022-12-01T02:49:28.117Z,-0.20
2022-12-01T02:59:32.899Z,-0.20
2022-12-01T03:09:52.884Z,-0.20
2022-12-01T03:20:08.761Z,-0.20
2022-12-01T03:30:14.521Z,-0.20
2022-12-01T03:40:25.367Z,-0.20
2022-12-01T03:50:36.733Z,-0.20
2022-12-01T04:00:43.752Z,-0.10
2022-12-01T04:10:47.254Z,-0.10
2022-12-01T04:20:52.210Z,-0.10
2022-12-01T04:30:56.212Z,-0.10
2022-12-01T04:41:01.037Z,-0.10
2022-12-01T04:51:04.710Z,0.00
2022-12-01T05:01:12.597Z,0.00
2022-12-01T05:11:16.908Z,0.00
2022-12-01T05:21:21.689Z,0.10
2022-12-01T05:31:25.266Z,0.10
2022-12-01T05:41:30.158Z,0.10
2022-12-01T05:51:33.588Z,0.20
2022-12-01T06:01:38.444Z,0.20
2022-12-01T06:11:41.926Z,0.20
2022-12-01T06:21:46.728Z,0.20
2022-12-01T06:31:50.197Z,0.30
2022-12-01T06:41:55.120Z,0.30
2022-12-01T06:52:00.985Z,0.30
2022-12-01T07:02:06.109Z,0.40
2022-12-01T07:12:09.586Z,0.40
2022-12-01T07:22:14.458Z,0.40
2022-12-01T07:32:17.962Z,0.40
2022-12-01T07:42:22.818Z,0.50
2022-12-01T07:52:26.420Z,0.60
2022-12-01T08:02:31.366Z,0.70
2022-12-01T08:12:35.554Z,0.80
2022-12-01T08:22:41.496Z,0.80
2022-12-01T08:32:44.925Z,0.80
2022-12-01T08:42:49.849Z,0.80
2022-12-01T08:52:53.517Z,0.90
2022-12-01T09:02:58.458Z,0.90
2022-12-01T09:13:02.216Z,0.80
2022-12-01T09:23:07.148Z,0.80
2022-12-01T09:33:10.725Z,0.80
2022-12-01T09:43:20.765Z,0.80
2022-12-01T09:53:29.904Z,0.90
2022-12-01T10:03:40.726Z,0.90
2022-12-01T10:13:44.297Z,0.80
2022-12-01T10:24:13.958Z,0.90
2022-12-01T10:34:21.927Z,1.00
2022-12-01T10:44:26.786Z,0.90
2022-12-01T10:54:35.724Z,0.70
2022-12-01T11:04:46.175Z,0.80
2022-12-01T11:14:52.610Z,0.80
2022-12-01T11:25:04.740Z,0.90
2022-12-01T11:35:19.146Z,0.70
2022-12-01T11:45:32.451Z,0.70
2022-12-01T11:55:35.970Z,0.80
2022-12-01T12:16:54.408Z,0.70
2022-12-01T12:27:08.924Z,0.70
2022-12-01T12:37:24.556Z,0.60
2022-12-01T12:47:54.015Z,0.60
2022-12-01T12:58:06.588Z,0.60
2022-12-01T13:08:19.279Z,0.60
2022-12-01T13:18:34.866Z,0.60
2022-12-01T13:28:49.195Z,0.50
2022-12-01T13:39:00.964Z,0.40
2022-12-01T13:49:46.052Z,0.40
2022-12-01T14:00:24.452Z,0.40
2022-12-01T14:10:31.985Z,0.50
2022-12-01T14:20:38.533Z,0.40
2022-12-01T14:31:07.735Z,0.40
2022-12-01T14:41:22.316Z,0.40
2022-12-01T14:51:29.952Z,0.30
2022-12-01T15:12:31.579Z,0.30
2022-12-01T15:22:39.439Z,0.20
2022-12-01T15:32:48.327Z,0.20
2022-12-01T15:43:10.206Z,0.20
2022-12-01T15:53:31.273Z,0.20
2022-12-01T16:03:58.790Z,0.20
2022-12-01T16:14:26.868Z,0.20
2022-12-01T16:24:39.075Z,0.20
2022-12-01T16:34:57.112Z,0.10
2022-12-01T16:45:03.500Z,0.20
2022-12-01T16:55:34.292Z,0.20
2022-12-01T17:05:44.134Z,0.10
2022-12-01T17:15:57.437Z,0.00
2022-12-01T17:26:13.226Z,0.00
2022-12-01T17:36:23.246Z,0.10
2022-12-01T17:46:34.455Z,0.10
2022-12-01T17:56:49.818Z,0.20
2022-12-01T18:06:57.941Z,0.20
2022-12-01T18:17:22.476Z,0.10
2022-12-01T18:27:30.905Z,0.10
2022-12-01T18:37:38.516Z,0.10
2022-12-01T18:47:47.354Z,0.10
2022-12-01T18:57:57.159Z,0.10
2022-12-01T19:08:04.685Z,0.10
2022-12-01T19:18:13.696Z,0.00
2022-12-01T19:28:19.829Z,0.10
2022-12-01T19:38:28.350Z,0.00
2022-12-01T19:48:39.802Z,0.00
2022-12-01T19:58:52.940Z,0.00
2022-12-01T20:09:08.669Z,0.00
2022-12-01T20:19:26.572Z,0.00
2022-12-01T20:29:40.475Z,0.00
2022-12-01T20:39:53.812Z,-0.10
2022-12-01T20:50:02.439Z,-0.10
2022-12-01T21:00:16.040Z,-0.10
2022-12-01T21:10:20.908Z,-0.20
2022-12-01T21:20:29.969Z,-0.20
2022-12-01T21:30:33.975Z,-0.20
2022-12-01T21:40:43.880Z,-0.20
2022-12-01T21:50:52.407Z,-0.20
2022-12-01T22:01:00.749Z,-0.20
2022-12-01T22:11:10.507Z,-0.20
2022-12-01T22:21:38.393Z,-0.20
2022-12-01T22:31:42.254Z,-0.30
2022-12-01T22:41:47.819Z,-0.40
2022-12-01T22:51:52.661Z,-0.40
2022-12-01T23:02:00.938Z,-0.40
2022-12-01T23:12:29.004Z,-0.50
2022-12-01T23:22:34.297Z,-0.60
2022-12-01T23:32:38.506Z,-0.60
2022-12-01T23:42:44.205Z,-0.60
2022-12-01T23:52:48.186Z,-0.70
