createdAt,value
2019-03-27T00:00:48.164Z,6.30
2019-03-27T00:01:47.661Z,6.80
2019-03-27T00:02:47.656Z,9.90
2019-03-27T00:03:47.659Z,8.00
2019-03-27T00:04:47.624Z,7.60
2019-03-27T00:05:47.639Z,6.20
2019-03-27T00:06:47.606Z,5.90
2019-03-27T00:07:47.604Z,8.50
2019-03-27T00:08:47.592Z,8.70
2019-03-27T00:09:47.578Z,7.40
2019-03-27T00:10:47.608Z,7.00
2019-03-27T00:11:47.558Z,7.10
2019-03-27T00:12:47.549Z,6.00
2019-03-27T00:13:47.528Z,13.20
2019-03-27T00:14:47.534Z,6.20
2019-03-27T00:15:47.542Z,6.30
2019-03-27T00:16:47.504Z,7.70
2019-03-27T00:17:47.491Z,8.30
2019-03-27T00:18:47.484Z,7.30
2019-03-27T00:19:47.469Z,6.40
2019-03-27T00:20:47.492Z,9.10
2019-03-27T00:21:47.456Z,6.30
2019-03-27T00:22:47.442Z,3.60
2019-03-27T00:23:47.427Z,5.30
2019-03-27T00:24:47.412Z,6.50
2019-03-27T00:25:47.428Z,8.70
2019-03-27T00:26:47.404Z,6.00
2019-03-27T00:27:47.378Z,7.50
2019-03-27T00:28:47.376Z,6.50
2019-03-27T00:29:47.358Z,8.10
2019-03-27T00:30:47.374Z,6.40
2019-03-27T00:31:47.344Z,6.30
2019-03-27T00:32:47.343Z,6.60
2019-03-27T00:33:47.322Z,7.20
2019-03-27T00:34:47.318Z,6.70
2019-03-27T00:35:47.331Z,5.60
2019-03-27T00:36:47.284Z,6.30
2019-03-27T00:37:47.287Z,6.00
2019-03-27T00:38:47.286Z,5.40
2019-03-27T00:39:47.248Z,4.70
2019-03-27T00:40:47.317Z,6.10
2019-03-27T00:41:47.256Z,8.10
2019-03-27T00:42:47.226Z,7.60
2019-03-27T00:43:47.212Z,5.80
2019-03-27T00:44:47.203Z,10.20
2019-03-27T00:45:47.189Z,4.80
2019-03-27T00:46:47.196Z,10.00
2019-03-27T00:47:47.180Z,6.60
2019-03-27T00:48:47.167Z,7.40
2019-03-27T00:49:47.148Z,5.40
2019-03-27T00:50:47.162Z,6.20
2019-03-27T00:51:47.143Z,6.20
2019-03-27T00:52:47.117Z,6.50
2019-03-27T00:53:47.096Z,5.10
2019-03-27T00:54:47.090Z,4.30
2019-03-27T00:55:47.098Z,6.70
2019-03-27T00:56:47.115Z,4.10
2019-03-27T00:57:47.059Z,5.50
2019-03-27T00:58:47.051Z,5.70
2019-03-27T00:59:47.045Z,8.30
2019-03-27T01:00:47.033Z,4.40
2019-03-27T01:01:47.043Z,5.20
2019-03-27T01:02:47.018Z,7.10
2019-03-27T01:03:46.998Z,5.90
2019-03-27T01:04:46.987Z,6.80
2019-03-27T01:05:46.978Z,5.60
2019-03-27T01:06:46.981Z,6.90
2019-03-27T01:07:46.956Z,7.50
2019-03-27T01:08:46.950Z,6.90
2019-03-27T01:09:46.926Z,6.80
2019-03-27T01:10:46.926Z,7.60
2019-03-27T01:11:46.936Z,6.50
2019-03-27T01:12:46.917Z,9.00
2019-03-27T01:13:46.888Z,4.90
2019-03-27T01:14:46.917Z,5.80
2019-03-27T01:15:46.870Z,6.40
2019-03-27T01:16:46.882Z,6.20
2019-03-27T01:17:46.848Z,6.00
2019-03-27T01:18:46.848Z,5.50
2019-03-27T01:19:46.829Z,5.40
2019-03-27T01:20:46.820Z,5.90
2019-03-27T01:21:46.827Z,8.80
2019-03-27T01:22:46.790Z,7.10
2019-03-27T01:23:46.786Z,6.90
2019-03-27T01:24:47.639Z,5.70
2019-03-27T01:25:46.766Z,8.60
2019-03-27T01:26:46.833Z,7.00
2019-03-27T01:27:46.755Z,5.40
2019-03-27T01:28:46.752Z,7.10
2019-03-27T01:29:46.766Z,7.00
2019-03-27T01:30:46.752Z,5.60
2019-03-27T01:31:46.746Z,4.50
2019-03-27T01:32:46.700Z,5.10
2019-03-27T01:33:46.675Z,6.00
2019-03-27T01:34:46.658Z,6.90
2019-03-27T01:35:46.657Z,4.90
2019-03-27T01:36:46.654Z,7.60
2019-03-27T01:37:46.669Z,7.00
2019-03-27T01:38:46.623Z,7.70
2019-03-27T01:39:46.606Z,6.60
2019-03-27T01:40:46.606Z,8.40
2019-03-27T01:41:46.591Z,5.00
2019-03-27T01:42:46.630Z,6.00
2019-03-27T01:43:46.576Z,5.50
2019-03-27T01:44:46.556Z,6.40
2019-03-27T01:45:52.884Z,7.00
2019-03-27T01:46:47.538Z,8.10
2019-03-27T01:47:46.539Z,6.60
2019-03-27T01:48:46.524Z,4.70
2019-03-27T01:49:46.572Z,6.00
2019-03-27T01:50:46.490Z,6.30
2019-03-27T01:51:46.498Z,4.90
2019-03-27T01:52:46.497Z,4.70
2019-03-27T01:53:46.465Z,6.70
2019-03-27T01:54:46.452Z,7.20
2019-03-27T01:55:46.434Z,6.00
2019-03-27T01:56:46.427Z,6.60
2019-03-27T01:57:46.436Z,5.80
2019-03-27T01:58:46.414Z,5.80
2019-03-27T01:59:46.408Z,6.40
2019-03-27T02:00:46.393Z,5.90
2019-03-27T02:01:46.370Z,7.20
2019-03-27T02:02:46.429Z,7.10
2019-03-27T02:03:46.352Z,5.80
2019-03-27T02:04:46.353Z,5.40
2019-03-27T02:05:46.349Z,7.20
2019-03-27T02:06:46.332Z,6.10
2019-03-27T02:07:46.345Z,5.30
2019-03-27T02:08:46.304Z,6.20
2019-03-27T02:09:46.288Z,6.00
2019-03-27T02:10:46.281Z,5.70
2019-03-27T02:11:46.267Z,6.90
2019-03-27T02:12:46.345Z,7.00
2019-03-27T02:13:46.278Z,8.50
2019-03-27T02:14:46.240Z,6.40
2019-03-27T02:15:46.221Z,5.50
2019-03-27T02:16:46.218Z,6.60
2019-03-27T02:17:46.204Z,6.60
2019-03-27T02:18:46.210Z,6.90
2019-03-27T02:19:46.189Z,6.80
2019-03-27T02:20:46.176Z,7.40
2019-03-27T02:21:46.154Z,7.60
2019-03-27T02:22:46.173Z,7.40
2019-03-27T02:23:46.200Z,6.40
2019-03-27T02:24:46.122Z,6.80
2019-03-27T02:25:46.123Z,7.00
2019-03-27T02:26:46.138Z,6.70
2019-03-27T02:27:46.103Z,7.10
2019-03-27T02:28:46.104Z,8.00
2019-03-27T02:29:46.082Z,9.20
2019-03-27T02:30:46.058Z,7.70
2019-03-27T02:31:46.060Z,7.40
2019-03-27T02:32:46.047Z,9.30
2019-03-27T02:33:46.102Z,7.40
2019-03-27T02:34:46.034Z,6.80
2019-03-27T02:35:46.010Z,9.10
2019-03-27T02:36:45.996Z,7.00
2019-03-27T02:37:46.016Z,9.60
2019-03-27T02:38:46.004Z,9.60
2019-03-27T02:39:45.970Z,9.00
2019-03-27T02:40:45.972Z,8.10
2019-03-27T02:41:45.947Z,9.90
2019-03-27T02:42:45.937Z,8.50
2019-03-27T02:43:45.953Z,8.70
2019-03-27T02:44:45.914Z,8.70
2019-03-27T02:45:45.917Z,9.40
2019-03-27T02:46:45.917Z,9.60
2019-03-27T02:47:45.878Z,8.70
2019-03-27T02:48:45.883Z,11.70
2019-03-27T02:49:45.868Z,10.20
2019-03-27T02:50:45.845Z,10.10
2019-03-27T02:51:45.846Z,10.70
2019-03-27T02:52:45.823Z,10.20
2019-03-27T02:53:45.842Z,11.70
2019-03-27T02:54:45.812Z,11.50
2019-03-27T02:55:45.807Z,9.70
2019-03-27T02:56:45.795Z,9.90
2019-03-27T02:57:45.792Z,9.70
2019-03-27T02:58:45.809Z,10.50
2019-03-27T02:59:45.754Z,9.80
2019-03-27T03:00:45.748Z,11.90
2019-03-27T03:01:48.019Z,9.40
2019-03-27T03:02:45.725Z,12.10
2019-03-27T03:03:45.721Z,10.70
2019-03-27T03:04:45.739Z,10.70
2019-03-27T03:05:45.682Z,13.60
2019-03-27T03:06:45.707Z,11.40
2019-03-27T03:07:45.661Z,9.90
2019-03-27T03:08:45.666Z,11.90
2019-03-27T03:09:45.677Z,11.20
2019-03-27T03:10:46.063Z,12.00
2019-03-27T03:11:45.619Z,11.20
2019-03-27T03:12:45.618Z,10.70
2019-03-27T03:13:45.610Z,13.20
2019-03-27T03:14:45.623Z,12.70
2019-03-27T03:15:45.578Z,11.40
2019-03-27T03:16:45.573Z,11.30
2019-03-27T03:17:45.558Z,12.60
2019-03-27T03:18:45.559Z,12.30
2019-03-27T03:19:45.560Z,13.10
2019-03-27T03:20:45.537Z,13.20
2019-03-27T03:21:45.515Z,12.50
2019-03-27T03:22:45.590Z,12.30
2019-03-27T03:23:45.513Z,11.90
2019-03-27T03:24:45.509Z,11.60
2019-03-27T03:25:45.477Z,11.80
2019-03-27T03:26:45.468Z,12.50
2019-03-27T03:27:45.448Z,13.30
2019-03-27T03:28:45.438Z,11.60
2019-03-27T03:29:45.485Z,12.50
2019-03-27T03:30:45.420Z,11.80
2019-03-27T03:31:45.420Z,12.50
2019-03-27T03:32:45.399Z,11.20
2019-03-27T03:33:45.386Z,11.30
2019-03-27T03:34:45.390Z,11.10
2019-03-27T03:35:45.379Z,11.80
2019-03-27T03:36:45.349Z,11.90
2019-03-27T03:37:46.128Z,11.90
2019-03-27T03:38:45.346Z,11.20
2019-03-27T03:39:45.354Z,12.60
2019-03-27T03:40:45.308Z,13.90
2019-03-27T03:41:45.308Z,12.90
2019-03-27T03:42:45.289Z,11.40
2019-03-27T03:43:45.292Z,12.90
2019-03-27T03:44:45.318Z,12.20
2019-03-27T03:45:45.264Z,12.50
2019-03-27T03:46:58.702Z,11.00
2019-03-27T03:47:46.255Z,11.50
2019-03-27T03:48:45.234Z,11.30
2019-03-27T03:49:45.248Z,12.80
2019-03-27T03:50:45.197Z,11.50
2019-03-27T03:51:45.197Z,13.20
2019-03-27T03:52:46.022Z,12.20
2019-03-27T03:53:45.170Z,12.50
2019-03-27T03:54:45.196Z,13.70
2019-03-27T03:55:45.168Z,12.70
2019-03-27T03:56:45.161Z,13.30
2019-03-27T03:57:45.127Z,12.50
2019-03-27T03:58:45.124Z,10.10
2019-03-27T03:59:45.132Z,10.90
2019-03-27T04:00:45.108Z,12.50
2019-03-27T04:01:45.087Z,12.20
2019-03-27T04:02:45.076Z,10.20
2019-03-27T04:03:45.064Z,10.30
2019-03-27T04:04:45.077Z,11.70
2019-03-27T04:05:45.048Z,12.80
2019-03-27T04:06:45.055Z,12.20
2019-03-27T04:07:45.018Z,13.40
2019-03-27T04:08:45.006Z,12.30
2019-03-27T04:09:45.021Z,13.10
2019-03-27T04:10:45.148Z,11.40
2019-03-27T04:11:44.985Z,13.20
2019-03-27T04:12:44.990Z,10.50
2019-03-27T04:13:44.961Z,12.50
2019-03-27T04:14:44.941Z,12.70
2019-03-27T04:15:44.959Z,11.40
2019-03-27T04:16:44.965Z,11.60
2019-03-27T04:17:44.918Z,12.00
2019-03-27T04:18:44.923Z,11.20
2019-03-27T04:19:44.890Z,11.30
2019-03-27T04:20:44.929Z,12.50
2019-03-27T04:21:44.899Z,11.60
2019-03-27T04:22:44.862Z,10.70
2019-03-27T04:23:44.864Z,11.50
2019-03-27T04:24:44.872Z,10.10
2019-03-27T04:26:08.372Z,12.30
2019-03-27T04:26:45.838Z,8.80
2019-03-27T04:27:44.834Z,10.20
2019-03-27T04:28:44.825Z,11.60
2019-03-27T04:29:44.923Z,10.30
2019-03-27T04:30:44.808Z,11.00
2019-03-27T04:31:44.823Z,10.60
2019-03-27T04:32:44.755Z,11.00
2019-03-27T04:33:44.837Z,9.60
2019-03-27T04:34:47.195Z,13.00
2019-03-27T04:35:44.799Z,9.60
2019-03-27T04:36:44.711Z,12.40
2019-03-27T04:37:44.717Z,10.00
2019-03-27T04:38:44.697Z,9.90
2019-03-27T04:39:44.697Z,12.20
2019-03-27T04:40:44.731Z,10.20
2019-03-27T04:41:44.686Z,10.70
2019-03-27T04:42:44.679Z,10.80
2019-03-27T04:43:44.656Z,9.90
2019-03-27T04:44:44.649Z,10.60
2019-03-27T04:45:44.655Z,9.90
2019-03-27T04:46:44.614Z,10.50
2019-03-27T04:47:44.623Z,12.00
2019-03-27T04:48:44.597Z,10.10
2019-03-27T04:49:44.573Z,10.70
2019-03-27T04:50:44.577Z,10.20
2019-03-27T04:51:44.547Z,10.40
2019-03-27T04:52:44.615Z,12.30
2019-03-27T04:53:44.531Z,12.30
2019-03-27T04:54:44.511Z,13.80
2019-03-27T04:55:44.521Z,10.90
2019-03-27T04:56:44.491Z,10.60
2019-03-27T04:57:44.485Z,11.30
2019-03-27T04:58:44.501Z,10.60
2019-03-27T04:59:44.479Z,10.80
2019-03-27T05:00:44.465Z,8.80
2019-03-27T05:01:44.441Z,11.40
2019-03-27T05:02:44.425Z,11.90
2019-03-27T05:03:44.441Z,11.30
2019-03-27T05:04:44.435Z,11.40
2019-03-27T05:05:44.423Z,12.80
2019-03-27T05:06:44.394Z,11.30
2019-03-27T05:07:44.378Z,10.50
2019-03-27T05:08:44.365Z,9.80
2019-03-27T05:09:44.367Z,11.80
2019-03-27T05:10:44.375Z,11.80
2019-03-27T05:11:44.375Z,11.70
2019-03-27T05:12:44.321Z,13.30
2019-03-27T05:13:44.328Z,12.90
2019-03-27T05:14:44.315Z,12.20
2019-03-27T05:15:44.302Z,11.00
2019-03-27T05:16:44.314Z,13.40
2019-03-27T05:17:46.202Z,11.20
2019-03-27T05:18:44.256Z,12.10
2019-03-27T05:19:44.245Z,11.00
2019-03-27T05:20:44.241Z,12.50
2019-03-27T05:21:44.246Z,13.10
2019-03-27T05:22:44.222Z,13.50
2019-03-27T05:23:44.207Z,9.80
2019-03-27T05:24:44.189Z,12.80
2019-03-27T05:25:44.199Z,12.50
2019-03-27T05:26:44.197Z,27.50
2019-03-27T05:27:44.184Z,16.60
2019-03-27T05:28:44.165Z,12.40
2019-03-27T05:29:44.146Z,8.70
2019-03-27T05:30:44.149Z,12.50
2019-03-27T05:31:44.159Z,13.50
2019-03-27T05:32:44.131Z,13.30
2019-03-27T05:33:44.111Z,13.70
2019-03-27T05:34:44.089Z,12.70
2019-03-27T05:35:44.157Z,12.60
2019-03-27T05:36:52.730Z,11.60
2019-03-27T05:37:44.058Z,12.00
2019-03-27T05:38:44.053Z,12.00
2019-03-27T05:39:44.036Z,15.60
2019-03-27T05:40:44.020Z,15.60
2019-03-27T05:41:44.054Z,12.20
2019-03-27T05:42:43.995Z,17.30
2019-03-27T05:43:44.851Z,13.00
2019-03-27T05:44:43.995Z,11.80
2019-03-27T05:45:43.957Z,12.40
2019-03-27T05:46:43.989Z,14.30
2019-03-27T05:47:43.948Z,12.70
2019-03-27T05:48:43.939Z,11.90
2019-03-27T05:49:43.931Z,14.90
2019-03-27T05:50:43.962Z,17.30
2019-03-27T05:51:43.955Z,14.70
2019-03-27T05:52:43.890Z,14.40
2019-03-27T05:53:43.893Z,13.80
2019-03-27T05:54:43.867Z,16.80
2019-03-27T05:55:43.863Z,16.30
2019-03-27T05:56:43.903Z,14.60
2019-03-27T05:57:43.873Z,14.50
2019-03-27T05:58:43.825Z,13.50
2019-03-27T05:59:43.814Z,13.70
2019-03-27T06:00:43.824Z,11.90
2019-03-27T06:01:43.790Z,11.30
2019-03-27T06:02:43.809Z,17.00
2019-03-27T06:03:43.803Z,13.70
2019-03-27T06:04:43.759Z,14.80
2019-03-27T06:05:43.757Z,18.80
2019-03-27T06:06:43.760Z,28.30
2019-03-27T06:07:43.756Z,14.00
2019-03-27T06:08:43.729Z,14.70
2019-03-27T06:09:43.718Z,16.60
2019-03-27T06:10:43.698Z,14.60
2019-03-27T06:11:43.679Z,19.40
2019-03-27T06:12:43.690Z,15.80
2019-03-27T06:13:43.686Z,18.30
2019-03-27T06:14:43.661Z,13.90
2019-03-27T06:15:45.128Z,18.40
2019-03-27T06:16:43.650Z,18.60
2019-03-27T06:17:43.653Z,14.40
2019-03-27T06:18:43.608Z,16.10
2019-03-27T06:19:43.605Z,18.20
2019-03-27T06:20:43.603Z,18.70
2019-03-27T06:21:43.574Z,16.40
2019-03-27T06:22:43.588Z,18.30
2019-03-27T06:23:43.575Z,16.70
2019-03-27T06:24:43.562Z,16.40
2019-03-27T06:25:43.542Z,18.00
2019-03-27T06:26:43.521Z,17.50
2019-03-27T06:27:43.534Z,18.50
2019-03-27T06:28:43.505Z,16.00
2019-03-27T06:29:43.503Z,16.90
2019-03-27T06:30:43.492Z,19.90
2019-03-27T06:31:43.488Z,15.80
2019-03-27T06:32:43.487Z,17.90
2019-03-27T06:33:46.264Z,15.20
2019-03-27T06:34:43.435Z,12.60
2019-03-27T06:35:43.433Z,21.70
2019-03-27T06:36:43.427Z,19.20
2019-03-27T06:37:43.457Z,18.70
2019-03-27T06:38:43.390Z,18.10
2019-03-27T06:39:43.377Z,16.70
2019-03-27T06:40:43.374Z,17.80
2019-03-27T06:41:43.366Z,21.70
2019-03-27T06:42:43.382Z,19.20
2019-03-27T06:43:43.358Z,20.40
2019-03-27T06:44:43.330Z,18.60
2019-03-27T06:45:43.322Z,20.30
2019-03-27T06:46:43.307Z,17.50
2019-03-27T06:47:43.292Z,15.10
2019-03-27T06:48:43.325Z,16.50
2019-03-27T06:49:43.366Z,18.40
2019-03-27T06:50:43.275Z,16.80
2019-03-27T06:51:43.285Z,17.40
2019-03-27T06:52:43.252Z,18.80
2019-03-27T06:53:43.264Z,13.30
2019-03-27T06:54:43.262Z,20.20
2019-03-27T06:55:43.236Z,19.10
2019-03-27T06:56:43.202Z,14.80
2019-03-27T06:57:43.195Z,19.30
2019-03-27T06:58:53.914Z,16.00
2019-03-27T06:59:44.165Z,17.10
2019-03-27T07:00:43.246Z,17.00
2019-03-27T07:01:43.144Z,16.00
2019-03-27T07:02:43.151Z,18.10
2019-03-27T07:03:43.159Z,14.30
2019-03-27T07:04:43.108Z,16.80
2019-03-27T07:05:43.105Z,15.90
2019-03-27T07:06:43.102Z,14.90
2019-03-27T07:07:43.082Z,15.50
2019-03-27T07:08:43.084Z,12.70
2019-03-27T07:09:43.066Z,16.90
2019-03-27T07:10:43.044Z,15.00
2019-03-27T07:11:43.044Z,16.40
2019-03-27T07:12:43.046Z,12.50
2019-03-27T07:13:43.053Z,16.60
2019-03-27T07:14:43.005Z,18.60
2019-03-27T07:15:43.016Z,14.80
2019-03-27T07:16:42.984Z,14.40
2019-03-27T07:17:42.987Z,19.10
2019-03-27T07:18:43.002Z,11.80
2019-03-27T07:19:42.950Z,14.30
2019-03-27T07:20:42.950Z,23.30
2019-03-27T07:21:42.948Z,34.80
2019-03-27T07:22:42.919Z,42.40
2019-03-27T07:23:42.930Z,31.80
2019-03-27T07:24:42.925Z,21.10
2019-03-27T07:25:42.886Z,23.30
2019-03-27T07:26:42.874Z,26.10
2019-03-27T07:27:42.858Z,16.00
2019-03-27T07:28:42.864Z,15.40
2019-03-27T07:29:42.851Z,17.70
2019-03-27T07:30:42.836Z,15.10
2019-03-27T07:31:42.822Z,14.70
2019-03-27T07:32:42.852Z,12.40
2019-03-27T07:33:42.882Z,12.80
2019-03-27T07:34:42.796Z,12.40
2019-03-27T07:35:42.802Z,9.40
2019-03-27T07:36:42.760Z,11.50
2019-03-27T07:37:42.759Z,13.60
2019-03-27T07:38:42.780Z,13.10
2019-03-27T07:39:42.727Z,11.50
2019-03-27T07:40:42.739Z,10.70
2019-03-27T07:41:42.706Z,11.30
2019-03-27T07:42:42.706Z,11.60
2019-03-27T07:43:42.712Z,11.70
2019-03-27T07:44:42.700Z,9.90
2019-03-27T07:45:42.668Z,10.60
2019-03-27T07:46:42.681Z,7.70
2019-03-27T07:47:42.672Z,9.80
2019-03-27T07:48:53.376Z,9.90
2019-03-27T07:49:43.628Z,15.00
2019-03-27T07:50:42.610Z,12.70
2019-03-27T07:51:42.615Z,13.10
2019-03-27T07:52:42.600Z,11.80
2019-03-27T07:53:42.612Z,11.10
2019-03-27T07:54:42.582Z,13.80
2019-03-27T07:55:42.572Z,11.20
2019-03-27T07:56:42.595Z,14.70
2019-03-27T07:57:42.544Z,10.00
2019-03-27T07:58:42.559Z,12.40
2019-03-27T07:59:42.556Z,11.30
2019-03-27T08:00:42.516Z,14.90
2019-03-27T08:01:42.508Z,10.20
2019-03-27T08:02:42.487Z,5.80
2019-03-27T08:03:42.492Z,12.40
2019-03-27T08:04:42.486Z,9.70
2019-03-27T08:05:42.450Z,12.40
2019-03-27T08:06:42.463Z,14.20
2019-03-27T08:07:42.436Z,9.60
2019-03-27T08:08:42.445Z,13.00
2019-03-27T08:09:42.421Z,15.00
2019-03-27T08:10:42.418Z,13.90
2019-03-27T08:11:42.392Z,11.00
2019-03-27T08:12:42.400Z,13.20
2019-03-27T08:13:42.472Z,10.30
2019-03-27T08:14:42.523Z,11.20
2019-03-27T08:15:42.406Z,11.60
2019-03-27T08:16:42.332Z,10.00
2019-03-27T08:17:42.375Z,11.60
2019-03-27T08:18:42.386Z,12.70
2019-03-27T08:19:42.300Z,10.90
2019-03-27T08:20:42.342Z,9.80
2019-03-27T08:21:42.372Z,11.70
2019-03-27T08:22:42.264Z,13.00
2019-03-27T08:23:42.310Z,12.00
2019-03-27T08:24:42.287Z,10.20
2019-03-27T08:25:42.238Z,15.10
2019-03-27T08:26:42.243Z,12.90
2019-03-27T08:27:42.208Z,9.80
2019-03-27T08:28:42.202Z,13.00
2019-03-27T08:29:42.247Z,10.80
2019-03-27T08:30:42.214Z,9.80
2019-03-27T08:31:42.195Z,11.60
2019-03-27T08:32:42.177Z,12.60
2019-03-27T08:33:42.144Z,10.40
2019-03-27T08:34:42.194Z,14.30
2019-03-27T08:35:42.120Z,11.70
2019-03-27T08:36:42.112Z,13.30
2019-03-27T08:37:42.116Z,10.00
2019-03-27T08:38:42.104Z,14.40
2019-03-27T08:39:42.122Z,13.90
2019-03-27T08:40:42.079Z,12.40
2019-03-27T08:41:42.059Z,13.40
2019-03-27T08:42:42.068Z,12.90
2019-03-27T08:43:42.046Z,15.60
2019-03-27T08:44:42.053Z,14.60
2019-03-27T08:45:42.010Z,10.30
2019-03-27T08:46:42.019Z,13.20
2019-03-27T08:47:42.022Z,11.40
2019-03-27T08:48:41.976Z,14.10
2019-03-27T08:49:42.016Z,11.90
2019-03-27T08:50:41.953Z,13.70
2019-03-27T08:51:41.953Z,12.00
2019-03-27T08:52:41.949Z,10.90
2019-03-27T08:53:41.927Z,13.00
2019-03-27T08:54:42.069Z,14.10
2019-03-27T08:55:41.917Z,12.90
2019-03-27T08:56:41.893Z,11.30
2019-03-27T08:57:41.885Z,17.50
2019-03-27T08:58:41.867Z,14.70
2019-03-27T08:59:41.881Z,13.60
2019-03-27T09:00:41.854Z,15.10
2019-03-27T09:01:41.843Z,12.00
2019-03-27T09:02:41.826Z,14.50
2019-03-27T09:03:41.829Z,15.30
2019-03-27T09:04:41.842Z,10.10
2019-03-27T09:05:41.805Z,12.80
2019-03-27T09:06:41.787Z,12.30
2019-03-27T09:07:41.793Z,10.00
2019-03-27T09:08:41.767Z,12.40
2019-03-27T09:09:41.746Z,14.20
2019-03-27T09:10:41.771Z,14.30
2019-03-27T09:11:41.744Z,13.70
2019-03-27T09:12:41.729Z,14.00
2019-03-27T09:13:41.706Z,13.50
2019-03-27T09:14:41.713Z,11.60
2019-03-27T09:15:41.761Z,14.00
2019-03-27T09:16:41.837Z,11.60
2019-03-27T09:17:41.671Z,11.30
2019-03-27T09:18:41.677Z,12.50
2019-03-27T09:19:41.641Z,15.60
2019-03-27T09:20:41.645Z,11.40
2019-03-27T09:21:41.647Z,8.80
2019-03-27T09:22:41.609Z,15.10
2019-03-27T09:23:41.599Z,13.00
2019-03-27T09:24:41.645Z,13.40
2019-03-27T09:25:41.617Z,10.50
2019-03-27T09:26:41.585Z,11.00
2019-03-27T09:27:41.560Z,11.20
2019-03-27T09:28:41.558Z,9.20
2019-03-27T09:29:41.555Z,12.10
2019-03-27T09:30:41.550Z,13.10
2019-03-27T09:31:45.103Z,11.00
2019-03-27T09:32:41.520Z,8.90
2019-03-27T09:33:41.501Z,10.50
2019-03-27T09:34:41.482Z,14.00
2019-03-27T09:35:41.512Z,11.50
2019-03-27T09:36:41.458Z,11.80
2019-03-27T09:37:41.562Z,10.80
2019-03-27T09:38:41.566Z,8.40
2019-03-27T09:39:41.435Z,13.50
2019-03-27T09:40:41.482Z,10.90
2019-03-27T09:41:41.414Z,10.20
2019-03-27T09:42:41.398Z,11.50
2019-03-27T09:43:41.394Z,10.90
2019-03-27T09:44:41.394Z,12.30
2019-03-27T09:45:41.440Z,10.50
2019-03-27T09:46:41.393Z,28.00
2019-03-27T09:47:41.359Z,40.70
2019-03-27T09:48:41.334Z,16.20
2019-03-27T09:49:49.324Z,14.60
2019-03-27T09:50:42.361Z,10.80
2019-03-27T09:51:41.305Z,9.30
2019-03-27T09:52:41.308Z,13.30
2019-03-27T09:53:41.284Z,10.70
2019-03-27T09:54:41.271Z,11.50
2019-03-27T09:55:41.283Z,34.20
2019-03-27T09:56:41.244Z,22.30
2019-03-27T09:57:41.236Z,14.20
2019-03-27T09:58:41.240Z,13.00
2019-03-27T09:59:41.258Z,17.00
2019-03-27T10:00:41.263Z,22.30
2019-03-27T10:01:41.196Z,16.80
2019-03-27T10:02:41.187Z,13.90
2019-03-27T10:03:41.173Z,23.30
2019-03-27T10:04:41.172Z,15.30
2019-03-27T10:05:41.214Z,25.30
2019-03-27T10:06:41.165Z,19.70
2019-03-27T10:07:41.132Z,28.20
2019-03-27T10:08:41.113Z,28.30
2019-03-27T10:09:41.103Z,15.40
2019-03-27T10:10:41.107Z,18.40
2019-03-27T10:11:41.113Z,10.00
2019-03-27T10:12:41.077Z,24.00
2019-03-27T10:13:41.063Z,19.50
2019-03-27T10:14:41.069Z,15.50
2019-03-27T10:15:41.045Z,16.00
2019-03-27T10:16:41.047Z,21.10
2019-03-27T10:17:41.021Z,13.70
2019-03-27T10:18:41.009Z,12.00
2019-03-27T10:19:41.007Z,9.30
2019-03-27T10:20:40.979Z,23.00
2019-03-27T10:21:41.122Z,14.00
2019-03-27T10:22:40.980Z,19.10
2019-03-27T10:23:40.981Z,17.70
2019-03-27T10:24:40.950Z,17.40
2019-03-27T10:25:40.945Z,30.00
2019-03-27T10:26:42.677Z,19.90
2019-03-27T10:27:40.923Z,11.50
2019-03-27T10:28:40.927Z,30.60
2019-03-27T10:29:40.883Z,21.70
2019-03-27T10:30:40.895Z,23.50
2019-03-27T10:31:40.917Z,19.10
2019-03-27T10:32:40.863Z,18.60
2019-03-27T10:33:40.849Z,42.10
2019-03-27T10:34:40.853Z,17.50
2019-03-27T10:35:40.834Z,32.80
2019-03-27T10:36:40.868Z,32.90
2019-03-27T10:37:40.798Z,29.70
2019-03-27T10:38:41.848Z,13.90
2019-03-27T10:39:40.801Z,17.50
2019-03-27T10:40:40.796Z,13.10
2019-03-27T10:41:40.804Z,7.90
2019-03-27T10:42:40.741Z,13.80
2019-03-27T10:43:40.729Z,12.30
2019-03-27T10:44:40.727Z,16.40
2019-03-27T10:45:40.730Z,8.20
2019-03-27T10:46:40.743Z,27.90
2019-03-27T10:47:40.703Z,15.00
2019-03-27T10:48:51.726Z,12.50
2019-03-27T10:49:41.679Z,13.90
2019-03-27T10:50:40.663Z,12.10
2019-03-27T10:51:40.675Z,14.10
2019-03-27T10:52:40.635Z,12.60
2019-03-27T10:53:40.702Z,17.20
2019-03-27T10:54:40.645Z,11.50
2019-03-27T10:55:40.639Z,11.70
2019-03-27T10:56:40.842Z,20.50
2019-03-27T10:57:40.595Z,13.60
2019-03-27T10:58:40.569Z,27.10
2019-03-27T10:59:40.573Z,12.50
2019-03-27T11:00:40.549Z,9.40
2019-03-27T11:01:40.577Z,8.80
2019-03-27T11:02:40.596Z,17.60
2019-03-27T11:03:40.527Z,22.60
2019-03-27T11:04:40.505Z,18.00
2019-03-27T11:05:40.579Z,12.70
2019-03-27T11:06:40.495Z,12.90
2019-03-27T11:07:40.503Z,16.50
2019-03-27T11:08:40.475Z,22.50
2019-03-27T11:09:40.449Z,15.70
2019-03-27T11:10:40.441Z,17.90
2019-03-27T11:11:40.463Z,16.50
2019-03-27T11:12:40.446Z,18.30
2019-03-27T11:13:40.419Z,33.10
2019-03-27T11:14:41.266Z,15.10
2019-03-27T11:15:40.389Z,12.80
2019-03-27T11:16:40.373Z,17.00
2019-03-27T11:17:40.391Z,16.10
2019-03-27T11:18:40.367Z,24.90
2019-03-27T11:19:40.354Z,10.20
2019-03-27T11:20:40.354Z,18.40
2019-03-27T11:21:40.369Z,14.20
2019-03-27T11:22:40.366Z,12.90
2019-03-27T11:23:40.307Z,10.10
2019-03-27T11:24:40.290Z,10.60
2019-03-27T11:25:40.289Z,9.00
2019-03-27T11:26:40.305Z,9.90
2019-03-27T11:27:40.306Z,11.10
2019-03-27T11:28:40.255Z,9.40
2019-03-27T11:29:40.263Z,10.10
2019-03-27T11:30:40.222Z,14.60
2019-03-27T11:31:40.227Z,10.90
2019-03-27T11:32:40.240Z,7.80
2019-03-27T11:33:40.179Z,10.60
2019-03-27T11:34:40.182Z,11.30
2019-03-27T11:35:40.197Z,10.60
2019-03-27T11:36:40.204Z,8.60
2019-03-27T11:37:40.177Z,7.90
2019-03-27T11:38:40.171Z,8.60
2019-03-27T11:39:40.124Z,8.70
2019-03-27T11:40:40.811Z,17.70
2019-03-27T11:41:40.096Z,10.80
2019-03-27T11:42:40.107Z,10.90
2019-03-27T11:43:53.883Z,8.60
2019-03-27T11:44:41.087Z,11.10
2019-03-27T11:45:40.059Z,11.20
2019-03-27T11:46:40.058Z,8.50
2019-03-27T11:47:40.039Z,10.00
2019-03-27T11:48:40.052Z,10.50
2019-03-27T11:49:40.020Z,10.00
2019-03-27T11:50:45.351Z,8.00
2019-03-27T11:51:40.997Z,9.50
2019-03-27T11:52:39.975Z,10.30
2019-03-27T11:53:40.007Z,10.30
2019-03-27T11:54:39.982Z,9.00
2019-03-27T11:55:39.953Z,13.00
2019-03-27T11:56:39.931Z,40.00
2019-03-27T11:57:39.929Z,15.70
2019-03-27T11:58:39.947Z,11.20
2019-03-27T11:59:52.985Z,9.90
2019-03-27T12:00:53.929Z,10.30
2019-03-27T12:01:43.802Z,9.70
2019-03-27T12:02:39.873Z,7.40
2019-03-27T12:03:39.882Z,10.90
2019-03-27T12:04:39.873Z,15.00
2019-03-27T12:05:39.879Z,8.90
2019-03-27T12:06:39.827Z,10.10
2019-03-27T12:07:39.813Z,11.10
2019-03-27T12:08:39.875Z,14.80
2019-03-27T12:09:39.809Z,11.20
2019-03-27T12:10:39.807Z,11.00
2019-03-27T12:11:39.817Z,9.70
2019-03-27T12:12:39.765Z,12.40
2019-03-27T12:13:39.772Z,9.90
2019-03-27T12:14:39.745Z,10.00
2019-03-27T12:15:39.763Z,13.30
2019-03-27T12:16:39.729Z,17.20
2019-03-27T12:17:39.728Z,19.30
2019-03-27T12:18:39.738Z,14.80
2019-03-27T12:19:39.683Z,14.10
2019-03-27T12:20:39.684Z,14.10
2019-03-27T12:21:39.679Z,9.80
2019-03-27T12:22:39.685Z,11.50
2019-03-27T12:23:39.687Z,9.30
2019-03-27T12:24:39.707Z,11.00
2019-03-27T12:25:39.625Z,7.60
2019-03-27T12:26:39.609Z,10.10
2019-03-27T12:27:39.643Z,10.40
2019-03-27T12:28:39.627Z,8.50
2019-03-27T12:29:39.625Z,11.80
2019-03-27T12:30:39.571Z,11.20
2019-03-27T12:31:39.573Z,8.70
2019-03-27T12:32:39.551Z,8.10
2019-03-27T12:33:39.554Z,11.60
2019-03-27T12:34:39.559Z,9.00
2019-03-27T12:35:39.512Z,10.40
2019-03-27T12:36:39.503Z,13.00
2019-03-27T12:37:39.493Z,6.90
2019-03-27T12:38:39.514Z,12.10
2019-03-27T12:39:40.974Z,9.30
2019-03-27T12:40:39.451Z,9.00
2019-03-27T12:41:39.441Z,9.10
2019-03-27T12:42:39.435Z,10.40
2019-03-27T12:43:39.445Z,12.00
2019-03-27T12:44:39.430Z,8.90
2019-03-27T12:45:39.424Z,9.80
2019-03-27T12:46:39.418Z,10.20
2019-03-27T12:47:39.378Z,10.30
2019-03-27T12:48:39.396Z,11.00
2019-03-27T12:49:39.363Z,11.10
2019-03-27T12:50:39.362Z,10.00
2019-03-27T12:51:39.361Z,11.20
2019-03-27T12:52:39.373Z,11.10
2019-03-27T12:53:39.396Z,9.90
2019-03-27T12:54:39.311Z,8.80
2019-03-27T12:55:39.307Z,10.40
2019-03-27T12:56:39.296Z,10.40
2019-03-27T12:57:39.307Z,9.80
2019-03-27T12:58:39.358Z,11.40
2019-03-27T12:59:39.247Z,9.20
2019-03-27T13:00:39.234Z,10.10