createdAt,value
2023-04-04T00:00:43.560Z,57.45
2023-04-04T00:03:10.894Z,58.15
2023-04-04T00:05:38.164Z,57.86
2023-04-04T00:08:04.998Z,57.77
2023-04-04T00:10:31.711Z,57.98
2023-04-04T00:12:59.244Z,58.16
2023-04-04T00:15:25.948Z,57.56
2023-04-04T00:17:52.577Z,57.87
2023-04-04T00:20:19.234Z,57.54
2023-04-04T00:22:46.142Z,57.56
2023-04-04T00:25:12.853Z,57.56
2023-04-04T00:27:39.559Z,57.65
2023-04-04T00:30:07.290Z,58.01
2023-04-04T00:32:34.042Z,57.61
2023-04-04T00:35:00.694Z,57.87
2023-04-04T00:37:28.187Z,56.98
2023-04-04T00:39:54.933Z,57.15
2023-04-04T00:42:21.886Z,57.66
2023-04-04T00:44:48.909Z,57.10
2023-04-04T00:47:15.801Z,56.64
2023-04-04T00:49:42.428Z,56.56
2023-04-04T00:52:09.173Z,56.19
2023-04-04T00:54:36.240Z,55.76
2023-04-04T00:57:04.983Z,56.09
2023-04-04T00:59:33.113Z,55.67
2023-04-04T01:02:00.952Z,55.89
2023-04-04T01:04:29.603Z,56.18
2023-04-04T01:06:56.772Z,55.93
2023-04-04T01:09:23.773Z,55.94
2023-04-04T01:11:51.067Z,56.28
2023-04-04T01:14:17.807Z,56.06
2023-04-04T01:16:46.119Z,55.90
2023-04-04T01:19:21.813Z,55.99
2023-04-04T01:21:49.363Z,56.17
2023-04-04T01:24:18.460Z,56.02
2023-04-04T01:26:47.020Z,56.17
2023-04-04T01:29:13.772Z,56.40
2023-04-04T01:31:51.455Z,56.17
2023-04-04T01:34:32.187Z,56.32
2023-04-04T01:37:12.401Z,56.45
2023-04-04T01:39:45.593Z,56.77
2023-04-04T01:42:13.532Z,56.59
2023-04-04T01:44:40.519Z,57.09
2023-04-04T01:47:08.913Z,57.17
2023-04-04T01:49:35.747Z,57.41
2023-04-04T01:52:03.580Z,57.62
2023-04-04T01:54:30.782Z,58.13
2023-04-04T01:56:58.136Z,58.13
2023-04-04T01:59:25.134Z,58.53
2023-04-04T02:01:51.864Z,58.57
2023-04-04T02:04:18.992Z,58.48
2023-04-04T02:06:45.652Z,58.68
2023-04-04T02:09:13.255Z,59.04
2023-04-04T02:11:39.989Z,58.87
2023-04-04T02:14:06.642Z,59.00
2023-04-04T02:16:34.136Z,59.19
2023-04-04T02:19:00.934Z,59.19
2023-04-04T02:21:28.127Z,59.27
2023-04-04T02:23:54.861Z,59.49
2023-04-04T02:26:21.750Z,59.49
2023-04-04T02:28:48.413Z,59.34
2023-04-04T02:31:15.079Z,59.43
2023-04-04T02:33:41.793Z,59.75
2023-04-04T02:36:08.629Z,60.06
2023-04-04T02:38:35.272Z,60.27
2023-04-04T02:41:01.956Z,59.97
2023-04-04T02:43:28.905Z,60.07
2023-04-04T02:45:55.536Z,60.35
2023-04-04T02:48:22.339Z,60.78
2023-04-04T02:50:51.800Z,60.77
2023-04-04T02:53:18.495Z,60.60
2023-04-04T02:55:45.241Z,60.96
2023-04-04T02:58:12.250Z,61.11
2023-04-04T03:00:39.504Z,61.12
2023-04-04T03:03:07.375Z,61.31
2023-04-04T03:05:34.442Z,61.54
2023-04-04T03:08:01.678Z,61.53
2023-04-04T03:10:32.518Z,61.26
2023-04-04T03:12:59.777Z,61.13
2023-04-04T03:15:26.868Z,60.93
2023-04-04T03:17:54.256Z,60.86
2023-04-04T03:20:22.736Z,60.79
2023-04-04T03:22:49.638Z,61.32
2023-04-04T03:25:16.938Z,61.06
2023-04-04T03:27:43.688Z,61.30
2023-04-04T03:30:14.007Z,61.31
2023-04-04T03:32:40.954Z,61.32
2023-04-04T03:35:08.448Z,61.48
2023-04-04T03:37:35.709Z,61.46
2023-04-04T03:40:02.721Z,61.43
2023-04-04T03:42:33.866Z,61.77
2023-04-04T03:45:01.102Z,61.82
2023-04-04T03:47:28.040Z,61.88
2023-04-04T03:49:56.380Z,62.01
2023-04-04T03:52:23.129Z,62.46
2023-04-04T03:54:49.782Z,62.49
2023-04-04T03:57:16.943Z,63.13
2023-04-04T03:59:43.574Z,63.27
2023-04-04T04:02:10.320Z,63.29
2023-04-04T04:04:37.090Z,63.25
2023-04-04T04:07:04.160Z,63.29
2023-04-04T04:09:30.971Z,63.18
2023-04-04T04:11:57.770Z,62.80
2023-04-04T04:14:24.454Z,63.06
2023-04-04T04:16:51.163Z,63.02
2023-04-04T04:19:18.249Z,62.64
2023-04-04T04:21:45.062Z,62.91
2023-04-04T04:24:11.877Z,63.04
2023-04-04T04:26:39.027Z,63.16
2023-04-04T04:29:06.261Z,63.37
2023-04-04T04:31:33.022Z,63.58
2023-04-04T04:33:59.675Z,63.43
2023-04-04T04:36:26.529Z,63.37
2023-04-04T04:38:53.324Z,63.22
2023-04-04T04:41:20.146Z,63.46
2023-04-04T04:43:46.831Z,62.90
2023-04-04T04:46:15.056Z,63.11
2023-04-04T04:48:41.899Z,62.96
2023-04-04T04:51:08.892Z,62.92
2023-04-04T04:53:36.281Z,62.79
2023-04-04T04:56:02.914Z,62.97
2023-04-04T04:58:33.476Z,63.41
2023-04-04T05:01:00.367Z,63.17
2023-04-04T05:03:28.006Z,63.64
2023-04-04T05:05:54.866Z,63.96
2023-04-04T05:08:22.190Z,64.04
2023-04-04T05:10:50.772Z,64.47
2023-04-04T05:13:17.621Z,64.22
2023-04-04T05:15:46.616Z,64.84
2023-04-04T05:18:13.384Z,64.82
2023-04-04T05:20:40.501Z,64.83
2023-04-04T05:23:07.939Z,65.42
2023-04-04T05:25:34.640Z,65.18
2023-04-04T05:28:01.434Z,65.73
2023-04-04T05:30:28.220Z,65.34
2023-04-04T05:32:55.673Z,65.44
2023-04-04T05:35:22.377Z,65.27
2023-04-04T05:37:49.215Z,64.89
2023-04-04T05:40:16.194Z,65.18
2023-04-04T05:42:42.900Z,65.10
2023-04-04T05:45:10.601Z,65.28
2023-04-04T05:47:37.245Z,65.43
2023-04-04T05:50:04.184Z,65.53
2023-04-04T05:52:30.962Z,63.12
2023-04-04T05:54:57.567Z,61.14
2023-04-04T05:57:24.285Z,60.65
2023-04-04T05:59:51.911Z,61.14
2023-04-04T06:02:18.765Z,61.35
2023-04-04T06:04:45.715Z,61.84
2023-04-04T06:07:12.339Z,61.88
2023-04-04T06:09:39.008Z,61.87
2023-04-04T06:12:05.728Z,61.84
2023-04-04T06:14:32.631Z,61.57
2023-04-04T06:16:59.360Z,61.95
2023-04-04T06:19:26.548Z,61.95
2023-04-04T06:21:53.319Z,61.50
2023-04-04T06:24:20.033Z,61.23
2023-04-04T06:26:46.700Z,61.23
2023-04-04T06:29:14.007Z,61.20
2023-04-04T06:31:40.959Z,60.62
2023-04-04T06:34:07.573Z,60.09
2023-04-04T06:36:34.444Z,59.42
2023-04-04T06:39:01.621Z,58.70
2023-04-04T06:41:28.364Z,58.91
2023-04-04T06:43:54.977Z,59.83
2023-04-04T06:46:21.656Z,59.28
2023-04-04T06:48:48.269Z,58.62
2023-04-04T06:51:14.877Z,57.58
2023-04-04T06:53:41.676Z,57.81
2023-04-04T06:56:09.594Z,57.04
2023-04-04T06:58:36.450Z,57.03
2023-04-04T07:01:03.098Z,56.97
2023-04-04T07:03:32.458Z,56.67
2023-04-04T07:05:59.137Z,56.31
2023-04-04T07:08:25.748Z,56.33
2023-04-04T07:10:52.832Z,56.18
2023-04-04T07:13:19.821Z,56.15
2023-04-04T07:15:52.714Z,56.00
2023-04-04T07:18:19.563Z,55.94
2023-04-04T07:20:46.689Z,55.10
2023-04-04T07:23:13.580Z,55.20
2023-04-04T07:25:40.146Z,54.83
2023-04-04T07:28:12.828Z,54.87
2023-04-04T07:30:40.599Z,54.32
2023-04-04T07:33:07.713Z,53.31
2023-04-04T07:35:35.166Z,53.09
2023-04-04T07:38:01.790Z,52.56
2023-04-04T07:40:28.437Z,51.97
2023-04-04T07:42:55.156Z,51.69
2023-04-04T07:45:25.000Z,50.90
2023-04-04T07:47:51.735Z,49.97
2023-04-04T07:50:19.390Z,48.67
2023-04-04T07:52:55.917Z,48.99
2023-04-04T07:55:25.492Z,47.86
2023-04-04T07:57:52.947Z,48.29
2023-04-04T08:00:22.173Z,48.57
2023-04-04T08:02:54.113Z,47.54
2023-04-04T08:05:21.050Z,47.23
2023-04-04T08:07:47.722Z,46.17
2023-04-04T08:10:17.721Z,46.14
2023-04-04T08:12:48.023Z,45.12
2023-04-04T08:15:14.719Z,45.53
2023-04-04T08:17:43.437Z,45.03
2023-04-04T08:20:10.773Z,46.88
2023-04-04T08:22:37.350Z,46.89
2023-04-04T08:25:04.712Z,46.94
2023-04-04T08:27:34.200Z,46.21
2023-04-04T08:30:00.924Z,45.63
2023-04-04T08:32:27.581Z,45.12
2023-04-04T08:34:54.612Z,44.94
2023-04-04T08:37:22.632Z,44.80
2023-04-04T08:39:50.178Z,44.87
2023-04-04T08:42:20.754Z,44.97
2023-04-04T08:44:53.555Z,44.90
2023-04-04T08:47:21.676Z,45.11
2023-04-04T08:49:49.757Z,44.59
2023-04-04T08:52:22.088Z,44.72
2023-04-04T08:54:51.148Z,44.60
2023-04-04T08:57:17.887Z,44.48
2023-04-04T08:59:44.790Z,44.75
2023-04-04T09:02:12.028Z,44.95
2023-04-04T09:04:39.931Z,45.05
2023-04-04T09:07:07.271Z,44.85
2023-04-04T09:09:34.385Z,44.40
2023-04-04T09:12:02.139Z,44.50
2023-04-04T09:14:30.518Z,44.79
2023-04-04T09:16:57.619Z,44.73
2023-04-04T09:19:26.246Z,44.61
2023-04-04T09:21:53.210Z,44.88
2023-04-04T09:24:19.940Z,44.20
2023-04-04T09:26:47.810Z,44.58
2023-04-04T09:29:14.861Z,44.87
2023-04-04T09:31:46.718Z,43.41
2023-04-04T09:34:15.015Z,43.74
2023-04-04T09:36:45.142Z,44.40
2023-04-04T09:39:12.417Z,44.39
2023-04-04T09:41:40.429Z,44.58
2023-04-04T09:44:08.123Z,43.92
2023-04-04T09:46:37.289Z,43.84
2023-04-04T09:49:04.904Z,43.73
2023-04-04T09:51:38.819Z,43.91
2023-04-04T09:54:10.829Z,44.03
2023-04-04T09:56:39.784Z,43.64
2023-04-04T09:59:10.246Z,43.46
2023-04-04T10:01:38.069Z,43.73
2023-04-04T10:04:06.028Z,43.58
2023-04-04T10:06:33.392Z,43.83
2023-04-04T10:09:00.989Z,43.65
2023-04-04T10:11:33.746Z,43.69
2023-04-04T10:14:02.894Z,43.76
2023-04-04T10:16:34.903Z,43.16
2023-04-04T10:19:04.146Z,43.25
2023-04-04T10:21:31.549Z,43.33
2023-04-04T10:24:03.855Z,42.50
2023-04-04T10:26:30.802Z,42.39
2023-04-04T10:28:58.648Z,41.32
2023-04-04T10:31:26.327Z,40.85
2023-04-04T10:34:20.240Z,41.69
2023-04-04T10:36:51.454Z,42.16
2023-04-04T10:39:20.833Z,42.20
2023-04-04T10:41:50.865Z,41.75
2023-04-04T10:44:31.981Z,41.36
2023-04-04T10:47:04.598Z,41.16
2023-04-04T10:49:31.918Z,42.04
2023-04-04T10:51:58.692Z,40.05
2023-04-04T10:54:27.955Z,40.38
2023-04-04T10:57:00.920Z,40.70
2023-04-04T10:59:28.515Z,40.47
2023-04-04T11:02:00.306Z,40.43
2023-04-04T11:04:35.170Z,41.08
2023-04-04T11:07:10.634Z,41.06
2023-04-04T11:09:52.103Z,40.95
2023-04-04T11:12:34.474Z,41.55
2023-04-04T11:15:01.056Z,40.83
2023-04-04T11:17:49.624Z,40.57
2023-04-04T11:20:21.948Z,40.42
2023-04-04T11:23:15.631Z,40.54
2023-04-04T11:25:49.990Z,40.50
2023-04-04T11:28:42.488Z,40.23
2023-04-04T11:31:21.620Z,39.30
2023-04-04T11:34:04.507Z,39.01
2023-04-04T11:36:40.919Z,39.07
2023-04-04T11:39:16.980Z,39.64
2023-04-04T11:42:11.642Z,39.85
2023-04-04T11:44:51.193Z,40.42
2023-04-04T11:47:24.059Z,40.37
2023-04-04T11:49:52.738Z,39.97
2023-04-04T11:52:19.721Z,39.15
2023-04-04T11:54:47.914Z,39.12
2023-04-04T11:57:16.422Z,40.08
2023-04-04T11:59:45.662Z,39.62
2023-04-04T12:02:14.165Z,39.93
2023-04-04T12:04:43.829Z,40.48
2023-04-04T12:07:16.354Z,39.94
2023-04-04T12:09:43.770Z,40.26
2023-04-04T12:12:17.466Z,40.37
2023-04-04T12:14:44.865Z,39.63
2023-04-04T12:17:12.242Z,39.82
2023-04-04T12:19:40.614Z,39.39
2023-04-04T12:22:09.850Z,39.11
2023-04-04T12:24:37.052Z,39.42
2023-04-04T12:27:04.430Z,39.10
2023-04-04T12:29:39.012Z,38.96
2023-04-04T12:32:06.790Z,39.08
2023-04-04T12:34:36.452Z,39.43
2023-04-04T12:37:04.283Z,38.37
2023-04-04T12:39:31.750Z,38.33
2023-04-04T12:42:00.235Z,39.25
2023-04-04T12:44:32.230Z,39.13
2023-04-04T12:47:02.392Z,38.70
2023-04-04T12:49:30.749Z,38.59
2023-04-04T12:52:00.808Z,39.05
2023-04-04T12:54:40.085Z,39.01
2023-04-04T12:57:08.301Z,39.44
2023-04-04T12:59:36.913Z,38.87
2023-04-04T13:02:13.347Z,38.39
2023-04-04T13:04:41.095Z,38.38
2023-04-04T13:07:21.226Z,37.26
2023-04-04T13:09:58.776Z,36.91
2023-04-04T13:12:26.952Z,37.26
2023-04-04T13:15:07.285Z,37.55
2023-04-04T13:17:44.994Z,37.07
2023-04-04T13:20:12.878Z,37.59
2023-04-04T13:22:41.049Z,37.07
2023-04-04T13:25:09.603Z,36.81
2023-04-04T13:27:39.382Z,36.93
2023-04-04T13:30:09.369Z,36.86
2023-04-04T13:32:37.678Z,36.68
2023-04-04T13:35:04.594Z,37.40
2023-04-04T13:37:31.291Z,36.68
2023-04-04T13:39:57.923Z,36.31
2023-04-04T13:42:30.476Z,36.00
2023-04-04T13:44:57.730Z,36.30
2023-04-04T13:47:27.661Z,35.59
2023-04-04T13:49:57.670Z,35.75
2023-04-04T13:52:24.292Z,34.54
2023-04-04T13:54:51.280Z,35.65
2023-04-04T13:57:18.065Z,35.70
2023-04-04T13:59:44.809Z,37.02
2023-04-04T14:02:11.484Z,36.06
2023-04-04T14:04:38.215Z,35.85
2023-04-04T14:07:05.152Z,35.39
2023-04-04T14:09:31.937Z,36.45
2023-04-04T14:11:58.725Z,36.66
2023-04-04T14:14:25.391Z,36.72
2023-04-04T14:16:52.062Z,36.92
2023-04-04T14:19:18.648Z,36.24
2023-04-04T14:21:45.829Z,36.39
2023-04-04T14:24:12.452Z,36.21
2023-04-04T14:26:39.036Z,34.26
2023-04-04T14:29:08.434Z,34.52
2023-04-04T14:31:35.154Z,34.98
2023-04-04T14:34:03.017Z,35.24
2023-04-04T14:36:30.056Z,35.68
2023-04-04T14:38:56.928Z,35.25
2023-04-04T14:41:23.752Z,34.84
2023-04-04T14:43:50.690Z,34.88
2023-04-04T14:46:19.230Z,34.94
2023-04-04T14:48:46.941Z,35.44
2023-04-04T14:51:14.167Z,34.86
2023-04-04T14:53:41.118Z,34.72
2023-04-04T14:56:07.992Z,34.65
2023-04-04T14:58:37.715Z,34.65
2023-04-04T15:01:05.568Z,34.18
2023-04-04T15:03:32.600Z,34.98
2023-04-04T15:05:59.220Z,35.45
2023-04-04T15:08:25.880Z,35.41
2023-04-04T15:10:52.576Z,36.32
2023-04-04T15:13:21.791Z,36.45
2023-04-04T15:15:48.580Z,36.77
2023-04-04T15:18:16.192Z,36.05
2023-04-04T15:20:43.417Z,36.05
2023-04-04T15:23:10.526Z,35.85
2023-04-04T15:25:37.540Z,36.27
2023-04-04T15:28:04.155Z,35.48
2023-04-04T15:30:33.626Z,35.94
2023-04-04T15:33:00.314Z,35.90
2023-04-04T15:35:27.100Z,36.01
2023-04-04T15:37:53.754Z,36.30
2023-04-04T15:40:20.789Z,36.35
2023-04-04T15:42:48.077Z,36.48
2023-04-04T15:45:16.302Z,36.95
2023-04-04T15:47:43.981Z,37.38
2023-04-04T15:50:11.952Z,36.76
2023-04-04T15:52:39.131Z,36.55
2023-04-04T15:55:11.916Z,36.79
2023-04-04T15:57:39.055Z,36.02
2023-04-04T16:00:06.660Z,35.96
2023-04-04T16:02:33.381Z,36.15
2023-04-04T16:05:00.043Z,36.59
2023-04-04T16:07:26.939Z,36.79
2023-04-04T16:09:53.541Z,37.06
2023-04-04T16:12:20.336Z,37.41
2023-04-04T16:14:46.939Z,37.15
2023-04-04T16:17:13.554Z,36.77
2023-04-04T16:19:40.224Z,37.14
2023-04-04T16:22:06.977Z,37.11
2023-04-04T16:24:33.858Z,37.05
2023-04-04T16:27:01.204Z,37.16
2023-04-04T16:29:31.249Z,37.64
2023-04-04T16:31:58.024Z,37.28
2023-04-04T16:34:30.686Z,37.74
2023-04-04T16:37:26.708Z,37.20
2023-04-04T16:39:53.620Z,37.81
2023-04-04T16:42:20.208Z,37.70
2023-04-04T16:44:50.812Z,37.50
2023-04-04T16:47:17.479Z,38.00
2023-04-04T16:49:44.238Z,38.32
2023-04-04T16:52:11.000Z,38.70
2023-04-04T16:54:42.772Z,38.77
2023-04-04T16:57:09.714Z,38.79
2023-04-04T16:59:37.658Z,38.67
2023-04-04T17:02:08.014Z,38.70
2023-04-04T17:04:35.337Z,39.08
2023-04-04T17:07:02.645Z,39.08
2023-04-04T17:09:30.546Z,39.43
2023-04-04T17:11:57.462Z,39.30
2023-04-04T17:14:27.988Z,39.47
2023-04-04T17:16:56.030Z,39.57
2023-04-04T17:19:22.760Z,40.09
2023-04-04T17:21:50.820Z,39.68
2023-04-04T17:24:19.754Z,39.94
2023-04-04T17:26:48.161Z,40.21
2023-04-04T17:29:14.879Z,40.13
2023-04-04T17:31:41.630Z,40.15
2023-04-04T17:34:08.259Z,40.26
2023-04-04T17:36:35.305Z,40.32
2023-04-04T17:39:01.949Z,40.42
2023-04-04T17:41:28.605Z,40.51
2023-04-04T17:43:55.820Z,40.87
2023-04-04T17:46:22.474Z,40.86
2023-04-04T17:48:49.108Z,40.94
2023-04-04T17:51:15.936Z,40.99
2023-04-04T17:53:42.528Z,41.03
2023-04-04T17:56:09.533Z,40.92
2023-04-04T17:58:36.263Z,41.14
2023-04-04T18:01:03.634Z,41.20
2023-04-04T18:03:30.597Z,41.12
2023-04-04T18:05:57.856Z,41.58
2023-04-04T18:08:24.454Z,41.39
2023-04-04T18:10:51.604Z,41.67
2023-04-04T18:13:18.621Z,42.04
2023-04-04T18:15:45.300Z,42.34
2023-04-04T18:18:11.960Z,42.15
2023-04-04T18:20:38.672Z,42.69
2023-04-04T18:23:06.595Z,42.42
2023-04-04T18:25:36.778Z,42.59
2023-04-04T18:28:03.826Z,42.61
2023-04-04T18:30:31.589Z,42.63
2023-04-04T18:32:58.835Z,42.86
2023-04-04T18:35:25.706Z,42.73
2023-04-04T18:37:52.605Z,42.82
2023-04-04T18:40:19.471Z,43.33
2023-04-04T18:42:46.502Z,43.17
2023-04-04T18:45:13.876Z,42.36
2023-04-04T18:47:41.583Z,42.24
2023-04-04T18:50:09.216Z,42.52
2023-04-04T18:52:37.110Z,42.60
2023-04-04T18:55:08.248Z,42.82
2023-04-04T18:57:35.061Z,42.44
2023-04-04T19:00:02.458Z,42.14
2023-04-04T19:02:29.607Z,42.10
2023-04-04T19:04:56.699Z,41.81
2023-04-04T19:07:28.889Z,42.13
2023-04-04T19:09:56.826Z,42.03
2023-04-04T19:12:23.853Z,42.15
2023-04-04T19:14:50.717Z,41.72
2023-04-04T19:17:18.442Z,41.72
2023-04-04T19:19:45.384Z,42.02
2023-04-04T19:22:12.114Z,42.05
2023-04-04T19:24:42.538Z,41.90
2023-04-04T19:27:09.545Z,42.14
2023-04-04T19:29:37.206Z,42.29
2023-04-04T19:32:18.087Z,42.67
2023-04-04T19:34:46.522Z,42.49
2023-04-04T19:37:18.660Z,42.36
2023-04-04T19:39:46.289Z,42.79
2023-04-04T19:42:13.389Z,42.83
2023-04-04T19:44:41.311Z,42.63
2023-04-04T19:47:10.773Z,42.62
2023-04-04T19:49:48.382Z,42.56
2023-04-04T19:52:24.712Z,43.04
2023-04-04T19:54:51.611Z,42.66
2023-04-04T19:57:22.619Z,42.72
2023-04-04T20:00:03.646Z,42.82
2023-04-04T20:02:30.430Z,42.90
2023-04-04T20:04:57.317Z,43.18
2023-04-04T20:07:25.409Z,43.71
2023-04-04T20:09:52.644Z,44.10
2023-04-04T20:12:24.308Z,43.68
2023-04-04T20:14:51.438Z,44.34
2023-04-04T20:17:18.852Z,44.00
2023-04-04T20:19:45.966Z,44.29
2023-04-04T20:22:13.608Z,43.90
2023-04-04T20:24:42.560Z,43.91
2023-04-04T20:27:10.669Z,43.92
2023-04-04T20:29:37.941Z,43.28
2023-04-04T20:32:08.287Z,43.04
2023-04-04T20:34:42.743Z,42.94
2023-04-04T20:37:26.275Z,43.29
2023-04-04T20:39:58.030Z,43.26
2023-04-04T20:42:30.965Z,43.29
2023-04-04T20:45:02.465Z,43.46
2023-04-04T20:47:43.553Z,43.47
2023-04-04T20:50:16.958Z,43.75
2023-04-04T20:52:45.335Z,43.83
2023-04-04T20:55:12.564Z,44.09
2023-04-04T20:57:39.970Z,43.75
2023-04-04T21:00:29.382Z,44.23
2023-04-04T21:02:57.992Z,43.87
2023-04-04T21:05:36.262Z,44.32
2023-04-04T21:08:08.502Z,44.39
2023-04-04T21:10:37.971Z,44.28
2023-04-04T21:13:06.459Z,44.13
2023-04-04T21:15:39.948Z,44.53
2023-04-04T21:18:10.413Z,44.33
2023-04-04T21:20:46.473Z,43.42
2023-04-04T21:23:26.012Z,43.39
2023-04-04T21:26:03.993Z,43.54
2023-04-04T21:28:47.536Z,43.33
2023-04-04T21:31:23.592Z,43.18
2023-04-04T21:33:56.331Z,43.43
2023-04-04T21:36:29.370Z,43.82
2023-04-04T21:39:01.307Z,43.95
2023-04-04T21:41:34.837Z,44.18
2023-04-04T21:44:03.913Z,43.58
2023-04-04T21:46:35.940Z,44.08
2023-04-04T21:49:03.460Z,44.14
2023-04-04T21:51:30.246Z,44.36
2023-04-04T21:53:59.902Z,44.83
2023-04-04T21:56:32.193Z,45.44
2023-04-04T21:59:00.417Z,45.55
2023-04-04T22:01:30.420Z,45.97
2023-04-04T22:04:16.010Z,45.91
2023-04-04T22:06:42.971Z,46.18
2023-04-04T22:09:10.322Z,46.26
2023-04-04T22:11:48.058Z,45.79
2023-04-04T22:14:31.471Z,45.90
2023-04-04T22:17:00.258Z,45.70
2023-04-04T22:19:27.159Z,45.89
2023-04-04T22:21:54.101Z,46.21
2023-04-04T22:24:21.486Z,46.07
2023-04-04T22:26:50.583Z,46.16
2023-04-04T22:31:57.691Z,46.08
2023-04-04T22:34:56.067Z,46.54
2023-04-04T22:37:22.686Z,46.43
2023-04-04T22:39:52.316Z,46.21
2023-04-04T22:42:19.225Z,46.30
2023-04-04T22:44:49.269Z,46.52
2023-04-04T22:47:15.867Z,46.35
2023-04-04T22:49:48.445Z,46.72
2023-04-04T22:52:15.912Z,46.97
2023-04-04T22:54:43.232Z,47.06
2023-04-04T22:57:09.812Z,47.35
2023-04-04T22:59:38.340Z,47.66
2023-04-04T23:02:05.657Z,47.68
2023-04-04T23:04:32.763Z,48.13
2023-04-04T23:06:59.600Z,48.77
2023-04-04T23:09:26.422Z,48.75
2023-04-04T23:11:53.008Z,49.00
2023-04-04T23:14:22.979Z,48.87
2023-04-04T23:16:52.804Z,48.41
2023-04-04T23:19:19.422Z,48.63
2023-04-04T23:21:46.321Z,48.33
2023-04-04T23:24:13.046Z,48.84
2023-04-04T23:26:39.680Z,48.66
2023-04-04T23:29:07.344Z,49.00
2023-04-04T23:31:34.084Z,49.02
2023-04-04T23:34:00.793Z,49.25
2023-04-04T23:36:27.484Z,49.64
2023-04-04T23:38:54.095Z,49.92
2023-04-04T23:41:21.679Z,50.11
2023-04-04T23:43:48.266Z,50.25
2023-04-04T23:46:15.791Z,50.59
2023-04-04T23:48:42.548Z,50.78
2023-04-04T23:51:11.084Z,51.32
2023-04-04T23:53:38.298Z,51.01
2023-04-04T23:56:05.183Z,50.68
2023-04-04T23:58:31.775Z,51.29
