createdAt,value
2016-08-17T00:00:40.980Z,13.17
2016-08-17T00:01:40.976Z,13.2
2016-08-17T00:02:40.969Z,13.24
2016-08-17T00:03:40.947Z,13.29
2016-08-17T00:04:40.864Z,13.2
2016-08-17T00:05:40.892Z,13.17
2016-08-17T00:06:41.011Z,13.24
2016-08-17T00:07:40.922Z,13.14
2016-08-17T00:08:40.942Z,13.11
2016-08-17T00:09:41.023Z,13.1
2016-08-17T00:10:40.955Z,13.02
2016-08-17T00:11:40.885Z,13.07
2016-08-17T00:12:40.822Z,13.01
2016-08-17T00:13:40.900Z,13.01
2016-08-17T00:14:40.897Z,13.07
2016-08-17T00:15:40.991Z,12.96
2016-08-17T00:16:41.056Z,12.94
2016-08-17T00:17:41.085Z,12.94
2016-08-17T00:18:40.845Z,13.01
2016-08-17T00:19:40.931Z,12.91
2016-08-17T00:20:40.926Z,12.86
2016-08-17T00:21:41.426Z,12.73
2016-08-17T00:22:40.924Z,12.73
2016-08-17T00:23:40.919Z,12.78
2016-08-17T00:24:40.975Z,12.73
2016-08-17T00:25:40.952Z,12.76
2016-08-17T00:26:40.998Z,12.63
2016-08-17T00:27:40.917Z,12.65
2016-08-17T00:28:40.880Z,12.71
2016-08-17T00:29:41.039Z,12.71
2016-08-17T00:30:40.930Z,12.73
2016-08-17T00:31:41.075Z,12.78
2016-08-17T00:32:40.871Z,12.76
2016-08-17T00:33:40.970Z,12.71
2016-08-17T00:34:41.020Z,12.74
2016-08-17T00:35:40.878Z,12.71
2016-08-17T00:36:41.082Z,12.61
2016-08-17T00:37:40.893Z,12.66
2016-08-17T00:38:40.875Z,12.52
2016-08-17T00:39:41.093Z,12.53
2016-08-17T00:40:40.975Z,12.53
2016-08-17T00:41:41.025Z,12.58
2016-08-17T00:42:40.900Z,12.55
2016-08-17T00:43:41.012Z,12.63
2016-08-17T00:44:40.936Z,12.62
2016-08-17T00:45:40.967Z,12.61
2016-08-17T00:46:41.074Z,12.78
2016-08-17T00:47:41.062Z,12.62
2016-08-17T00:48:41.016Z,12.61
2016-08-17T00:49:41.054Z,12.69
2016-08-17T00:50:41.002Z,12.62
2016-08-17T00:51:40.993Z,12.58
2016-08-17T00:52:41.083Z,12.55
2016-08-17T00:53:41.002Z,12.44
2016-08-17T00:54:41.151Z,12.43
2016-08-17T00:55:41.094Z,12.44
2016-08-17T00:56:41.062Z,12.41
2016-08-17T00:57:40.996Z,12.44
2016-08-17T00:58:40.965Z,12.38
2016-08-17T00:59:41.047Z,12.48
2016-08-17T01:00:41.032Z,12.41
2016-08-17T01:01:41.036Z,12.33
2016-08-17T01:02:41.169Z,12.33
2016-08-17T01:03:41.112Z,12.38
2016-08-17T01:04:41.030Z,12.36
2016-08-17T01:05:41.123Z,12.22
2016-08-17T01:06:41.115Z,12.28
2016-08-17T01:07:40.982Z,12.15
2016-08-17T01:08:41.069Z,12.11
2016-08-17T01:09:41.404Z,12.16
2016-08-17T01:10:41.030Z,12.04
2016-08-17T01:11:41.064Z,12.03
2016-08-17T01:12:41.057Z,12.01
2016-08-17T01:13:41.074Z,12.18
2016-08-17T01:14:41.124Z,12.18
2016-08-17T01:15:41.137Z,12.28
2016-08-17T01:16:40.992Z,12.28
2016-08-17T01:17:41.046Z,12.34
2016-08-17T01:18:41.143Z,12.19
2016-08-17T01:19:41.155Z,12.23
2016-08-17T01:20:41.201Z,12.26
2016-08-17T01:21:41.108Z,12.15
2016-08-17T01:22:41.116Z,12.13
2016-08-17T01:23:41.079Z,12.15
2016-08-17T01:24:41.095Z,12.18
2016-08-17T01:25:41.017Z,12.15
2016-08-17T01:26:41.102Z,12.07
2016-08-17T01:27:41.062Z,12.15
2016-08-17T01:28:41.053Z,12.1
2016-08-17T01:29:41.107Z,12.01
2016-08-17T01:30:41.052Z,12.13
2016-08-17T01:31:41.140Z,12.16
2016-08-17T01:32:41.124Z,12.07
2016-08-17T01:33:41.115Z,11.98
2016-08-17T01:34:41.198Z,12.16
2016-08-17T01:35:41.053Z,12.1
2016-08-17T01:36:41.104Z,12.19
2016-08-17T01:37:41.200Z,12.1
2016-08-17T01:38:41.268Z,12
2016-08-17T01:39:41.179Z,11.95
2016-08-17T01:40:41.068Z,11.86
2016-08-17T01:41:41.252Z,11.84
2016-08-17T01:42:41.097Z,11.81
2016-08-17T01:43:41.149Z,11.71
2016-08-17T01:44:41.246Z,11.66
2016-08-17T01:45:41.196Z,11.7
2016-08-17T01:46:41.246Z,11.64
2016-08-17T01:47:41.205Z,11.61
2016-08-17T01:48:41.106Z,11.53
2016-08-17T01:49:41.255Z,11.53
2016-08-17T01:50:41.097Z,11.63
2016-08-17T01:51:41.393Z,11.63
2016-08-17T01:52:41.132Z,11.75
2016-08-17T01:53:41.104Z,11.73
2016-08-17T01:54:41.183Z,11.84
2016-08-17T01:55:41.197Z,11.75
2016-08-17T02:08:42.294Z,11.67
2016-08-17T02:08:49.341Z,11.66
2016-08-17T02:09:49.368Z,11.66
2016-08-17T02:10:49.428Z,11.61
2016-08-17T02:11:49.298Z,11.63
2016-08-17T02:12:49.292Z,11.57
2016-08-17T02:13:49.362Z,11.57
2016-08-17T02:14:49.283Z,11.6
2016-08-17T02:15:49.384Z,11.52
2016-08-17T02:16:49.306Z,11.48
2016-08-17T02:17:49.421Z,11.43
2016-08-17T02:18:49.344Z,11.56
2016-08-17T02:19:49.357Z,11.41
2016-08-17T02:20:49.496Z,11.28
2016-08-17T02:21:49.412Z,11.38
2016-08-17T02:22:49.488Z,11.26
2016-08-17T02:23:49.457Z,11.26
2016-08-17T02:24:49.375Z,11.28
2016-08-17T02:25:49.449Z,11.31
2016-08-17T02:26:49.375Z,11.38
2016-08-17T02:27:49.286Z,11.42
2016-08-17T02:28:49.378Z,11.31
2016-08-17T02:29:49.285Z,11.31
2016-08-17T02:30:49.430Z,11.28
2016-08-17T02:31:49.366Z,11.41
2016-08-17T02:32:49.469Z,11.23
2016-08-17T02:33:49.422Z,11.27
2016-08-17T02:34:49.391Z,11.26
2016-08-17T02:35:49.471Z,11.2
2016-08-17T02:36:49.373Z,11.18
2016-08-17T02:37:49.536Z,11.12
2016-08-17T02:38:49.480Z,11.26
2016-08-17T02:39:49.309Z,11.23
2016-08-17T02:40:49.439Z,11.28
2016-08-17T02:41:49.314Z,11.15
2016-08-17T02:42:49.515Z,11.13
2016-08-17T02:43:49.482Z,11.21
2016-08-17T02:44:49.471Z,11.05
2016-08-17T02:45:49.546Z,11.09
2016-08-17T02:46:49.431Z,11.03
2016-08-17T02:47:49.502Z,11.06
2016-08-17T02:48:49.542Z,11.02
2016-08-17T02:49:49.456Z,11.06
2016-08-17T02:50:49.393Z,11.06
2016-08-17T02:51:49.477Z,10.95
2016-08-17T02:52:49.437Z,10.95
2016-08-17T02:53:49.369Z,10.91
2016-08-17T02:54:49.593Z,10.87
2016-08-17T02:55:49.396Z,10.92
2016-08-17T02:56:49.474Z,11.06
2016-08-17T02:57:49.469Z,11.24
2016-08-17T02:58:49.510Z,11.28
2016-08-17T02:59:49.411Z,11.38
2016-08-17T03:00:49.483Z,11.23
2016-08-17T03:01:49.598Z,11.18
2016-08-17T03:02:49.548Z,11.1
2016-08-17T03:03:49.414Z,11.21
2016-08-17T03:04:49.478Z,11.13
2016-08-17T03:05:49.508Z,11.24
2016-08-17T03:06:49.572Z,11.16
2016-08-17T03:07:49.475Z,11.21
2016-08-17T03:08:49.518Z,11.23
2016-08-17T03:09:49.472Z,11.09
2016-08-17T03:10:49.498Z,11.05
2016-08-17T03:11:49.538Z,11.06
2016-08-17T03:12:49.575Z,11.1
2016-08-17T03:13:49.693Z,11.05
2016-08-17T03:14:49.513Z,11.1
2016-08-17T03:15:49.567Z,11.06
2016-08-17T03:16:49.542Z,11.03
2016-08-17T03:17:49.525Z,11
2016-08-17T03:18:49.528Z,11.05
2016-08-17T03:19:49.991Z,11.09
2016-08-17T03:20:49.634Z,11.08
2016-08-17T03:21:49.512Z,10.98
2016-08-17T03:22:49.440Z,10.91
2016-08-17T03:23:49.541Z,10.88
2016-08-17T03:24:49.624Z,10.87
2016-08-17T03:25:49.689Z,10.84
2016-08-17T03:26:49.645Z,10.8
2016-08-17T03:27:49.633Z,10.94
2016-08-17T03:28:49.454Z,10.88
2016-08-17T03:29:49.481Z,10.87
2016-08-17T03:30:49.552Z,10.79
2016-08-17T03:31:49.600Z,10.75
2016-08-17T03:32:49.568Z,10.79
2016-08-17T03:33:49.489Z,10.79
2016-08-17T03:34:49.635Z,10.83
2016-08-17T03:35:49.585Z,10.77
2016-08-17T03:36:49.719Z,10.79
2016-08-17T03:37:49.661Z,10.65
2016-08-17T03:38:49.606Z,10.67
2016-08-17T03:39:49.482Z,10.55
2016-08-17T03:40:49.599Z,10.54
2016-08-17T03:41:49.496Z,10.44
2016-08-17T03:42:49.637Z,10.58
2016-08-17T03:43:49.760Z,10.58
2016-08-17T03:44:49.667Z,10.72
2016-08-17T03:45:49.603Z,10.67
2016-08-17T03:46:49.515Z,10.7
2016-08-17T03:47:49.549Z,10.73
2016-08-17T03:48:49.609Z,10.77
2016-08-17T03:49:49.701Z,10.73
2016-08-17T03:50:49.591Z,10.59
2016-08-17T03:51:49.753Z,10.54
2016-08-17T03:52:49.619Z,10.57
2016-08-17T03:53:49.629Z,10.55
2016-08-17T03:54:49.686Z,10.46
2016-08-17T03:55:49.672Z,10.42
2016-08-17T03:56:49.761Z,10.36
2016-08-17T03:57:49.573Z,10.36
2016-08-17T03:58:49.661Z,10.31
2016-08-17T03:59:49.618Z,10.32
2016-08-17T04:00:49.623Z,10.2
2016-08-17T04:01:49.766Z,10.28
2016-08-17T04:02:49.570Z,10.13
2016-08-17T04:03:49.656Z,10.17
2016-08-17T04:04:49.789Z,10.41
2016-08-17T04:05:49.720Z,10.51
2016-08-17T04:06:49.703Z,10.52
2016-08-17T04:07:49.751Z,10.44
2016-08-17T04:08:49.709Z,10.49
2016-08-17T04:09:49.706Z,10.51
2016-08-17T04:10:49.738Z,10.42
2016-08-17T04:11:49.796Z,10.41
2016-08-17T04:12:49.706Z,10.28
2016-08-17T04:13:49.619Z,10.29
2016-08-17T04:14:49.730Z,10.23
2016-08-17T04:15:49.797Z,10.2
2016-08-17T04:16:49.749Z,10.21
2016-08-17T04:17:49.741Z,10.13
2016-08-17T04:18:49.666Z,10.02
2016-08-17T04:19:49.689Z,10.02
2016-08-17T04:20:49.693Z,9.99
2016-08-17T04:21:49.702Z,10.08
2016-08-17T04:22:49.666Z,9.96
2016-08-17T04:23:49.794Z,9.95
2016-08-17T04:24:49.871Z,10
2016-08-17T04:25:49.703Z,9.98
2016-08-17T04:26:49.755Z,10.02
2016-08-17T04:27:49.770Z,10.07
2016-08-17T04:28:49.768Z,10.08
2016-08-17T04:29:49.730Z,9.93
2016-08-17T04:30:49.648Z,10
2016-08-17T04:31:49.743Z,10.07
2016-08-17T04:32:49.694Z,10
2016-08-17T04:33:49.740Z,9.96
2016-08-17T04:34:49.672Z,10
2016-08-17T04:35:49.765Z,10.13
2016-08-17T04:36:49.841Z,10.28
2016-08-17T04:37:49.730Z,10.33
2016-08-17T04:38:49.716Z,10.55
2016-08-17T04:39:49.694Z,10.59
2016-08-17T04:40:50.167Z,10.58
2016-08-17T04:41:49.783Z,10.63
2016-08-17T04:42:49.772Z,10.69
2016-08-17T04:43:49.723Z,10.65
2016-08-17T04:44:49.662Z,10.66
2016-08-17T04:45:49.761Z,10.65
2016-08-17T04:46:49.941Z,10.69
2016-08-17T04:47:49.882Z,10.66
2016-08-17T04:48:49.793Z,10.61
2016-08-17T04:49:49.842Z,10.7
2016-08-17T04:50:49.822Z,10.65
2016-08-17T04:51:50.025Z,10.59
2016-08-17T04:52:49.826Z,10.63
2016-08-17T04:53:49.944Z,10.52
2016-08-17T04:54:49.758Z,10.58
2016-08-17T04:55:49.933Z,10.52
2016-08-17T04:56:49.846Z,10.63
2016-08-17T04:57:49.774Z,10.59
2016-08-17T04:58:49.736Z,10.58
2016-08-17T04:59:49.806Z,10.54
2016-08-17T05:00:49.912Z,10.58
2016-08-17T05:01:49.793Z,10.55
2016-08-17T05:02:49.805Z,10.46
2016-08-17T05:03:49.888Z,10.55
2016-08-17T05:04:49.813Z,10.57
2016-08-17T05:05:49.881Z,10.76
2016-08-17T05:06:49.839Z,10.84
2016-08-17T05:07:49.817Z,10.79
2016-08-17T05:08:49.953Z,10.8
2016-08-17T05:09:50.019Z,10.88
2016-08-17T05:10:49.925Z,10.9
2016-08-17T05:11:49.949Z,11.02
2016-08-17T05:12:49.767Z,10.98
2016-08-17T05:22:29.533Z,11.06
2016-08-17T05:22:36.524Z,11.38
2016-08-17T05:23:36.711Z,11.27
2016-08-17T05:24:36.570Z,11.31
2016-08-17T05:25:36.584Z,11.34
2016-08-17T05:26:36.485Z,11.46
2016-08-17T05:27:36.579Z,11.35
2016-08-17T05:28:36.603Z,11.52
2016-08-17T05:29:36.487Z,11.57
2016-08-17T05:30:36.505Z,11.56
2016-08-17T05:31:36.536Z,11.6
2016-08-17T05:32:36.656Z,11.67
2016-08-17T05:33:36.535Z,11.81
2016-08-17T05:34:36.687Z,11.82
2016-08-17T05:35:36.474Z,12.03
2016-08-17T05:36:36.632Z,12.05
2016-08-17T05:37:36.519Z,12.2
2016-08-17T05:38:36.578Z,12.22
2016-08-17T05:39:36.605Z,12.29
2016-08-17T05:40:36.730Z,12.2
2016-08-17T05:41:36.521Z,12.33
2016-08-17T05:42:36.751Z,12.4
2016-08-17T05:43:36.654Z,12.34
2016-08-17T05:44:36.678Z,12.45
2016-08-17T05:45:36.772Z,12.56
2016-08-17T05:46:36.775Z,12.55
2016-08-17T05:47:36.703Z,12.76
2016-08-17T05:48:36.815Z,12.73
2016-08-17T05:49:36.645Z,12.91
2016-08-17T05:50:36.701Z,13.1
2016-08-17T05:51:36.703Z,13.25
2016-08-17T05:52:36.673Z,13.31
2016-08-17T05:53:36.620Z,13.54
2016-08-17T05:54:36.642Z,13.7
2016-08-17T05:55:36.744Z,13.88
2016-08-17T05:56:36.550Z,14.03
2016-08-17T05:57:36.710Z,14.28
2016-08-17T05:58:36.581Z,14.39
2016-08-17T05:59:36.720Z,14.51
2016-08-17T06:00:36.616Z,14.69
2016-08-17T06:01:36.559Z,15.23
2016-08-17T06:02:36.700Z,15.44
2016-08-17T06:03:36.577Z,15.65
2016-08-17T06:04:36.552Z,15.71
2016-08-17T06:05:36.768Z,15.81
2016-08-17T06:06:36.593Z,16.06
2016-08-17T06:07:36.684Z,16.32
2016-08-17T06:08:36.605Z,16.37
2016-08-17T06:09:36.687Z,16.49
2016-08-17T06:10:36.683Z,16.55
2016-08-17T06:11:36.779Z,16.48
2016-08-17T06:12:36.686Z,16.76
2016-08-17T06:13:36.603Z,17.07
2016-08-17T06:14:36.730Z,17.24
2016-08-17T06:15:36.645Z,17.43
2016-08-17T06:16:36.736Z,17.5
2016-08-17T06:17:36.723Z,17.69
2016-08-17T06:18:36.767Z,17.69
2016-08-17T06:19:36.831Z,17.65
2016-08-17T06:20:36.737Z,17.71
2016-08-17T06:21:36.683Z,17.79
2016-08-17T06:22:36.750Z,17.94
2016-08-17T06:23:36.774Z,18.05
2016-08-17T06:24:36.784Z,17.96
2016-08-17T06:25:36.860Z,18.19
2016-08-17T06:26:36.819Z,18.06
2016-08-17T06:27:36.677Z,18.19
2016-08-17T06:28:36.652Z,18.34
2016-08-17T06:29:36.785Z,18.6
2016-08-17T06:30:36.667Z,18.66
2016-08-17T06:31:36.741Z,18.81
2016-08-17T06:32:36.895Z,18.79
2016-08-17T06:33:36.898Z,18.96
2016-08-17T06:34:36.897Z,18.93
2016-08-17T06:35:36.669Z,18.97
2016-08-17T06:36:36.813Z,19.12
2016-08-17T06:37:36.704Z,19.13
2016-08-17T06:38:36.808Z,19.37
2016-08-17T06:39:36.781Z,19.25
2016-08-17T06:40:36.725Z,19.19
2016-08-17T06:41:36.719Z,19.42
2016-08-17T06:42:36.726Z,19.46
2016-08-17T06:43:36.692Z,19.74
2016-08-17T06:44:36.793Z,19.83
2016-08-17T06:45:36.926Z,19.85
2016-08-17T06:46:36.744Z,19.53
2016-08-17T06:47:36.768Z,19.45
2016-08-17T06:48:36.722Z,19.45
2016-08-17T06:49:36.908Z,19.65
2016-08-17T06:50:36.926Z,20.01
2016-08-17T06:51:36.870Z,20
2016-08-17T06:52:36.911Z,20.11
2016-08-17T06:53:36.822Z,20.15
2016-08-17T06:54:36.859Z,20.02
2016-08-17T06:55:37.193Z,20.27
2016-08-17T06:56:36.732Z,20.37
2016-08-17T06:57:36.911Z,20.63
2016-08-17T06:58:36.883Z,20.78
2016-08-17T06:59:37.058Z,20.74
2016-08-17T07:00:37.020Z,20.72
2016-08-17T07:01:37.000Z,20.66
2016-08-17T07:02:36.960Z,20.4
2016-08-17T07:03:36.951Z,20.44
2016-08-17T07:04:37.106Z,20.68
2016-08-17T07:05:36.851Z,20.88
2016-08-17T07:06:36.834Z,20.97
2016-08-17T07:07:36.916Z,21.03
2016-08-17T07:08:36.861Z,20.86
2016-08-17T07:09:37.535Z,20.51
2016-08-17T07:10:36.891Z,20.26
2016-08-17T07:11:37.655Z,20.32
2016-08-17T07:12:37.001Z,20.41
2016-08-17T07:13:37.030Z,20.26
2016-08-17T07:14:37.003Z,20.11
2016-08-17T07:15:37.603Z,20.27
2016-08-17T07:16:37.023Z,20.42
2016-08-17T07:17:36.989Z,20.35
2016-08-17T07:18:37.101Z,20.88
2016-08-17T07:19:37.322Z,21.43
2016-08-17T07:20:36.973Z,21.93
2016-08-17T07:21:37.213Z,22.16
2016-08-17T07:22:37.284Z,22.3
2016-08-17T07:23:37.131Z,22.55
2016-08-17T07:24:37.275Z,22.48
2016-08-17T07:25:37.077Z,22.54
2016-08-17T07:26:37.083Z,22.02
2016-08-17T07:27:37.149Z,22.23
2016-08-17T07:28:38.199Z,22.38
2016-08-17T07:29:38.270Z,22.3
2016-08-17T07:30:37.438Z,22.45
2016-08-17T07:31:37.314Z,22.89
2016-08-17T07:32:37.100Z,23.12
2016-08-17T07:33:37.004Z,23.25
2016-08-17T07:34:38.233Z,23.35
2016-08-17T07:35:37.156Z,23.37
2016-08-17T07:36:36.917Z,23.07
2016-08-17T07:37:37.069Z,22.82
2016-08-17T07:38:37.138Z,23.09
2016-08-17T07:39:36.868Z,23.29
2016-08-17T07:40:36.999Z,23.63
2016-08-17T07:41:37.081Z,23.96
2016-08-17T07:42:36.999Z,23.97
2016-08-17T07:43:36.886Z,23.7
2016-08-17T07:44:37.700Z,23.38
2016-08-17T07:45:36.892Z,23.29
2016-08-17T07:46:37.121Z,23.25
2016-08-17T07:47:36.892Z,22.79
2016-08-17T07:48:36.983Z,23.03
2016-08-17T07:49:37.055Z,23.37
2016-08-17T07:50:37.048Z,23.81
2016-08-17T07:51:37.084Z,23.92
2016-08-17T07:52:38.519Z,24
2016-08-17T07:53:37.030Z,23.21
2016-08-17T07:54:37.042Z,23.48
2016-08-17T07:55:37.081Z,23.92
2016-08-17T07:56:36.984Z,24.17
2016-08-17T07:57:37.201Z,24.04
2016-08-17T07:58:37.174Z,23.94
2016-08-17T07:59:37.189Z,24.02
2016-08-17T08:00:37.073Z,23.79
2016-08-17T08:01:37.098Z,24.07
2016-08-17T08:02:38.020Z,23.97
2016-08-17T08:03:37.053Z,24.02
2016-08-17T08:04:37.107Z,24.24
2016-08-17T08:05:37.115Z,24.54
2016-08-17T08:06:36.994Z,24.87
2016-08-17T08:07:37.034Z,24.9
2016-08-17T08:08:37.085Z,25.01
2016-08-17T08:09:37.046Z,24.83
2016-08-17T08:10:36.984Z,24.82
2016-08-17T08:11:37.073Z,24.24
2016-08-17T08:12:37.105Z,24.04
2016-08-17T08:13:37.184Z,24.27
2016-08-17T08:14:37.044Z,24.67
2016-08-17T08:15:36.967Z,24.82
2016-08-17T08:16:37.355Z,25.05
2016-08-17T08:17:37.306Z,25.3
2016-08-17T08:18:36.975Z,25.38
2016-08-17T08:19:37.111Z,25.62
2016-08-17T08:20:37.799Z,25.81
2016-08-17T08:21:37.195Z,25.54
2016-08-17T08:22:37.084Z,24.39
2016-08-17T08:23:37.287Z,24.51
2016-08-17T08:24:37.041Z,23.7
2016-08-17T08:25:37.150Z,23.24
2016-08-17T08:26:37.058Z,23.12
2016-08-17T08:27:37.162Z,23.82
2016-08-17T08:28:37.173Z,24.02
2016-08-17T08:29:37.217Z,24.61
2016-08-17T08:30:37.214Z,24.96
2016-08-17T08:31:37.039Z,25.38
2016-08-17T08:32:37.094Z,24.97
2016-08-17T08:33:37.733Z,24.3
2016-08-17T08:34:37.083Z,24.45
2016-08-17T08:35:37.134Z,25.08
2016-08-17T08:36:37.119Z,25.23
2016-08-17T08:37:37.175Z,24.96
2016-08-17T08:38:37.266Z,25.14
2016-08-17T08:39:37.109Z,25.51
2016-08-17T08:40:37.140Z,25.7
2016-08-17T08:41:37.113Z,25.33
2016-08-17T08:42:37.190Z,25.22
2016-08-17T08:43:37.289Z,25.59
2016-08-17T08:44:37.544Z,25.08
2016-08-17T08:45:37.180Z,25.24
2016-08-17T08:46:37.189Z,25.75
2016-08-17T08:47:37.296Z,25.59
2016-08-17T08:48:37.198Z,25.88
2016-08-17T08:49:37.122Z,25.79
2016-08-17T08:50:37.103Z,25.69
2016-08-17T08:51:37.125Z,26.19
2016-08-17T08:52:37.343Z,25.32
2016-08-17T08:53:37.255Z,25.39
2016-08-17T08:54:37.280Z,25.88
2016-08-17T08:55:37.148Z,26.32
2016-08-17T08:56:37.131Z,26.57
2016-08-17T08:57:37.116Z,26.57
2016-08-17T08:58:37.306Z,26.76
2016-08-17T08:59:37.247Z,27.12
2016-08-17T09:00:37.512Z,26.24
2016-08-17T09:01:37.205Z,26.52
2016-08-17T09:02:37.217Z,26.24
2016-08-17T09:03:37.234Z,24.61
2016-08-17T09:04:37.084Z,25.12
2016-08-17T09:05:37.201Z,25.56
2016-08-17T09:06:37.167Z,25.64
2016-08-17T09:07:37.135Z,26.06
2016-08-17T09:08:37.224Z,25.85
2016-08-17T09:09:37.203Z,25.78
2016-08-17T09:10:37.112Z,25.24
2016-08-17T09:11:37.302Z,24.02
2016-08-17T09:12:37.228Z,23.67
2016-08-17T09:13:37.222Z,24.8
2016-08-17T09:14:37.256Z,24.63
2016-08-17T09:15:37.224Z,24.77
2016-08-17T09:16:37.226Z,24.77
2016-08-17T09:17:37.152Z,25.82
2016-08-17T09:18:37.219Z,26.38
2016-08-17T09:19:37.313Z,26.47
2016-08-17T09:20:37.316Z,26.45
2016-08-17T09:21:37.203Z,26.72
2016-08-17T09:22:37.404Z,26.38
2016-08-17T09:23:37.339Z,26.31
2016-08-17T09:24:37.222Z,24.46
2016-08-17T09:25:37.186Z,23.97
2016-08-17T09:26:37.282Z,24.77
2016-08-17T09:27:37.756Z,25.44
2016-08-17T09:28:37.241Z,25.88
2016-08-17T09:29:37.335Z,23.71
2016-08-17T09:30:37.339Z,22.86
2016-08-17T09:31:37.215Z,23.48
2016-08-17T09:32:37.180Z,24.27
2016-08-17T09:33:37.235Z,25.49
2016-08-17T09:34:37.874Z,26.69
2016-08-17T09:35:37.882Z,27.53
2016-08-17T09:36:37.293Z,27.89
2016-08-17T09:37:37.346Z,28.16
2016-08-17T09:38:37.330Z,28.36
2016-08-17T09:39:37.309Z,28.45
2016-08-17T09:40:37.333Z,27.9
2016-08-17T09:41:37.312Z,27.24
2016-08-17T09:42:37.365Z,27.08
2016-08-17T09:43:37.323Z,27.3
2016-08-17T09:44:37.536Z,27.8
2016-08-17T09:45:37.289Z,28.49
2016-08-17T09:46:37.226Z,27.48
2016-08-17T09:47:37.316Z,27.33
2016-08-17T09:48:37.428Z,26.84
2016-08-17T09:49:37.376Z,26.15
2016-08-17T09:50:37.573Z,24.96
2016-08-17T09:51:37.341Z,24.17
2016-08-17T09:52:37.457Z,24.04
2016-08-17T09:53:38.387Z,24.27
2016-08-17T09:54:37.318Z,24.92
2016-08-17T09:55:37.509Z,24.75
2016-08-17T09:56:37.259Z,25.62
2016-08-17T09:57:37.333Z,26.38
2016-08-17T09:58:37.335Z,26.16
2016-08-17T09:59:37.359Z,26.54
2016-08-17T10:00:37.388Z,27.49
2016-08-17T10:01:37.277Z,27.61
2016-08-17T10:02:37.368Z,27.43
2016-08-17T10:03:37.415Z,25.44
2016-08-17T10:04:37.344Z,24.83
2016-08-17T10:05:37.356Z,24.83
2016-08-17T10:06:37.457Z,25.51
2016-08-17T10:07:37.366Z,26.04
2016-08-17T10:08:37.534Z,26.39
2016-08-17T10:09:37.365Z,26.96
2016-08-17T10:10:37.405Z,27.72
2016-08-17T10:11:37.302Z,28.16
2016-08-17T10:12:37.393Z,29.01
2016-08-17T10:13:37.478Z,29.26
2016-08-17T10:14:37.415Z,28.97
2016-08-17T10:15:37.415Z,28.92
2016-08-17T10:16:37.311Z,29.33
2016-08-17T10:17:37.351Z,28.67
2016-08-17T10:18:37.317Z,28.36
2016-08-17T10:19:37.412Z,28.64
2016-08-17T10:20:37.539Z,29.5
2016-08-17T10:21:37.471Z,28.82
2016-08-17T10:22:37.470Z,26.89
2016-08-17T10:23:37.411Z,26.78
2016-08-17T10:24:37.451Z,26.96
2016-08-17T10:25:37.469Z,27.64
2016-08-17T10:26:37.428Z,28.18
2016-08-17T10:27:37.435Z,28.39
2016-08-17T10:28:37.378Z,27.48
2016-08-17T10:29:37.511Z,27.66
2016-08-17T10:30:37.343Z,27.16
2016-08-17T10:31:40.724Z,28.03
2016-08-17T10:32:37.422Z,28.6
2016-08-17T10:33:37.361Z,28.18
2016-08-17T10:34:37.967Z,28.41
2016-08-17T10:35:37.459Z,27.9
2016-08-17T10:38:44.963Z,28.85
2016-08-17T10:39:37.827Z,29.28
2016-08-17T10:40:38.020Z,28.63
2016-08-17T10:41:38.198Z,28.27
2016-08-17T10:42:40.230Z,28.45
2016-08-17T10:43:37.825Z,28.98
2016-08-17T10:44:39.221Z,29.18
2016-08-17T10:45:40.043Z,29.01
2016-08-17T10:47:43.952Z,28.48
2016-08-17T10:48:38.681Z,29.03
2016-08-17T10:49:37.989Z,29.42
2016-08-17T10:50:39.223Z,29.73
2016-08-17T10:51:40.889Z,30.56
2016-08-17T10:52:37.610Z,30.25
2016-08-17T10:53:37.417Z,27.59
2016-08-17T10:54:37.512Z,26.17
2016-08-17T10:55:37.497Z,25.41
2016-08-17T10:56:37.573Z,25
2016-08-17T10:57:38.071Z,25.12
2016-08-17T10:58:37.601Z,25.49
2016-08-17T10:59:37.518Z,26.67
2016-08-17T11:00:37.669Z,27.16
2016-08-17T11:01:37.693Z,28.83
2016-08-17T11:02:37.517Z,27.98
2016-08-17T11:03:37.427Z,28.28
2016-08-17T11:04:37.529Z,28.97
2016-08-17T11:05:37.596Z,29.87
2016-08-17T11:06:37.529Z,30.69
2016-08-17T11:07:38.222Z,30.75
2016-08-17T11:08:37.545Z,30.32
2016-08-17T11:09:37.670Z,30.25
2016-08-17T11:10:37.651Z,30.28
2016-08-17T11:11:37.542Z,30.49
2016-08-17T11:12:37.567Z,29.02
2016-08-17T11:13:37.505Z,28.6
2016-08-17T11:14:41.787Z,29.23
2016-08-17T11:15:37.479Z,27.71
2016-08-17T11:16:37.619Z,28.33
2016-08-17T11:17:37.552Z,28.75
2016-08-17T11:18:37.631Z,29.18
2016-08-17T11:19:37.624Z,29.47
2016-08-17T11:20:37.636Z,29.82
2016-08-17T11:21:37.511Z,29.98
2016-08-17T11:22:37.708Z,30.56
2016-08-17T11:23:37.613Z,30.67
2016-08-17T11:24:37.538Z,29.82
2016-08-17T11:25:37.663Z,30.04
2016-08-17T11:26:37.723Z,30.49
2016-08-17T11:27:37.593Z,30.75
2016-08-17T11:28:37.603Z,30.34
2016-08-17T11:29:37.524Z,28.46
2016-08-17T11:30:37.761Z,29.01
2016-08-17T11:31:38.655Z,29.45
2016-08-17T11:34:45.369Z,30.25
2016-08-17T11:34:52.265Z,29.73
2016-08-17T11:35:52.283Z,30.13
2016-08-17T11:36:52.227Z,30.91
2016-08-17T11:37:52.353Z,31.19
2016-08-17T11:38:52.340Z,30.96
2016-08-17T11:39:52.284Z,30.96
2016-08-17T11:40:52.214Z,28.3
2016-08-17T11:41:52.351Z,27.49
2016-08-17T11:42:52.319Z,28.03
2016-08-17T11:43:52.402Z,28.42
2016-08-17T11:44:52.370Z,28.82
2016-08-17T11:45:52.302Z,29.5
2016-08-17T11:46:52.614Z,30.26
2016-08-17T11:47:52.299Z,30.97
2016-08-17T11:48:52.270Z,31.26
2016-08-17T11:49:52.224Z,30.88
2016-08-17T11:50:52.383Z,31.01
2016-08-17T11:51:52.302Z,31.19
2016-08-17T11:52:52.344Z,30.86
2016-08-17T11:53:52.331Z,29.65
2016-08-17T11:54:52.411Z,29.72
2016-08-17T11:55:52.334Z,29.33
2016-08-17T11:56:52.439Z,29.02
2016-08-17T11:57:52.322Z,29.84
2016-08-17T11:58:52.407Z,29.15
2016-08-17T11:59:52.327Z,27.76
2016-08-17T12:00:52.345Z,27.9
2016-08-17T12:01:52.349Z,28.55
2016-08-17T12:02:52.421Z,29.21
2016-08-17T12:03:52.530Z,29.35
2016-08-17T12:04:52.310Z,28.85
2016-08-17T12:05:52.338Z,29.1
2016-08-17T12:06:52.343Z,29.36
2016-08-17T12:07:52.346Z,28.8
2016-08-17T12:08:52.432Z,29.73
2016-08-17T12:09:52.455Z,30.67
2016-08-17T12:10:52.372Z,31.19
2016-08-17T12:11:52.508Z,31.43
2016-08-17T12:12:52.442Z,31.4
2016-08-17T12:13:52.316Z,31.78
2016-08-17T12:14:52.388Z,31.04
2016-08-17T12:15:52.392Z,30.64
2016-08-17T12:16:52.568Z,30.25
2016-08-17T12:17:52.510Z,30.56
2016-08-17T12:18:52.477Z,30.04
2016-08-17T12:19:52.562Z,29.72
2016-08-17T12:20:53.410Z,30.16
2016-08-17T12:21:52.595Z,29.98
2016-08-17T12:22:52.383Z,30.66
2016-08-17T12:23:52.417Z,31.04
2016-08-17T12:24:52.409Z,30.39
2016-08-17T12:25:52.346Z,30.22
2016-08-17T12:26:52.438Z,30.48
2016-08-17T12:27:52.466Z,30.52
2016-08-17T12:28:52.361Z,29.92
2016-08-17T12:29:52.417Z,30.14
2016-08-17T12:30:52.560Z,30.02
2016-08-17T12:31:52.421Z,30.11
2016-08-17T12:32:54.523Z,30.45
2016-08-17T12:33:52.366Z,30.47
2016-08-17T12:34:52.429Z,30.69
2016-08-17T12:35:52.687Z,31.01
2016-08-17T12:36:52.529Z,31.16
2016-08-17T12:37:52.545Z,31.47
2016-08-17T12:38:52.456Z,31.65
2016-08-17T12:39:52.413Z,31.31
2016-08-17T12:40:52.454Z,30.81
2016-08-17T12:41:52.611Z,30.44
2016-08-17T12:42:52.519Z,30.48
2016-08-17T12:43:52.474Z,31.07
2016-08-17T12:44:52.377Z,30.79
2016-08-17T12:45:52.412Z,30.82
2016-08-17T12:46:52.477Z,31.19
2016-08-17T12:47:52.554Z,31.49
2016-08-17T12:48:52.487Z,31.59
2016-08-17T12:49:52.401Z,31.38
2016-08-17T12:50:52.568Z,31.3
2016-08-17T12:51:52.540Z,31.41
2016-08-17T12:54:06.979Z,30.49
2016-08-17T12:55:06.972Z,31.1
2016-08-17T12:56:06.985Z,30.79
2016-08-17T12:57:06.985Z,29.65
2016-08-17T12:58:07.071Z,29.7
2016-08-17T12:59:06.994Z,29.98
2016-08-17T13:00:06.990Z,30.13
2016-08-17T13:01:06.994Z,30.82
2016-08-17T13:02:06.958Z,31.16
2016-08-17T13:03:07.017Z,31.6
2016-08-17T13:04:06.999Z,31.72
2016-08-17T13:05:06.977Z,31.56
2016-08-17T13:06:07.079Z,31.49
2016-08-17T13:07:06.921Z,31.75
2016-08-17T13:08:07.071Z,31.23
2016-08-17T13:09:07.013Z,30.25
2016-08-17T13:10:06.930Z,30.57
2016-08-17T13:11:07.076Z,30.73
2016-08-17T13:12:07.012Z,30.97
2016-08-17T13:13:06.963Z,31.01
2016-08-17T13:14:06.982Z,31.28
2016-08-17T13:15:07.104Z,31.31
2016-08-17T13:16:07.052Z,31.78
2016-08-17T13:17:06.956Z,31.65
2016-08-17T13:18:07.102Z,31.36
2016-08-17T13:19:06.982Z,30.52
2016-08-17T13:20:07.046Z,30.69