createdAt,value
2022-11-22T00:01:12.840Z,4.80
2022-11-22T00:15:12.845Z,4.80
2022-11-22T00:29:12.847Z,4.50
2022-11-22T00:44:12.875Z,4.10
2022-11-22T00:58:12.824Z,4.10
2022-11-22T01:12:12.841Z,3.80
2022-11-22T01:26:12.911Z,3.50
2022-11-22T01:40:12.882Z,3.40
2022-11-22T01:54:12.914Z,3.20
2022-11-22T02:08:12.919Z,2.90
2022-11-22T02:22:12.948Z,2.70
2022-11-22T02:36:12.902Z,2.60
2022-11-22T02:50:12.942Z,2.30
2022-11-22T03:04:12.948Z,2.20
2022-11-22T03:18:12.988Z,2.00
2022-11-22T03:32:13.012Z,2.10
2022-11-22T03:46:13.041Z,1.90
2022-11-22T04:00:13.071Z,1.80
2022-11-22T04:14:13.047Z,1.60
2022-11-22T04:28:13.058Z,1.70
2022-11-22T04:42:13.525Z,1.50
2022-11-22T04:56:13.507Z,1.20
2022-11-22T05:10:13.483Z,1.30
2022-11-22T05:24:13.492Z,1.10
2022-11-22T05:38:13.502Z,1.30
2022-11-22T05:52:13.464Z,1.10
2022-11-22T06:06:13.527Z,0.90
2022-11-22T06:20:13.509Z,0.80
2022-11-22T06:34:13.536Z,1.10
2022-11-22T06:49:13.520Z,0.80
2022-11-22T07:04:13.542Z,0.70
2022-11-22T07:19:13.539Z,0.85
2022-11-22T07:34:13.539Z,0.60
2022-11-22T07:49:13.570Z,0.70
2022-11-22T08:04:13.571Z,2.10
2022-11-22T08:19:13.593Z,4.70
2022-11-22T08:35:13.679Z,5.70
2022-11-22T08:50:13.715Z,6.00
2022-11-22T09:05:13.697Z,5.40
2022-11-22T09:21:13.786Z,5.80
2022-11-22T09:36:13.778Z,5.70
2022-11-22T09:51:13.769Z,5.30
2022-11-22T10:06:13.800Z,4.60
2022-11-22T10:21:13.862Z,3.90
2022-11-22T10:36:13.836Z,3.95
2022-11-22T10:47:23.896Z,3.50
2022-11-22T11:02:23.848Z,3.00
2022-11-22T11:17:24.556Z,2.70
2022-11-22T11:32:24.129Z,2.30
2022-11-22T11:47:24.154Z,2.40
2022-11-22T12:02:24.216Z,2.10
2022-11-22T12:17:24.198Z,3.60
2022-11-22T12:32:24.224Z,4.40
2022-11-22T12:47:24.237Z,6.00
2022-11-22T13:02:24.377Z,5.80
2022-11-22T13:17:24.513Z,5.80
2022-11-22T13:32:24.435Z,5.60
2022-11-22T13:48:24.596Z,4.00
2022-11-22T14:03:24.665Z,3.80
2022-11-22T14:18:24.687Z,3.35
2022-11-22T14:33:24.704Z,2.90
2022-11-22T14:49:24.845Z,2.60
2022-11-22T15:09:08.503Z,2.50
2022-11-22T16:03:24.921Z,1.80
2022-11-22T16:17:24.949Z,1.60
2022-11-22T16:31:25.123Z,1.40
2022-11-22T16:45:25.094Z,1.50
2022-11-22T16:59:25.117Z,1.20
2022-11-22T17:13:25.260Z,1.10
2022-11-22T17:27:25.251Z,2.10
2022-11-22T17:41:25.280Z,2.10
2022-11-22T17:55:29.125Z,2.20
2022-11-22T18:09:25.284Z,2.00
2022-11-22T18:23:25.329Z,2.10
2022-11-22T18:37:25.303Z,1.80
2022-11-22T18:51:25.539Z,1.80
2022-11-22T19:05:25.885Z,1.80
2022-11-22T19:19:25.909Z,1.80
2022-11-22T19:33:25.916Z,2.00
2022-11-22T19:47:25.941Z,2.10
2022-11-22T20:01:25.961Z,2.00
2022-11-22T20:15:25.922Z,2.20
2022-11-22T20:29:25.951Z,2.40
2022-11-22T20:43:25.968Z,2.60
2022-11-22T20:57:25.959Z,2.60
2022-11-22T21:11:25.989Z,2.50
2022-11-22T21:25:26.030Z,2.60
2022-11-22T21:39:26.027Z,2.55
2022-11-22T21:53:26.031Z,2.55
2022-11-22T22:07:45.043Z,2.40
2022-11-22T22:21:26.070Z,2.30
2022-11-22T22:35:26.016Z,2.30
2022-11-22T22:49:26.048Z,2.10
2022-11-22T23:03:26.085Z,1.80
2022-11-22T23:17:26.090Z,2.10
2022-11-22T23:27:56.040Z,1.70
2022-11-22T23:40:55.940Z,1.80
2022-11-22T23:54:55.918Z,1.50
