createdAt,value
2018-08-04T00:16:50.221Z,99.90
2018-08-04T00:26:48.357Z,99.90
2018-08-04T00:31:47.635Z,99.90
2018-08-04T00:34:17.573Z,99.90
2018-08-04T00:49:14.415Z,99.90
2018-08-04T00:51:44.381Z,99.90
2018-08-04T00:54:14.351Z,99.90
2018-08-04T00:56:44.336Z,99.90
2018-08-04T00:59:14.249Z,99.90
2018-08-04T01:01:44.275Z,99.90
2018-08-04T01:09:13.049Z,99.90
2018-08-04T01:11:42.967Z,99.90
2018-08-04T01:14:12.907Z,99.90
2018-08-04T01:19:13.251Z,99.90
2018-08-04T01:49:08.837Z,99.90
2018-08-04T01:54:08.146Z,99.90
2018-08-04T01:56:38.054Z,99.90
2018-08-04T01:59:08.216Z,99.90
2018-08-04T02:04:07.549Z,99.90
2018-08-04T02:14:06.223Z,99.90
2018-08-04T02:21:34.987Z,99.90
2018-08-04T02:26:34.430Z,99.90
2018-08-04T02:34:07.431Z,99.90
2018-08-04T02:36:37.345Z,99.90
2018-08-04T02:39:08.575Z,99.90
2018-08-04T02:41:38.531Z,99.90
2018-08-04T02:44:08.481Z,99.90
2018-08-04T02:57:13.261Z,99.90
2018-08-04T03:04:41.978Z,99.90
2018-08-04T03:14:41.302Z,99.90
2018-08-04T03:19:41.337Z,99.90
2018-08-04T03:22:11.369Z,99.90
2018-08-04T03:24:41.284Z,99.90
2018-08-04T03:54:34.845Z,99.90
2018-08-04T04:02:04.248Z,99.90
2018-08-04T04:07:03.613Z,99.90
2018-08-04T04:22:00.402Z,99.90
2018-08-04T04:34:28.742Z,99.90
2018-08-04T04:49:25.731Z,99.90
2018-08-04T04:56:54.463Z,99.90
2018-08-04T04:59:24.373Z,99.90
2018-08-04T05:04:23.681Z,99.90
2018-08-04T05:19:27.063Z,99.90
2018-08-04T05:21:56.977Z,99.90
2018-08-04T05:29:25.797Z,99.90
2018-08-04T05:31:55.774Z,99.90
2018-08-04T05:39:24.571Z,99.90
2018-08-04T05:41:54.523Z,99.90
2018-08-04T05:44:24.548Z,99.90
2018-08-04T06:14:19.043Z,99.90
2018-08-04T06:16:49.065Z,99.90
2018-08-04T06:31:47.001Z,99.90
2018-08-04T06:34:16.931Z,99.90
2018-08-04T06:51:43.229Z,99.90
2018-08-04T07:06:40.043Z,99.90
2018-08-04T07:14:09.595Z,99.90
2018-08-04T07:16:39.610Z,99.90
2018-08-04T07:19:09.612Z,99.90
2018-08-04T07:21:39.885Z,99.90
2018-08-04T07:26:39.239Z,99.90
2018-08-04T07:29:09.180Z,99.90
2018-08-04T07:31:39.864Z,99.90
2018-08-04T07:39:09.653Z,99.90
2018-08-04T07:49:08.260Z,99.90
2018-08-04T07:51:39.405Z,99.90
2018-08-04T07:56:38.763Z,99.90
2018-08-04T07:59:08.680Z,99.90
2018-08-04T08:09:07.703Z,99.90
2018-08-04T08:11:37.660Z,99.90
2018-08-04T08:14:07.626Z,99.90
2018-08-04T08:16:37.623Z,99.90
2018-08-04T08:26:35.737Z,99.90
2018-08-04T08:29:05.740Z,99.90
2018-08-04T08:44:03.687Z,99.90
2018-08-04T08:46:33.601Z,99.90
2018-08-04T08:49:03.661Z,99.90
2018-08-04T09:06:29.940Z,99.90
2018-08-04T09:08:59.853Z,99.90
2018-08-04T09:13:59.197Z,99.90
2018-08-04T09:18:58.524Z,99.90
2018-08-04T09:21:28.601Z,99.90
2018-08-04T09:23:58.636Z,99.90
2018-08-04T09:33:57.149Z,99.90
2018-08-04T09:43:55.326Z,99.90
2018-08-04T09:48:54.674Z,99.90
2018-08-04T09:51:25.637Z,99.90
2018-08-04T09:53:55.836Z,99.90
2018-08-04T09:58:55.193Z,99.90
2018-08-04T10:13:57.603Z,99.90
2018-08-04T10:16:27.541Z,99.90
2018-08-04T10:18:57.451Z,99.90
2018-08-04T10:23:56.812Z,99.90
2018-08-04T10:28:56.250Z,99.90
2018-08-04T10:38:54.659Z,99.90
2018-08-04T10:43:53.953Z,99.90
2018-08-04T10:58:51.938Z,99.90
2018-08-04T11:01:21.916Z,99.90
2018-08-04T11:06:21.277Z,99.90
2018-08-04T11:13:50.033Z,99.90
2018-08-04T11:18:49.956Z,98.70
2018-08-04T11:28:48.168Z,98.20
2018-08-04T11:33:47.694Z,98.10
2018-08-04T11:36:17.639Z,95.60
2018-08-04T11:38:47.631Z,94.90
2018-08-04T11:41:17.616Z,95.70
2018-08-04T11:48:46.353Z,94.60
2018-08-04T11:51:16.392Z,93.80
2018-08-04T12:01:14.496Z,95.10
2018-08-04T12:03:44.364Z,95.30
2018-08-04T12:06:14.312Z,94.10
2018-08-04T12:08:44.214Z,94.20
2018-08-04T12:11:14.243Z,93.80
2018-08-04T12:13:44.238Z,93.60
2018-08-04T12:21:13.046Z,92.20
2018-08-04T12:28:41.772Z,91.90
2018-08-04T12:38:39.908Z,90.10
2018-08-04T12:46:08.627Z,87.70
2018-08-04T12:48:38.584Z,88.30
2018-08-04T13:03:35.733Z,90.50
2018-08-04T13:06:05.805Z,88.80
2018-08-04T13:13:34.687Z,85.90
2018-08-04T13:26:02.176Z,90.30
2018-08-04T13:36:00.567Z,91.90
2018-08-04T13:38:30.470Z,91.40
2018-08-04T13:48:28.592Z,94.60
2018-08-04T13:50:58.540Z,95.70
2018-08-04T13:53:28.494Z,96.10
2018-08-04T13:55:58.427Z,97.50
2018-08-04T14:05:56.631Z,98.40
2018-08-04T14:08:26.580Z,98.70
2018-08-04T14:10:56.472Z,99.20
2018-08-04T14:15:55.785Z,98.50
2018-08-04T14:28:23.412Z,96.90
2018-08-04T14:40:51.002Z,97.80
2018-08-04T14:48:19.760Z,99.20
2018-08-04T14:50:49.676Z,99.30
2018-08-04T14:53:19.568Z,98.40
2018-08-04T15:00:48.279Z,99.90
2018-08-04T15:13:15.894Z,99.90
2018-08-04T15:15:45.874Z,99.90
2018-08-04T15:18:15.862Z,99.90
2018-08-04T15:25:44.703Z,99.90
2018-08-04T15:35:43.065Z,99.90
2018-08-04T15:38:13.032Z,99.90
2018-08-04T15:45:41.727Z,99.90
2018-08-04T16:05:37.431Z,99.90
2018-08-04T16:08:07.969Z,99.90
2018-08-04T16:13:07.278Z,99.90
2018-08-04T16:15:37.214Z,99.90
2018-08-04T16:18:07.348Z,99.90
2018-08-04T16:28:05.758Z,99.90
2018-08-04T16:35:34.481Z,99.90
2018-08-04T16:43:03.153Z,99.90
2018-08-04T16:45:33.115Z,99.90
2018-08-04T16:48:03.058Z,99.90
2018-08-04T17:03:00.015Z,99.90
2018-08-04T17:15:27.630Z,99.90
2018-08-04T17:17:57.607Z,99.90
2018-08-04T17:27:55.629Z,99.90
2018-08-04T17:35:24.335Z,99.90
2018-08-04T17:37:55.572Z,99.90
2018-08-04T17:40:25.595Z,99.90
2018-08-04T17:45:24.992Z,99.90
2018-08-04T17:47:54.937Z,99.90
2018-08-04T17:52:54.389Z,99.90
2018-08-04T17:57:53.674Z,99.90
2018-08-04T18:17:49.492Z,99.90
2018-08-04T18:22:48.889Z,99.90
2018-08-04T18:27:48.570Z,99.90
2018-08-04T18:32:47.848Z,99.90
2018-08-04T18:35:17.778Z,99.90
2018-08-04T18:47:46.140Z,99.90
2018-08-04T18:52:45.761Z,99.90
2018-08-04T18:55:15.699Z,99.90
2018-08-04T19:02:44.491Z,99.90
2018-08-04T19:07:43.870Z,99.90
2018-08-04T19:10:13.824Z,99.90
2018-08-04T19:15:13.166Z,99.90
2018-08-04T19:20:12.582Z,99.90
2018-08-04T19:25:11.853Z,99.90
2018-08-04T19:32:40.592Z,99.90
2018-08-04T19:45:08.165Z,99.90
2018-08-04T19:50:07.620Z,99.90
2018-08-04T20:07:34.886Z,99.90
2018-08-04T20:17:33.181Z,99.90
2018-08-04T20:22:32.606Z,99.90
2018-08-04T20:30:01.556Z,99.90
2018-08-04T20:47:28.949Z,99.90
2018-08-04T20:49:58.892Z,99.90
2018-08-04T20:54:58.321Z,99.90
2018-08-04T21:02:27.135Z,99.90
2018-08-04T21:12:25.289Z,99.90
2018-08-04T21:32:21.193Z,99.90
2018-08-04T21:34:51.189Z,99.90
2018-08-04T21:42:19.824Z,99.90
2018-08-04T21:52:17.993Z,99.90
2018-08-04T22:07:52.355Z,99.90
2018-08-04T22:15:21.150Z,99.90
2018-08-04T22:20:21.407Z,99.90
2018-08-04T22:22:51.523Z,99.90
2018-08-04T22:30:22.291Z,99.90
2018-08-04T22:37:51.498Z,99.90
2018-08-04T22:42:51.496Z,99.90
2018-08-04T22:45:29.846Z,99.90
2018-08-04T23:05:28.068Z,99.90
2018-08-04T23:07:57.978Z,99.90
2018-08-04T23:10:27.905Z,99.90
2018-08-04T23:15:28.291Z,99.90
2018-08-04T23:17:58.540Z,99.90
2018-08-04T23:20:28.889Z,99.90
2018-08-04T23:25:28.783Z,99.90
2018-08-04T23:47:54.649Z,99.90
2018-08-04T23:50:24.655Z,99.90
2018-08-04T23:57:54.144Z,99.90
