createdAt,value
2017-12-05T00:01:23.208Z,3.37
2017-12-05T00:03:50.725Z,3.60
2017-12-05T00:06:18.270Z,3.60
2017-12-05T00:08:45.770Z,3.33
2017-12-05T00:11:13.301Z,4.28
2017-12-05T00:13:41.614Z,4.10
2017-12-05T00:16:09.119Z,4.18
2017-12-05T00:18:36.640Z,3.33
2017-12-05T00:21:04.177Z,3.43
2017-12-05T00:23:31.708Z,3.50
2017-12-05T00:25:59.231Z,3.42
2017-12-05T00:28:26.745Z,3.42
2017-12-05T00:30:55.011Z,3.03
2017-12-05T00:33:23.402Z,3.37
2017-12-05T00:35:50.935Z,3.30
2017-12-05T00:38:18.439Z,4.15
2017-12-05T00:40:45.966Z,3.53
2017-12-05T00:43:13.495Z,3.90
2017-12-05T00:45:41.024Z,3.87
2017-12-05T00:48:08.546Z,3.45
2017-12-05T00:50:36.083Z,3.80
2017-12-05T00:53:03.896Z,3.72
2017-12-05T00:55:31.567Z,3.45
2017-12-05T00:57:59.129Z,3.33
2017-12-05T01:00:26.640Z,2.67
2017-12-05T01:02:54.175Z,3.90
2017-12-05T01:05:21.670Z,4.33
2017-12-05T01:07:49.170Z,3.00
2017-12-05T01:10:16.756Z,3.50
2017-12-05T01:12:44.319Z,3.35
2017-12-05T01:15:11.828Z,3.60
2017-12-05T01:17:40.100Z,3.25
2017-12-05T01:20:08.370Z,2.92
2017-12-05T01:22:35.927Z,3.65
2017-12-05T01:25:04.209Z,2.95
2017-12-05T01:27:31.725Z,3.47
2017-12-05T01:29:59.227Z,3.72
2017-12-05T01:32:26.744Z,4.80
2017-12-05T01:34:54.262Z,3.60
2017-12-05T01:37:21.847Z,3.20
2017-12-05T01:39:49.374Z,3.50
2017-12-05T01:42:17.635Z,3.20
2017-12-05T01:44:45.912Z,4.07
2017-12-05T01:47:14.167Z,3.72
2017-12-05T01:49:41.659Z,5.10
2017-12-05T01:52:09.970Z,4.17
2017-12-05T01:54:37.458Z,3.90
2017-12-05T01:57:04.974Z,4.12
2017-12-05T01:59:32.479Z,4.10
2017-12-05T02:02:00.007Z,4.30
2017-12-05T02:04:27.525Z,4.70
2017-12-05T02:06:55.804Z,4.70
2017-12-05T02:09:23.323Z,5.43
2017-12-05T02:11:50.844Z,4.60
2017-12-05T02:14:18.519Z,5.07
2017-12-05T02:16:46.041Z,5.53
2017-12-05T02:19:13.579Z,5.00
2017-12-05T02:21:41.097Z,4.70
2017-12-05T02:24:08.641Z,5.40
2017-12-05T02:26:36.138Z,6.05
2017-12-05T02:29:03.660Z,5.60
2017-12-05T02:31:31.245Z,6.10
2017-12-05T02:33:58.756Z,5.25
2017-12-05T02:36:26.278Z,6.80
2017-12-05T02:38:53.863Z,5.82
2017-12-05T02:41:21.369Z,6.90
2017-12-05T02:43:48.915Z,5.82
2017-12-05T02:46:16.425Z,7.15
2017-12-05T02:48:43.922Z,6.62
2017-12-05T02:51:12.185Z,6.60
2017-12-05T02:53:40.454Z,5.70
2017-12-05T02:56:07.967Z,5.80
2017-12-05T02:58:35.505Z,6.55
2017-12-05T03:01:03.011Z,5.35
2017-12-05T03:03:30.546Z,6.20
2017-12-05T03:05:58.063Z,5.90
2017-12-05T03:08:26.523Z,5.40
2017-12-05T03:10:54.031Z,5.80
2017-12-05T03:13:21.559Z,7.00
2017-12-05T03:15:49.851Z,6.22
2017-12-05T03:18:18.108Z,5.75
2017-12-05T03:20:45.607Z,5.10
