createdAt,value
2019-05-21T00:01:09.454Z,38.30
2019-05-21T00:03:13.482Z,39.23
2019-05-21T00:05:17.417Z,29.60
2019-05-21T00:07:21.304Z,39.30
2019-05-21T00:09:25.230Z,42.23
2019-05-21T00:11:29.125Z,41.63
2019-05-21T00:13:33.026Z,34.80
2019-05-21T00:15:36.981Z,40.70
2019-05-21T00:17:40.882Z,39.30
2019-05-21T00:19:44.805Z,39.33
2019-05-21T00:21:48.724Z,31.10
2019-05-21T00:23:52.679Z,35.97
2019-05-21T00:25:56.605Z,37.93
2019-05-21T00:28:19.865Z,40.77
2019-05-21T00:31:00.117Z,42.70
2019-05-21T00:33:40.323Z,37.83
2019-05-21T00:36:21.571Z,38.20
2019-05-21T00:39:01.670Z,40.67
2019-05-21T00:41:42.321Z,39.97
2019-05-21T00:43:54.882Z,37.10
2019-05-21T00:45:58.793Z,36.40
2019-05-21T00:48:05.662Z,43.47
2019-05-21T00:50:08.906Z,44.50
2019-05-21T00:52:12.845Z,38.87
2019-05-21T00:54:16.764Z,35.83
2019-05-21T00:56:20.664Z,40.30
2019-05-21T00:58:24.573Z,34.80
2019-05-21T01:00:28.476Z,38.47
2019-05-21T01:02:32.379Z,41.23
2019-05-21T01:04:36.326Z,47.87
2019-05-21T01:06:41.150Z,39.00
2019-05-21T01:08:45.091Z,42.47
2019-05-21T01:10:48.997Z,41.87
2019-05-21T01:12:52.902Z,44.27
2019-05-21T01:14:56.834Z,40.33
2019-05-21T01:17:01.106Z,39.80
2019-05-21T01:19:04.996Z,34.27
2019-05-21T01:21:09.144Z,42.53
2019-05-21T01:23:13.050Z,33.23
2019-05-21T01:25:16.977Z,40.63
2019-05-21T01:27:20.890Z,39.90
2019-05-21T01:29:24.837Z,32.67
2019-05-21T01:31:28.728Z,31.60
2019-05-21T01:33:32.613Z,32.97
2019-05-21T01:35:36.552Z,37.63
2019-05-21T01:37:40.472Z,30.53
2019-05-21T01:39:44.444Z,28.40
2019-05-21T01:41:48.329Z,33.80
2019-05-21T01:43:52.222Z,27.87
2019-05-21T01:46:04.039Z,33.47
2019-05-21T01:48:08.334Z,31.23
2019-05-21T01:50:12.245Z,26.57
2019-05-21T01:52:16.184Z,32.67
2019-05-21T01:54:20.085Z,32.40
2019-05-21T01:56:23.984Z,31.57
2019-05-21T01:58:27.947Z,28.00
2019-05-21T02:00:31.848Z,34.17
2019-05-21T02:02:35.883Z,32.10
2019-05-21T02:04:39.775Z,35.17
2019-05-21T02:06:44.031Z,34.90
2019-05-21T02:08:47.956Z,30.10
2019-05-21T02:10:51.863Z,30.73
2019-05-21T02:12:55.833Z,28.83
2019-05-21T02:14:59.726Z,28.17
2019-05-21T02:17:03.658Z,28.17
2019-05-21T02:19:07.576Z,30.73
2019-05-21T02:21:11.770Z,26.03
2019-05-21T02:23:15.667Z,27.73
2019-05-21T02:25:19.795Z,24.97
2019-05-21T02:27:23.704Z,22.57
2019-05-21T02:29:27.579Z,29.63
2019-05-21T02:31:31.544Z,21.67
2019-05-21T02:33:35.437Z,33.07
2019-05-21T02:35:53.519Z,29.90
2019-05-21T02:37:45.269Z,26.23
2019-05-21T02:39:49.361Z,31.00
2019-05-21T02:41:53.936Z,30.37
2019-05-21T02:43:57.906Z,23.10
2019-05-21T02:46:01.836Z,21.73
2019-05-21T02:48:06.200Z,22.53
2019-05-21T02:50:10.809Z,19.80
2019-05-21T02:52:14.886Z,23.83
2019-05-21T02:54:19.156Z,21.43
2019-05-21T02:56:23.106Z,19.87
2019-05-21T02:58:27.441Z,20.67
2019-05-21T03:00:51.242Z,19.27
2019-05-21T03:02:55.226Z,23.47
2019-05-21T03:04:59.161Z,26.13
2019-05-21T03:07:13.466Z,21.77
2019-05-21T03:09:17.658Z,19.53
2019-05-21T03:11:21.591Z,23.83
2019-05-21T03:13:25.526Z,23.83
2019-05-21T03:15:29.447Z,19.23
2019-05-21T03:17:33.344Z,18.07
2019-05-21T03:19:37.237Z,17.57
2019-05-21T03:21:41.166Z,18.67
2019-05-21T03:23:45.057Z,19.30
2019-05-21T03:25:48.998Z,14.60
2019-05-21T03:27:52.915Z,17.73
2019-05-21T03:29:56.837Z,16.10
2019-05-21T03:32:00.765Z,19.93
2019-05-21T03:34:04.690Z,14.33
2019-05-21T03:36:08.578Z,13.87
2019-05-21T03:38:12.537Z,15.77
2019-05-21T03:40:18.072Z,14.40
2019-05-21T03:42:21.953Z,17.10
2019-05-21T03:44:25.888Z,18.03
2019-05-21T03:46:29.785Z,16.13
2019-05-21T03:48:33.722Z,21.17
2019-05-21T03:50:37.625Z,16.73
2019-05-21T03:52:41.538Z,16.80
2019-05-21T03:54:45.416Z,16.27
2019-05-21T03:56:49.374Z,13.13
2019-05-21T03:58:53.253Z,15.03
2019-05-21T04:00:57.177Z,15.53
2019-05-21T04:03:01.069Z,12.60
2019-05-21T04:05:06.326Z,20.77
2019-05-21T04:07:10.193Z,18.70
2019-05-21T04:09:14.081Z,12.67
2019-05-21T04:11:18.033Z,15.50
2019-05-21T04:13:21.938Z,10.17
2019-05-21T04:15:27.402Z,13.03
2019-05-21T04:17:41.999Z,12.73
2019-05-21T04:19:47.518Z,16.50
2019-05-21T04:21:51.423Z,11.97
2019-05-21T04:23:55.372Z,12.53
2019-05-21T04:25:59.313Z,14.90
2019-05-21T04:28:03.245Z,15.73
2019-05-21T04:30:11.167Z,9.23
2019-05-21T04:32:13.889Z,15.50
2019-05-21T04:34:17.789Z,9.57
2019-05-21T04:36:21.785Z,11.43
2019-05-21T04:38:25.727Z,14.37
2019-05-21T04:40:29.658Z,11.83
2019-05-21T04:42:33.661Z,10.80
2019-05-21T04:44:37.575Z,9.70
2019-05-21T04:46:41.489Z,14.10
2019-05-21T04:48:45.384Z,11.80
2019-05-21T04:50:49.304Z,13.63
2019-05-21T04:52:53.196Z,11.67
2019-05-21T04:54:57.390Z,15.80
2019-05-21T04:57:01.332Z,12.10
2019-05-21T04:59:05.218Z,10.60
2019-05-21T05:01:09.659Z,15.40
2019-05-21T05:03:13.532Z,14.00
2019-05-21T05:05:17.459Z,8.97
2019-05-21T05:07:28.312Z,15.63
2019-05-21T05:09:27.416Z,8.20
2019-05-21T05:11:31.372Z,10.10
2019-05-21T05:13:35.316Z,14.30
2019-05-21T05:15:39.577Z,11.77
2019-05-21T05:17:48.097Z,11.53
2019-05-21T05:19:52.980Z,15.60
2019-05-21T05:21:57.281Z,12.70
2019-05-21T05:24:01.188Z,10.27
2019-05-21T05:26:06.050Z,12.23
2019-05-21T05:28:14.662Z,12.13
2019-05-21T05:30:19.757Z,10.93
2019-05-21T05:32:26.964Z,13.23
2019-05-21T05:34:31.103Z,10.00
2019-05-21T05:36:35.216Z,12.03
2019-05-21T05:38:40.481Z,14.67
2019-05-21T05:40:44.389Z,11.23
2019-05-21T05:42:48.548Z,12.60
2019-05-21T05:44:52.472Z,14.17
2019-05-21T05:46:56.588Z,13.13
2019-05-21T05:49:02.953Z,10.47
2019-05-21T05:51:08.891Z,10.67
2019-05-21T05:53:12.819Z,11.00
2019-05-21T05:55:17.637Z,9.67
2019-05-21T05:57:22.176Z,9.97
2019-05-21T05:59:26.790Z,10.03
2019-05-21T06:01:32.295Z,14.87
2019-05-21T06:03:36.568Z,9.30
2019-05-21T06:05:41.260Z,8.87
2019-05-21T06:07:58.810Z,9.77
2019-05-21T06:09:51.463Z,8.90
2019-05-21T06:11:55.441Z,9.63
2019-05-21T06:13:59.714Z,9.83
2019-05-21T06:16:03.946Z,10.63
2019-05-21T06:18:07.870Z,13.17
2019-05-21T06:20:14.278Z,10.90
2019-05-21T06:22:18.598Z,10.60
2019-05-21T06:24:22.775Z,9.97
2019-05-21T06:26:27.001Z,8.63
2019-05-21T06:28:31.189Z,9.80
2019-05-21T06:30:35.631Z,9.00
2019-05-21T06:32:39.865Z,9.50
2019-05-21T06:34:43.965Z,8.17
2019-05-21T06:36:48.010Z,7.70
2019-05-21T06:38:51.947Z,8.23
2019-05-21T06:40:55.825Z,8.67
2019-05-21T06:42:59.703Z,9.87
2019-05-21T06:45:04.273Z,8.10
2019-05-21T06:47:08.144Z,7.73
2019-05-21T06:49:12.059Z,7.40
2019-05-21T06:51:15.944Z,8.07
2019-05-21T06:53:19.833Z,8.77
2019-05-21T06:55:23.874Z,10.23
2019-05-21T06:57:27.850Z,7.20
2019-05-21T06:59:31.798Z,7.47
2019-05-21T07:01:35.719Z,6.47
2019-05-21T07:03:39.594Z,7.93
2019-05-21T07:05:57.511Z,6.80
2019-05-21T07:07:49.053Z,6.53
2019-05-21T07:09:53.049Z,6.07
2019-05-21T07:11:56.944Z,5.77
2019-05-21T07:14:00.818Z,5.93
2019-05-21T07:16:04.827Z,5.77
2019-05-21T07:18:08.769Z,5.27
2019-05-21T07:20:13.488Z,6.07
2019-05-21T07:22:17.411Z,5.60
2019-05-21T07:24:21.372Z,5.80
2019-05-21T07:26:25.404Z,6.67
2019-05-21T07:28:29.476Z,4.47
2019-05-21T07:30:33.352Z,5.33
2019-05-21T07:32:37.325Z,7.23
2019-05-21T07:34:41.301Z,4.43
2019-05-21T07:36:45.230Z,4.80
2019-05-21T07:38:54.137Z,4.90
2019-05-21T07:40:54.744Z,5.00
2019-05-21T07:42:58.813Z,5.70
2019-05-21T07:45:02.853Z,5.47
2019-05-21T07:47:06.741Z,5.20
2019-05-21T07:49:10.612Z,7.10
2019-05-21T07:51:14.537Z,5.57
2019-05-21T07:53:18.450Z,6.23
2019-05-21T07:55:22.366Z,6.97
2019-05-21T07:57:26.264Z,6.43
2019-05-21T07:59:30.142Z,5.67
2019-05-21T08:01:34.056Z,7.80
2019-05-21T08:03:37.949Z,6.63
2019-05-21T08:05:41.823Z,8.40
2019-05-21T08:07:45.754Z,7.43
2019-05-21T08:09:49.636Z,7.23
2019-05-21T08:11:53.580Z,6.97
2019-05-21T08:13:57.760Z,6.33
2019-05-21T08:16:01.681Z,6.20
2019-05-21T08:18:05.627Z,7.50
2019-05-21T08:20:11.064Z,9.17
2019-05-21T08:22:15.207Z,7.37
2019-05-21T08:24:19.089Z,8.33
2019-05-21T08:26:23.025Z,6.97
2019-05-21T08:28:26.997Z,8.57
2019-05-21T08:30:30.893Z,7.30
2019-05-21T08:32:34.771Z,6.33
2019-05-21T08:34:38.795Z,7.30
2019-05-21T08:36:42.734Z,6.90
2019-05-21T08:38:47.518Z,8.67
2019-05-21T08:40:51.828Z,7.50
2019-05-21T08:42:55.817Z,7.40
2019-05-21T08:44:59.772Z,9.77
2019-05-21T08:47:03.676Z,8.40
2019-05-21T08:49:07.592Z,7.13
2019-05-21T08:51:11.575Z,9.77
2019-05-21T08:53:15.739Z,9.57
2019-05-21T08:55:19.639Z,9.13
2019-05-21T08:57:23.608Z,9.50
2019-05-21T08:59:27.503Z,11.20
2019-05-21T09:01:31.409Z,8.17
2019-05-21T09:03:35.377Z,10.23
2019-05-21T09:05:39.259Z,11.10
2019-05-21T09:07:43.205Z,11.57
2019-05-21T09:09:50.434Z,9.77
2019-05-21T09:11:52.649Z,9.60
2019-05-21T09:13:56.613Z,12.17
2019-05-21T09:16:00.581Z,11.07
2019-05-21T09:18:04.601Z,11.80
2019-05-21T09:20:10.367Z,12.73
2019-05-21T09:22:14.247Z,11.17
2019-05-21T09:24:18.190Z,11.83
2019-05-21T09:26:22.084Z,13.43
2019-05-21T09:28:26.016Z,11.50
2019-05-21T09:30:29.918Z,11.73
2019-05-21T09:32:33.829Z,13.53
2019-05-21T09:34:48.025Z,13.67
2019-05-21T09:36:43.397Z,12.43
2019-05-21T09:38:47.293Z,10.90
2019-05-21T09:40:51.227Z,11.40
2019-05-21T09:42:55.141Z,11.07
2019-05-21T09:44:59.012Z,13.13
2019-05-21T09:47:02.959Z,10.90
2019-05-21T09:49:06.875Z,14.43
2019-05-21T09:51:19.476Z,12.30
2019-05-21T09:53:16.473Z,17.67
2019-05-21T09:55:20.628Z,16.70
2019-05-21T09:57:26.082Z,15.20
2019-05-21T09:59:33.986Z,14.97
2019-05-21T10:01:47.806Z,14.17
2019-05-21T10:03:52.383Z,13.47
2019-05-21T10:05:56.273Z,11.73
2019-05-21T10:08:00.215Z,9.53
2019-05-21T10:10:06.989Z,11.00
2019-05-21T10:12:10.893Z,9.10
2019-05-21T10:14:14.825Z,12.10
2019-05-21T10:16:18.706Z,12.67
2019-05-21T10:18:22.627Z,15.87
2019-05-21T10:20:26.536Z,13.67
2019-05-21T10:22:30.481Z,18.57
2019-05-21T10:24:34.882Z,12.80
2019-05-21T10:26:38.785Z,11.27
2019-05-21T10:28:42.748Z,13.17
2019-05-21T10:30:46.721Z,18.07
2019-05-21T10:32:50.715Z,15.93
2019-05-21T10:34:54.752Z,12.83
2019-05-21T10:36:58.675Z,13.20
2019-05-21T10:39:02.659Z,12.77
2019-05-21T10:41:06.668Z,14.10
2019-05-21T10:43:10.577Z,14.97
2019-05-21T10:45:14.605Z,15.17
2019-05-21T10:47:18.518Z,16.13
2019-05-21T10:49:22.385Z,10.50
2019-05-21T10:51:26.420Z,12.07
2019-05-21T10:53:30.319Z,11.73
2019-05-21T10:55:34.212Z,15.03
2019-05-21T10:57:38.188Z,12.57
2019-05-21T10:59:42.076Z,9.63
2019-05-21T11:01:47.536Z,12.93
2019-05-21T11:03:53.063Z,11.77
2019-05-21T11:06:09.675Z,12.57
2019-05-21T11:08:22.946Z,9.73
2019-05-21T11:10:13.892Z,11.80
2019-05-21T11:12:18.571Z,11.53
2019-05-21T11:14:23.065Z,10.47
2019-05-21T11:16:27.222Z,10.27
2019-05-21T11:18:31.778Z,10.93
2019-05-21T11:20:35.735Z,10.80
2019-05-21T11:22:39.974Z,12.43
2019-05-21T11:24:44.313Z,12.57
2019-05-21T11:26:48.262Z,13.00
2019-05-21T11:28:57.056Z,11.67
2019-05-21T11:31:02.461Z,13.80
2019-05-21T11:33:07.408Z,12.13
2019-05-21T11:35:14.124Z,10.60
2019-05-21T11:37:18.402Z,11.83
2019-05-21T11:39:23.097Z,8.73
2019-05-21T11:41:27.325Z,10.00
2019-05-21T11:43:31.492Z,11.07
2019-05-21T11:45:35.413Z,11.67
2019-05-21T11:47:39.438Z,10.13
2019-05-21T11:49:43.952Z,9.53
2019-05-21T11:51:48.476Z,10.73
2019-05-21T11:53:53.093Z,11.07
2019-05-21T11:55:56.973Z,12.27
2019-05-21T11:58:01.373Z,13.47
2019-05-21T12:00:09.065Z,12.63
2019-05-21T12:02:14.155Z,15.37
2019-05-21T12:04:18.075Z,10.87
2019-05-21T12:06:21.965Z,9.43
2019-05-21T12:08:32.533Z,10.67
2019-05-21T12:10:36.871Z,10.80
2019-05-21T12:12:41.136Z,9.70
2019-05-21T12:14:45.586Z,9.47
2019-05-21T12:16:50.167Z,10.10
2019-05-21T12:18:54.093Z,14.03
2019-05-21T12:20:58.386Z,10.00
2019-05-21T12:23:03.490Z,13.00
2019-05-21T12:25:08.240Z,13.97
2019-05-21T12:27:12.294Z,14.23
2019-05-21T12:29:18.321Z,10.57
2019-05-21T12:31:22.544Z,12.63
2019-05-21T12:33:26.518Z,11.03
2019-05-21T12:35:30.446Z,8.97
2019-05-21T12:37:34.423Z,10.13
2019-05-21T12:39:38.514Z,11.27
2019-05-21T12:41:42.405Z,11.27
2019-05-21T12:43:47.576Z,11.43
2019-05-21T12:45:51.603Z,12.97
2019-05-21T12:47:55.584Z,12.40
2019-05-21T12:49:59.633Z,12.13
2019-05-21T12:52:03.758Z,11.03
2019-05-21T12:54:07.671Z,11.53
2019-05-21T12:56:11.584Z,10.70
2019-05-21T12:58:15.512Z,12.27
2019-05-21T13:00:20.304Z,10.90
2019-05-21T13:02:24.335Z,10.60
2019-05-21T13:04:28.760Z,11.40
2019-05-21T13:06:33.218Z,13.00
2019-05-21T13:08:38.056Z,11.50
2019-05-21T13:10:42.376Z,12.77
2019-05-21T13:12:48.006Z,11.73
2019-05-21T13:14:52.208Z,12.43
2019-05-21T13:16:56.213Z,12.27
2019-05-21T13:19:00.373Z,11.23
2019-05-21T13:21:08.349Z,12.77
2019-05-21T13:23:10.973Z,12.93
2019-05-21T13:25:15.296Z,11.83
2019-05-21T13:27:19.409Z,13.90
2019-05-21T13:29:23.306Z,11.43
2019-05-21T13:31:28.029Z,13.27
2019-05-21T13:33:32.225Z,21.87
2019-05-21T13:35:36.799Z,12.33
2019-05-21T13:37:41.079Z,10.90
2019-05-21T13:39:49.845Z,14.13
2019-05-21T13:41:50.577Z,12.57
2019-05-21T13:43:54.471Z,12.30
2019-05-21T13:45:58.410Z,13.33
2019-05-21T13:48:02.393Z,11.30
2019-05-21T13:50:09.834Z,14.30
2019-05-21T13:52:13.739Z,11.47
2019-05-21T13:54:17.637Z,11.87
2019-05-21T13:56:21.573Z,12.50
2019-05-21T13:58:25.452Z,13.00
2019-05-21T14:00:30.975Z,16.13
2019-05-21T14:02:34.877Z,13.17
2019-05-21T14:04:38.881Z,13.77
2019-05-21T14:06:42.808Z,16.23
2019-05-21T14:08:46.708Z,16.20
2019-05-21T14:10:50.607Z,13.83
2019-05-21T14:12:54.687Z,15.33
2019-05-21T14:14:58.663Z,15.53
2019-05-21T14:17:02.604Z,15.20
2019-05-21T14:19:06.497Z,16.03
2019-05-21T14:21:10.398Z,15.10
2019-05-21T14:23:14.315Z,18.10
2019-05-21T14:25:18.234Z,16.47
2019-05-21T14:27:22.339Z,17.80
2019-05-21T14:29:26.221Z,15.40
2019-05-21T14:31:30.111Z,14.13
2019-05-21T14:33:34.095Z,16.83
2019-05-21T14:35:38.058Z,17.40
2019-05-21T14:37:41.992Z,18.73
2019-05-21T14:39:45.987Z,14.87
2019-05-21T14:41:49.875Z,12.97
2019-05-21T14:43:53.873Z,13.77
2019-05-21T14:45:57.768Z,15.27
2019-05-21T14:48:01.636Z,13.23
2019-05-21T14:50:07.750Z,14.80
2019-05-21T14:52:11.631Z,14.87
2019-05-21T14:54:26.137Z,13.27
2019-05-21T14:56:21.221Z,14.07
2019-05-21T14:58:25.106Z,12.80
2019-05-21T15:00:31.472Z,14.37
2019-05-21T15:02:37.133Z,13.00
2019-05-21T15:04:41.181Z,12.40
2019-05-21T15:06:45.304Z,15.07
2019-05-21T15:08:49.203Z,12.70
2019-05-21T15:10:53.152Z,14.30
2019-05-21T15:12:57.085Z,11.93
2019-05-21T15:15:01.021Z,16.47
2019-05-21T15:17:04.906Z,12.00
2019-05-21T15:19:08.814Z,12.97
2019-05-21T15:21:14.290Z,12.87
2019-05-21T15:23:18.199Z,14.17
2019-05-21T15:25:22.216Z,12.20
2019-05-21T15:27:26.130Z,12.17
2019-05-21T15:29:30.024Z,14.10
2019-05-21T15:31:33.971Z,12.13
2019-05-21T15:33:37.876Z,14.90
2019-05-21T15:35:41.772Z,12.83
2019-05-21T15:37:45.691Z,13.17
2019-05-21T15:39:49.645Z,12.07
2019-05-21T15:41:53.563Z,13.27
2019-05-21T15:43:57.465Z,13.93
2019-05-21T15:46:01.397Z,13.30
2019-05-21T15:48:05.299Z,14.47
2019-05-21T15:50:09.217Z,14.00
2019-05-21T15:52:13.121Z,14.03
2019-05-21T15:54:17.160Z,15.93
2019-05-21T15:56:21.983Z,15.57
2019-05-21T15:58:27.088Z,16.40
2019-05-21T16:00:31.191Z,17.20
2019-05-21T16:02:35.066Z,21.33
2019-05-21T16:04:39.144Z,16.43
2019-05-21T16:06:43.032Z,15.43
2019-05-21T16:08:46.987Z,15.73
2019-05-21T16:10:50.973Z,16.53
2019-05-21T16:12:54.877Z,17.97
2019-05-21T16:14:58.783Z,20.27
2019-05-21T16:17:02.755Z,20.57
2019-05-21T16:19:06.653Z,18.60
2019-05-21T16:21:10.865Z,15.93
2019-05-21T16:23:14.793Z,16.53
2019-05-21T16:25:18.802Z,20.17
2019-05-21T16:27:22.709Z,20.27
2019-05-21T16:29:26.639Z,20.43
2019-05-21T16:31:30.525Z,20.20
2019-05-21T16:33:34.477Z,19.97
2019-05-21T16:35:38.485Z,19.13
2019-05-21T16:37:42.418Z,18.40
2019-05-21T16:39:46.310Z,18.07
2019-05-21T16:41:50.248Z,18.90
2019-05-21T16:43:54.728Z,15.87
2019-05-21T16:45:58.636Z,16.87
2019-05-21T16:48:02.525Z,20.53
2019-05-21T16:50:07.483Z,17.45
2019-05-21T16:52:11.423Z,17.93
2019-05-21T16:54:15.319Z,19.70
2019-05-21T16:56:19.359Z,19.70
2019-05-21T16:58:23.240Z,21.07
2019-05-21T17:00:27.922Z,18.33
2019-05-21T17:02:31.886Z,20.43
2019-05-21T17:04:35.756Z,20.43
2019-05-21T17:06:39.689Z,22.70
2019-05-21T17:08:43.657Z,20.80
2019-05-21T17:10:47.550Z,17.57
2019-05-21T17:12:51.513Z,16.37
2019-05-21T17:14:55.439Z,21.20
2019-05-21T17:16:59.375Z,22.70
2019-05-21T17:19:03.312Z,21.47
2019-05-21T17:21:07.350Z,17.73
2019-05-21T17:23:11.239Z,19.33
2019-05-21T17:25:15.455Z,18.40
2019-05-21T17:27:19.428Z,16.93
2019-05-21T17:29:23.335Z,19.13
2019-05-21T17:31:27.231Z,19.17
2019-05-21T17:33:31.197Z,16.43
2019-05-21T17:35:35.081Z,17.40
2019-05-21T17:37:38.994Z,18.70
2019-05-21T17:39:42.908Z,19.87
2019-05-21T17:41:46.805Z,17.37
2019-05-21T17:43:50.709Z,15.30
2019-05-21T17:45:54.644Z,16.23
2019-05-21T17:47:58.551Z,17.53
2019-05-21T17:50:02.590Z,18.97
2019-05-21T17:52:06.493Z,16.63
2019-05-21T17:54:10.397Z,15.73
2019-05-21T17:56:14.534Z,16.67
2019-05-21T17:58:18.435Z,17.70
2019-05-21T18:00:24.192Z,17.00
2019-05-21T18:02:29.139Z,18.50
2019-05-21T18:04:34.025Z,16.90
2019-05-21T18:06:38.957Z,16.10
2019-05-21T18:08:43.280Z,20.63
2019-05-21T18:10:47.742Z,18.73
2019-05-21T18:12:51.957Z,20.67
2019-05-21T18:14:56.588Z,15.97
2019-05-21T18:17:00.882Z,23.37
2019-05-21T18:19:08.424Z,16.47
2019-05-21T18:21:11.209Z,20.53
2019-05-21T18:23:15.264Z,18.60
2019-05-21T18:25:19.512Z,23.30
2019-05-21T18:27:24.213Z,19.63
2019-05-21T18:29:28.159Z,19.83
2019-05-21T18:31:32.070Z,20.73
2019-05-21T18:33:35.994Z,20.33
2019-05-21T18:35:39.932Z,21.97
2019-05-21T18:37:43.807Z,20.97
2019-05-21T18:39:47.754Z,20.47
2019-05-21T18:41:51.810Z,21.43
2019-05-21T18:43:55.716Z,21.00
2019-05-21T18:45:59.680Z,20.90
2019-05-21T18:48:03.560Z,21.53
2019-05-21T18:50:09.129Z,22.77
2019-05-21T18:52:13.269Z,21.77
2019-05-21T18:54:17.588Z,20.83
2019-05-21T18:56:21.498Z,21.90
2019-05-21T18:58:25.429Z,19.73
2019-05-21T19:00:29.699Z,22.60
2019-05-21T19:02:33.678Z,21.27
2019-05-21T19:04:37.565Z,17.43
2019-05-21T19:06:41.460Z,26.63
2019-05-21T19:08:45.382Z,23.00
2019-05-21T19:10:49.385Z,24.90
2019-05-21T19:12:53.472Z,22.83
2019-05-21T19:15:01.238Z,23.53
2019-05-21T19:17:06.094Z,25.07
2019-05-21T19:19:11.249Z,24.73
2019-05-21T19:21:15.511Z,27.30
2019-05-21T19:23:19.805Z,28.57
2019-05-21T19:25:24.026Z,30.20
2019-05-21T19:27:28.197Z,27.93
2019-05-21T19:29:32.257Z,19.53
2019-05-21T19:31:36.556Z,22.00
2019-05-21T19:33:40.882Z,30.27
2019-05-21T19:35:45.010Z,25.33
2019-05-21T19:37:48.921Z,23.80
2019-05-21T19:39:52.933Z,25.33
2019-05-21T19:41:57.016Z,23.70
2019-05-21T19:44:01.213Z,26.10
2019-05-21T19:46:05.105Z,24.37
2019-05-21T19:48:10.146Z,26.27
2019-05-21T19:50:14.911Z,25.47
2019-05-21T19:52:18.840Z,24.83
2019-05-21T19:54:22.767Z,30.07
2019-05-21T19:56:26.669Z,34.93
2019-05-21T19:58:30.686Z,25.63
2019-05-21T20:00:36.367Z,27.73
2019-05-21T20:02:41.527Z,32.33
2019-05-21T20:04:46.328Z,29.30
2019-05-21T20:06:50.202Z,33.27
2019-05-21T20:08:54.133Z,26.97
2019-05-21T20:10:58.337Z,32.63
2019-05-21T20:13:02.468Z,30.77
2019-05-21T20:15:08.604Z,27.13
2019-05-21T20:17:14.248Z,34.37
2019-05-21T20:19:19.728Z,38.90
2019-05-21T20:21:24.270Z,30.37
2019-05-21T20:23:28.596Z,35.37
2019-05-21T20:25:34.115Z,35.47
2019-05-21T20:27:38.132Z,32.33
2019-05-21T20:29:42.562Z,26.00
2019-05-21T20:31:47.744Z,35.40
2019-05-21T20:33:53.216Z,35.03
2019-05-21T20:35:58.503Z,33.07
2019-05-21T20:38:03.815Z,38.93
2019-05-21T20:40:09.489Z,35.10
2019-05-21T20:42:17.751Z,35.57
2019-05-21T20:44:21.806Z,35.37
2019-05-21T20:46:28.169Z,36.53
2019-05-21T20:48:33.684Z,24.70
2019-05-21T20:50:39.366Z,27.70
2019-05-21T20:52:44.105Z,32.03
2019-05-21T20:54:50.639Z,33.60
2019-05-21T20:56:54.952Z,27.93
2019-05-21T20:58:58.889Z,26.67
2019-05-21T21:01:04.449Z,31.43
2019-05-21T21:03:10.862Z,29.40
2019-05-21T21:05:15.614Z,35.63
2019-05-21T21:07:20.308Z,29.83
2019-05-21T21:09:24.793Z,31.30
2019-05-21T21:11:29.381Z,39.20
2019-05-21T21:13:34.209Z,36.53
2019-05-21T21:15:38.706Z,29.97
2019-05-21T21:17:44.148Z,40.37
2019-05-21T21:19:48.049Z,38.57
2019-05-21T21:21:52.112Z,33.73
2019-05-21T21:23:56.727Z,31.53
2019-05-21T21:26:01.018Z,34.37
2019-05-21T21:28:05.191Z,30.27
2019-05-21T21:30:10.401Z,31.50
2019-05-21T21:32:15.618Z,32.87
2019-05-21T21:34:19.924Z,34.57
2019-05-21T21:36:24.080Z,36.50
2019-05-21T21:38:28.984Z,27.20
2019-05-21T21:40:33.186Z,25.63
2019-05-21T21:42:37.152Z,28.67
2019-05-21T21:44:41.462Z,27.57
2019-05-21T21:46:50.267Z,25.10
2019-05-21T21:48:55.279Z,29.57
2019-05-21T21:51:01.383Z,31.60
2019-05-21T21:53:05.280Z,28.43
2019-05-21T21:55:11.273Z,34.53
2019-05-21T21:57:15.518Z,30.03
2019-05-21T21:59:19.927Z,27.13
2019-05-21T22:01:34.433Z,32.07
2019-05-21T22:03:38.890Z,28.53
2019-05-21T22:05:43.123Z,31.77
2019-05-21T22:07:47.344Z,26.87
2019-05-21T22:09:51.729Z,26.33
2019-05-21T22:11:55.882Z,27.67
2019-05-21T22:14:02.823Z,34.23
2019-05-21T22:16:07.501Z,30.87
2019-05-21T22:18:12.132Z,23.50
2019-05-21T22:20:16.436Z,35.23
2019-05-21T22:22:20.536Z,33.27
2019-05-21T22:24:24.765Z,29.50
2019-05-21T22:26:29.548Z,24.10
2019-05-21T22:28:33.634Z,35.37
2019-05-21T22:30:39.319Z,32.77
2019-05-21T22:32:43.449Z,24.70
2019-05-21T22:34:47.841Z,32.57
2019-05-21T22:36:51.777Z,32.70
2019-05-21T22:38:56.069Z,29.07
2019-05-21T22:41:00.146Z,36.07
2019-05-21T22:43:05.199Z,33.07
2019-05-21T22:45:12.136Z,34.50
2019-05-21T22:47:16.848Z,34.03
2019-05-21T22:49:21.469Z,23.17
2019-05-21T22:51:25.576Z,26.80
2019-05-21T22:53:30.592Z,29.80
2019-05-21T22:55:34.580Z,27.37
2019-05-21T22:57:38.438Z,25.97
2019-05-21T22:59:42.354Z,24.83
2019-05-21T23:01:46.874Z,30.17
2019-05-21T23:03:50.862Z,26.80
2019-05-21T23:05:55.566Z,22.60
2019-05-21T23:08:00.779Z,23.17
2019-05-21T23:10:07.371Z,23.53
2019-05-21T23:12:11.443Z,23.93
2019-05-21T23:14:15.333Z,25.50
2019-05-21T23:16:19.242Z,24.00
2019-05-21T23:18:23.290Z,23.07
2019-05-21T23:20:30.053Z,22.53
2019-05-21T23:22:34.275Z,22.47
2019-05-21T23:24:38.904Z,29.17
2019-05-21T23:26:44.445Z,20.07
2019-05-21T23:28:48.851Z,25.40
2019-05-21T23:30:53.167Z,22.07
2019-05-21T23:32:58.461Z,21.63
2019-05-21T23:35:03.430Z,21.63
2019-05-21T23:37:09.655Z,24.63
2019-05-21T23:39:35.326Z,19.20
2019-05-21T23:41:46.403Z,23.37
2019-05-21T23:43:51.305Z,22.73
2019-05-21T23:45:55.237Z,22.10
2019-05-21T23:47:59.479Z,26.23
2019-05-21T23:50:05.203Z,22.27
2019-05-21T23:52:10.096Z,25.10
2019-05-21T23:54:14.075Z,25.00
2019-05-21T23:56:19.272Z,19.20
2019-05-21T23:58:23.780Z,31.00
