createdAt,value
2017-06-17T00:01:22.114Z,55.50
2017-06-17T00:03:49.547Z,55.70
2017-06-17T00:06:16.975Z,55.50
2017-06-17T00:08:45.176Z,56.30
2017-06-17T00:11:12.672Z,56.30
2017-06-17T00:13:40.089Z,56.80
2017-06-17T00:16:07.521Z,57.30
2017-06-17T00:18:35.724Z,57.90
2017-06-17T00:21:03.155Z,57.70
2017-06-17T00:23:31.377Z,57.80
2017-06-17T00:25:58.806Z,57.80
2017-06-17T00:28:26.236Z,57.70
2017-06-17T00:30:53.676Z,58.20
2017-06-17T00:33:21.109Z,58.40
2017-06-17T00:35:48.557Z,59.20
2017-06-17T00:38:15.982Z,58.90
2017-06-17T00:40:44.181Z,59.40
2017-06-17T00:43:11.621Z,59.40
2017-06-17T00:45:39.057Z,59.60
2017-06-17T00:48:07.257Z,59.80
2017-06-17T00:50:34.692Z,59.70
2017-06-17T00:53:02.882Z,60.80
2017-06-17T00:55:30.325Z,60.80
2017-06-17T00:57:58.545Z,61.70
2017-06-17T01:00:26.986Z,61.70
2017-06-17T01:02:55.180Z,62.20
2017-06-17T01:05:28.395Z,62.20
2017-06-17T01:07:55.824Z,63.00
2017-06-17T01:10:23.261Z,63.50
2017-06-17T01:12:51.456Z,64.10
2017-06-17T01:15:18.884Z,63.20
2017-06-17T01:17:46.333Z,62.90
2017-06-17T01:20:13.756Z,62.20
2017-06-17T01:22:41.189Z,63.50
2017-06-17T01:25:08.616Z,63.10
2017-06-17T01:27:36.051Z,63.20
2017-06-17T01:30:03.497Z,63.40
2017-06-17T01:32:30.928Z,64.30
2017-06-17T01:34:58.353Z,64.00
2017-06-17T01:37:25.788Z,64.40
2017-06-17T01:39:53.212Z,64.70
2017-06-17T01:42:20.665Z,65.00
2017-06-17T01:44:48.100Z,64.50
2017-06-17T01:47:15.525Z,64.80
2017-06-17T01:49:42.952Z,66.00
2017-06-17T01:52:10.396Z,65.20
2017-06-17T01:54:37.853Z,65.20
2017-06-17T01:57:05.294Z,65.90
2017-06-17T01:59:32.721Z,66.00
2017-06-17T02:02:00.156Z,66.10
2017-06-17T02:04:27.580Z,65.80
2017-06-17T02:06:55.032Z,65.90
2017-06-17T02:09:22.460Z,66.30
2017-06-17T02:11:49.949Z,66.40
2017-06-17T02:14:17.391Z,65.70
2017-06-17T02:16:44.824Z,65.30
2017-06-17T02:19:12.274Z,65.80
2017-06-17T02:21:46.266Z,65.80
2017-06-17T02:24:13.716Z,66.20
2017-06-17T02:26:41.153Z,66.30
2017-06-17T02:29:08.586Z,66.30
2017-06-17T02:31:36.017Z,66.40
2017-06-17T02:34:03.448Z,66.30
2017-06-17T02:36:31.660Z,67.50
2017-06-17T02:38:59.097Z,67.10
2017-06-17T02:41:27.293Z,67.50
2017-06-17T02:43:54.718Z,67.50
2017-06-17T02:46:22.920Z,67.70
2017-06-17T02:48:50.363Z,67.70
2017-06-17T02:51:18.557Z,68.60
2017-06-17T02:53:45.979Z,68.60
2017-06-17T02:56:14.180Z,68.60
2017-06-17T02:58:41.608Z,68.40
2017-06-17T03:01:09.833Z,68.40
2017-06-17T03:03:37.261Z,68.30
2017-06-17T03:06:04.697Z,68.50
2017-06-17T03:08:32.935Z,67.90
2017-06-17T03:11:00.345Z,67.80
2017-06-17T03:13:27.792Z,68.50
2017-06-17T03:15:55.993Z,69.00
2017-06-17T03:18:23.419Z,68.30
2017-06-17T03:20:51.624Z,68.10
2017-06-17T03:23:19.055Z,68.10
2017-06-17T03:25:47.276Z,68.10
2017-06-17T03:28:14.708Z,67.90
2017-06-17T03:30:42.139Z,68.60
2017-06-17T03:33:10.349Z,68.80
2017-06-17T03:35:37.769Z,68.80
2017-06-17T03:38:05.976Z,68.70
2017-06-17T03:40:33.408Z,68.50
2017-06-17T03:43:01.611Z,69.20
2017-06-17T03:45:29.042Z,69.10
2017-06-17T03:47:57.236Z,69.50
2017-06-17T03:50:25.020Z,69.40
2017-06-17T03:52:52.448Z,69.40
2017-06-17T03:55:19.876Z,69.60
2017-06-17T03:57:48.089Z,69.40
2017-06-17T04:00:15.517Z,69.40
2017-06-17T04:02:43.804Z,70.20
2017-06-17T04:05:11.240Z,70.20
2017-06-17T04:07:39.746Z,69.80
2017-06-17T04:10:07.190Z,70.20
2017-06-17T04:12:35.390Z,69.90
2017-06-17T04:15:02.860Z,69.70
2017-06-17T04:17:30.291Z,70.00
2017-06-17T04:19:57.727Z,69.80
2017-06-17T04:22:25.156Z,69.90
2017-06-17T04:24:52.590Z,70.20
2017-06-17T04:27:20.021Z,70.20
2017-06-17T04:29:47.480Z,70.00
2017-06-17T04:32:14.901Z,69.90
2017-06-17T04:34:42.331Z,69.60
2017-06-17T04:37:09.783Z,69.70
2017-06-17T04:39:37.227Z,69.70
2017-06-17T04:42:04.668Z,69.20
2017-06-17T04:44:32.858Z,68.60
2017-06-17T04:47:00.288Z,68.60
2017-06-17T04:49:27.738Z,68.00
2017-06-17T04:51:55.238Z,68.20
2017-06-17T04:54:22.686Z,66.90
2017-06-17T04:56:50.124Z,67.20
2017-06-17T04:59:17.562Z,66.40
2017-06-17T05:01:45.010Z,66.50
2017-06-17T05:04:12.440Z,65.80
2017-06-17T05:06:39.885Z,66.20
2017-06-17T05:09:11.480Z,64.70
2017-06-17T05:11:39.689Z,64.80
2017-06-17T05:14:07.140Z,64.80
2017-06-17T05:16:34.576Z,63.90
2017-06-17T05:19:02.777Z,61.70
2017-06-17T05:21:30.211Z,61.70
2017-06-17T05:23:58.404Z,60.00
2017-06-17T05:26:25.851Z,59.90
2017-06-17T05:28:53.282Z,60.00
2017-06-17T05:31:21.488Z,59.10
2017-06-17T05:33:48.925Z,58.50
2017-06-17T05:36:17.140Z,56.80
2017-06-17T05:38:44.571Z,56.70
2017-06-17T05:41:12.004Z,56.80
2017-06-17T05:43:40.196Z,55.80
2017-06-17T05:46:07.632Z,55.20
2017-06-17T05:48:35.071Z,55.30
2017-06-17T05:51:02.522Z,54.00
2017-06-17T05:53:29.965Z,54.00
2017-06-17T05:55:57.402Z,53.30
2017-06-17T05:58:24.837Z,53.10
2017-06-17T06:00:52.271Z,50.30
2017-06-17T06:03:19.709Z,52.00
2017-06-17T06:05:47.144Z,50.60
2017-06-17T06:08:14.568Z,50.40
2017-06-17T06:10:42.051Z,50.20
2017-06-17T06:13:09.457Z,48.30
2017-06-17T06:15:36.897Z,49.20
2017-06-17T06:18:04.337Z,48.80
2017-06-17T06:20:31.775Z,48.60
2017-06-17T06:22:59.213Z,50.00
2017-06-17T06:25:26.636Z,49.70
2017-06-17T06:27:54.084Z,50.00
2017-06-17T06:30:21.512Z,49.40
2017-06-17T06:32:48.952Z,49.00
2017-06-17T06:35:16.393Z,50.30
2017-06-17T06:37:43.821Z,49.70
2017-06-17T06:40:12.040Z,50.20
2017-06-17T06:42:39.460Z,50.20
2017-06-17T06:45:06.889Z,50.40
2017-06-17T06:47:34.325Z,50.00
2017-06-17T06:50:01.752Z,50.30
2017-06-17T06:52:29.201Z,49.70
2017-06-17T06:54:56.637Z,50.80
2017-06-17T06:57:24.068Z,49.40
2017-06-17T06:59:52.288Z,50.00
2017-06-17T07:02:19.721Z,49.60
2017-06-17T07:04:47.924Z,50.70
2017-06-17T07:07:15.352Z,51.20
2017-06-17T07:09:44.757Z,49.70
2017-06-17T07:12:14.993Z,51.40
2017-06-17T07:14:43.188Z,49.50
2017-06-17T07:17:10.640Z,49.40
2017-06-17T07:19:38.063Z,51.00
2017-06-17T07:22:05.492Z,49.00
2017-06-17T07:24:32.929Z,50.70
2017-06-17T07:27:00.360Z,50.90
2017-06-17T07:29:27.811Z,51.90
2017-06-17T07:31:56.000Z,49.70
2017-06-17T07:34:23.432Z,49.70
2017-06-17T07:36:51.628Z,49.40
2017-06-17T07:39:19.057Z,49.40
2017-06-17T07:41:46.509Z,49.20
2017-06-17T07:44:13.928Z,49.00
2017-06-17T07:46:41.361Z,49.70
2017-06-17T07:49:08.797Z,50.00
2017-06-17T07:51:36.226Z,50.40
2017-06-17T07:54:03.716Z,49.70
2017-06-17T07:56:31.148Z,49.50
2017-06-17T07:58:58.581Z,50.10
2017-06-17T08:01:26.016Z,48.50
2017-06-17T08:03:53.445Z,50.10
2017-06-17T08:06:20.885Z,49.80
2017-06-17T08:08:48.311Z,49.90
2017-06-17T08:11:15.788Z,47.70
2017-06-17T08:13:43.224Z,50.00
2017-06-17T08:16:10.658Z,48.90
2017-06-17T08:18:38.097Z,49.10
2017-06-17T08:21:05.538Z,51.20
2017-06-17T08:23:32.981Z,48.70
2017-06-17T08:26:01.184Z,47.10
2017-06-17T08:28:28.621Z,47.20
2017-06-17T08:30:56.850Z,48.00
2017-06-17T08:33:24.263Z,47.90
2017-06-17T08:35:51.698Z,48.60
2017-06-17T08:38:19.116Z,49.40
2017-06-17T08:40:46.543Z,49.70
2017-06-17T08:43:13.976Z,48.60
2017-06-17T08:45:41.401Z,47.10
2017-06-17T08:48:09.800Z,50.80
2017-06-17T08:50:37.236Z,48.90
2017-06-17T08:53:04.669Z,49.10
2017-06-17T08:55:32.113Z,47.00
2017-06-17T08:57:59.536Z,49.20
2017-06-17T09:00:27.731Z,50.10
2017-06-17T09:02:55.163Z,50.10
2017-06-17T09:05:24.368Z,50.20
2017-06-17T09:07:52.563Z,49.60
2017-06-17T09:10:22.040Z,49.60
2017-06-17T09:12:50.252Z,49.90
2017-06-17T09:15:17.677Z,49.90
2017-06-17T09:17:45.873Z,49.30
2017-06-17T09:20:13.313Z,49.30
2017-06-17T09:22:41.513Z,49.10
2017-06-17T09:25:08.964Z,49.20
2017-06-17T09:27:36.398Z,49.30
2017-06-17T09:30:03.824Z,50.50
2017-06-17T09:32:31.269Z,48.80
2017-06-17T09:34:58.696Z,49.80
2017-06-17T09:37:26.146Z,51.10
2017-06-17T09:39:53.578Z,50.10
2017-06-17T09:42:21.000Z,49.60
2017-06-17T09:44:48.440Z,49.80
2017-06-17T09:47:15.874Z,50.20
2017-06-17T09:49:43.329Z,52.10
2017-06-17T09:52:10.757Z,52.40
2017-06-17T09:54:39.016Z,50.30
2017-06-17T09:57:06.452Z,50.10
2017-06-17T09:59:33.883Z,53.50
2017-06-17T10:02:01.345Z,53.40
2017-06-17T10:04:28.808Z,51.20
2017-06-17T10:06:56.236Z,51.80
2017-06-17T10:09:23.672Z,50.70
2017-06-17T10:11:51.101Z,52.20
2017-06-17T10:14:18.551Z,52.00
2017-06-17T10:16:45.991Z,53.70
2017-06-17T10:19:13.420Z,51.40
2017-06-17T10:21:40.852Z,52.40
2017-06-17T10:24:08.293Z,52.50
2017-06-17T10:26:35.736Z,51.20
2017-06-17T10:29:03.173Z,50.40
2017-06-17T10:31:30.604Z,51.00
2017-06-17T10:33:58.045Z,49.20
2017-06-17T10:36:26.258Z,49.20
2017-06-17T10:38:53.704Z,49.10
2017-06-17T10:41:21.144Z,49.30
2017-06-17T10:43:48.590Z,49.40
2017-06-17T10:46:16.017Z,49.90
2017-06-17T10:48:45.449Z,47.20
2017-06-17T10:51:12.897Z,45.90
2017-06-17T10:53:40.329Z,47.00
2017-06-17T10:56:07.754Z,49.30
2017-06-17T10:58:35.189Z,45.90
2017-06-17T11:01:02.619Z,48.70
2017-06-17T11:03:30.060Z,46.90
2017-06-17T11:05:57.488Z,45.00
2017-06-17T11:08:24.908Z,48.00
2017-06-17T11:10:52.336Z,48.40
2017-06-17T11:13:19.770Z,48.30
2017-06-17T11:15:47.215Z,48.70
2017-06-17T11:18:14.636Z,46.10
2017-06-17T11:20:42.064Z,48.20
2017-06-17T11:23:09.516Z,49.00
2017-06-17T11:25:36.953Z,48.10
2017-06-17T11:28:04.388Z,48.60
2017-06-17T11:30:31.819Z,48.20
2017-06-17T11:32:59.244Z,46.20
2017-06-17T11:35:26.681Z,46.50
2017-06-17T11:37:54.112Z,46.40
2017-06-17T11:40:21.561Z,47.90
2017-06-17T11:42:48.988Z,46.30
2017-06-17T11:45:16.421Z,49.00
2017-06-17T11:47:43.859Z,49.90
2017-06-17T11:50:11.295Z,49.80
2017-06-17T11:52:38.725Z,49.60
2017-06-17T11:55:08.025Z,51.90
2017-06-17T11:57:36.245Z,50.50
2017-06-17T12:00:03.691Z,50.40
2017-06-17T12:02:31.120Z,50.60
2017-06-17T12:04:59.323Z,47.90
2017-06-17T12:07:29.909Z,47.80
2017-06-17T12:09:58.117Z,48.50
2017-06-17T12:12:25.540Z,48.40
2017-06-17T12:14:53.736Z,49.10
2017-06-17T12:17:21.189Z,49.10
2017-06-17T12:19:51.504Z,51.70
2017-06-17T12:22:19.692Z,51.40
2017-06-17T12:24:47.124Z,51.40
2017-06-17T12:27:15.320Z,51.40
2017-06-17T12:29:42.753Z,51.50
2017-06-17T12:32:10.248Z,51.30
2017-06-17T12:34:37.681Z,52.30
2017-06-17T12:37:05.881Z,51.80
2017-06-17T12:39:33.308Z,51.80
2017-06-17T12:42:01.506Z,52.50
2017-06-17T12:44:29.976Z,51.80
2017-06-17T12:46:57.404Z,52.50
2017-06-17T12:49:24.836Z,52.70
2017-06-17T12:51:52.273Z,52.90
2017-06-17T12:54:19.779Z,52.70
2017-06-17T12:56:47.256Z,52.90
2017-06-17T12:59:15.453Z,51.30
2017-06-17T13:01:42.989Z,51.30
2017-06-17T13:04:11.196Z,51.70
2017-06-17T13:06:38.616Z,51.60
2017-06-17T13:09:07.932Z,54.00
2017-06-17T13:11:35.366Z,53.90
2017-06-17T13:14:03.649Z,54.60
2017-06-17T13:16:31.844Z,54.10
2017-06-17T13:18:59.268Z,54.10
2017-06-17T13:21:26.696Z,52.60
2017-06-17T13:23:54.136Z,53.50
2017-06-17T13:26:21.569Z,54.20
2017-06-17T13:28:48.992Z,52.50
2017-06-17T13:31:16.420Z,53.90
2017-06-17T13:33:43.865Z,54.00
2017-06-17T13:36:11.290Z,54.50
2017-06-17T13:38:38.731Z,54.10
2017-06-17T13:41:06.159Z,53.70
2017-06-17T13:43:33.599Z,54.30
2017-06-17T13:46:01.028Z,53.50
2017-06-17T13:48:28.461Z,53.00
2017-06-17T13:50:55.899Z,52.40
2017-06-17T13:53:23.329Z,53.20
2017-06-17T13:55:50.757Z,54.00
2017-06-17T13:58:18.188Z,55.40
2017-06-17T14:00:45.616Z,54.90
2017-06-17T14:03:13.058Z,56.10
2017-06-17T14:05:40.501Z,54.80
2017-06-17T14:08:07.938Z,55.90
2017-06-17T14:10:35.369Z,54.70
2017-06-17T14:13:03.565Z,56.40
2017-06-17T14:15:31.001Z,56.40
2017-06-17T14:17:59.195Z,58.00
2017-06-17T14:20:26.620Z,57.40
2017-06-17T14:22:54.059Z,54.90
2017-06-17T14:25:21.486Z,53.90
2017-06-17T14:27:48.924Z,53.50
2017-06-17T14:30:16.352Z,54.80
2017-06-17T14:32:44.544Z,54.60
2017-06-17T14:35:11.993Z,54.60
2017-06-17T14:37:39.426Z,53.50
2017-06-17T14:40:06.909Z,55.30
2017-06-17T14:42:34.331Z,55.20
2017-06-17T14:45:01.764Z,56.30
2017-06-17T14:47:29.207Z,56.70
2017-06-17T14:49:56.636Z,56.20
2017-06-17T14:52:24.080Z,56.30
2017-06-17T14:54:52.272Z,55.50
2017-06-17T14:57:19.711Z,55.00
2017-06-17T14:59:47.148Z,55.70
2017-06-17T15:02:14.609Z,56.30
2017-06-17T15:04:42.036Z,56.40
2017-06-17T15:07:09.542Z,57.30
2017-06-17T15:09:37.749Z,56.60
2017-06-17T15:12:05.181Z,56.60
2017-06-17T15:14:32.624Z,56.50
2017-06-17T15:17:00.051Z,56.70
2017-06-17T15:19:27.498Z,56.70
2017-06-17T15:21:54.940Z,56.30
2017-06-17T15:24:22.366Z,55.90
2017-06-17T15:26:49.819Z,55.60
2017-06-17T15:29:17.244Z,55.90
2017-06-17T15:31:44.671Z,55.70
2017-06-17T15:34:12.101Z,56.90
2017-06-17T15:36:39.532Z,56.80
2017-06-17T15:39:06.973Z,55.90
2017-06-17T15:41:34.409Z,56.40
2017-06-17T15:44:01.873Z,56.60
2017-06-17T15:46:29.310Z,55.80
2017-06-17T15:48:56.743Z,55.70
2017-06-17T15:51:24.177Z,55.70
2017-06-17T15:53:51.610Z,55.20
2017-06-17T15:56:19.070Z,55.70
2017-06-17T15:58:46.500Z,56.10
2017-06-17T16:01:13.931Z,55.50
2017-06-17T16:03:41.372Z,55.50
2017-06-17T16:06:08.796Z,55.80
2017-06-17T16:08:36.229Z,55.80
2017-06-17T16:11:03.656Z,56.40
2017-06-17T16:13:31.103Z,55.10
2017-06-17T16:15:58.532Z,56.40
2017-06-17T16:18:25.965Z,55.30
2017-06-17T16:20:53.392Z,55.80
2017-06-17T16:23:20.844Z,55.70
2017-06-17T16:25:48.281Z,56.90
2017-06-17T16:28:15.712Z,56.50
2017-06-17T16:30:43.157Z,55.60
2017-06-17T16:33:10.586Z,56.40
2017-06-17T16:35:38.042Z,55.60
2017-06-17T16:38:06.491Z,55.70
2017-06-17T16:40:33.930Z,56.00
2017-06-17T16:43:02.132Z,56.50
2017-06-17T16:45:30.592Z,56.70
2017-06-17T16:48:00.825Z,56.60
2017-06-17T16:50:29.016Z,55.90
2017-06-17T16:52:56.465Z,55.90
2017-06-17T16:55:23.892Z,57.50
2017-06-17T16:57:51.325Z,56.20
2017-06-17T17:00:18.765Z,56.80
2017-06-17T17:02:46.202Z,56.80
2017-06-17T17:05:13.645Z,56.30
2017-06-17T17:07:41.083Z,56.30
2017-06-17T17:10:09.310Z,56.80
2017-06-17T17:12:36.740Z,56.70
2017-06-17T17:15:04.187Z,57.40
2017-06-17T17:17:31.608Z,57.50
2017-06-17T17:19:59.140Z,56.90
2017-06-17T17:22:26.576Z,55.70
2017-06-17T17:24:54.012Z,56.60
2017-06-17T17:27:21.464Z,57.00
2017-06-17T17:29:49.676Z,56.30
2017-06-17T17:32:17.121Z,56.30
2017-06-17T17:34:44.568Z,56.40
2017-06-17T17:37:11.996Z,55.90
2017-06-17T17:39:40.212Z,56.50
2017-06-17T17:42:07.648Z,56.50
2017-06-17T17:44:35.103Z,55.80
2017-06-17T17:47:02.529Z,56.50
2017-06-17T17:49:29.969Z,55.90
2017-06-17T17:51:57.404Z,56.10
2017-06-17T17:54:24.841Z,55.90
2017-06-17T17:56:52.291Z,56.60
2017-06-17T17:59:19.713Z,56.20
2017-06-17T18:01:47.160Z,56.10
2017-06-17T18:04:14.645Z,55.80
2017-06-17T18:06:42.849Z,57.20
2017-06-17T18:09:10.284Z,57.20
2017-06-17T18:11:38.480Z,56.60
2017-06-17T18:14:05.924Z,56.50
2017-06-17T18:16:33.358Z,56.80
2017-06-17T18:19:00.805Z,56.70
2017-06-17T18:21:28.244Z,56.80
2017-06-17T18:23:55.681Z,56.80
2017-06-17T18:26:30.209Z,56.80
2017-06-17T18:28:57.657Z,57.60
2017-06-17T18:31:25.128Z,57.20
2017-06-17T18:33:52.556Z,57.10
2017-06-17T18:36:19.984Z,57.30
2017-06-17T18:38:50.212Z,58.20
2017-06-17T18:41:18.413Z,58.00
2017-06-17T18:43:45.852Z,58.00
2017-06-17T18:46:15.945Z,61.20
2017-06-17T18:48:44.380Z,60.50
2017-06-17T18:51:11.820Z,60.50
2017-06-17T18:53:39.252Z,59.90
2017-06-17T18:56:06.696Z,61.10
2017-06-17T18:58:34.901Z,61.10
2017-06-17T19:01:02.347Z,60.70
2017-06-17T19:03:30.624Z,61.00
2017-06-17T19:05:58.057Z,60.90
2017-06-17T19:08:26.132Z,60.70
2017-06-17T19:10:53.561Z,61.70
2017-06-17T19:13:21.328Z,60.20
2017-06-17T19:15:48.791Z,61.30
2017-06-17T19:18:16.229Z,61.60
2017-06-17T19:20:43.665Z,62.50
2017-06-17T19:23:11.101Z,62.80
2017-06-17T19:25:38.549Z,61.90
2017-06-17T19:28:06.760Z,62.70
2017-06-17T19:30:34.198Z,62.70
2017-06-17T19:33:01.647Z,60.70
2017-06-17T19:35:30.069Z,61.50
2017-06-17T19:37:57.499Z,60.90
2017-06-17T19:40:24.941Z,62.80
2017-06-17T19:42:52.383Z,60.90
2017-06-17T19:45:19.824Z,62.40
2017-06-17T19:47:47.261Z,62.40
2017-06-17T19:50:14.701Z,61.50
2017-06-17T19:52:42.145Z,62.60
2017-06-17T19:55:09.580Z,62.80
2017-06-17T19:57:37.016Z,61.70
2017-06-17T20:00:04.445Z,61.30
2017-06-17T20:02:31.886Z,62.60
2017-06-17T20:05:00.363Z,62.70
2017-06-17T20:07:27.829Z,64.00
2017-06-17T20:09:55.265Z,63.00
2017-06-17T20:12:22.703Z,63.80
2017-06-17T20:14:51.181Z,63.90
2017-06-17T20:17:18.617Z,63.80
2017-06-17T20:19:46.070Z,64.30
2017-06-17T20:22:19.256Z,63.60
2017-06-17T20:24:46.706Z,63.40
2017-06-17T20:27:14.144Z,66.50
2017-06-17T20:29:41.639Z,67.50
2017-06-17T20:32:09.120Z,66.90
2017-06-17T20:34:36.573Z,66.10
2017-06-17T20:37:04.136Z,64.10
2017-06-17T20:39:32.324Z,63.60
2017-06-17T20:41:59.768Z,63.60
2017-06-17T20:44:27.215Z,64.20
2017-06-17T20:46:55.405Z,66.20
2017-06-17T20:49:22.868Z,66.10
2017-06-17T20:51:50.325Z,67.10
2017-06-17T20:54:18.512Z,64.60
2017-06-17T20:56:45.960Z,64.50
2017-06-17T20:59:13.488Z,64.80
2017-06-17T21:01:41.709Z,65.80
2017-06-17T21:04:09.140Z,65.80
2017-06-17T21:06:36.569Z,66.70
2017-06-17T21:09:04.043Z,66.90
2017-06-17T21:11:31.472Z,67.70
2017-06-17T21:13:58.920Z,67.40
2017-06-17T21:16:26.379Z,66.10
2017-06-17T21:18:53.840Z,65.50
2017-06-17T21:21:21.271Z,66.20
2017-06-17T21:23:48.707Z,67.00
2017-06-17T21:26:16.152Z,68.40
2017-06-17T21:28:43.580Z,68.10
2017-06-17T21:31:11.021Z,68.00
2017-06-17T21:34:16.352Z,67.80
2017-06-17T21:36:43.797Z,68.10
2017-06-17T21:39:11.243Z,68.50
2017-06-17T21:41:38.664Z,68.00
2017-06-17T21:44:06.868Z,68.40
2017-06-17T21:46:34.318Z,68.30
2017-06-17T21:49:01.779Z,68.20
2017-06-17T21:51:29.204Z,68.50
2017-06-17T21:53:57.417Z,68.40
2017-06-17T21:56:24.857Z,68.40
2017-06-17T21:58:52.301Z,68.50
2017-06-17T22:01:20.528Z,69.90
2017-06-17T22:03:47.968Z,69.80
2017-06-17T22:06:15.434Z,69.80
2017-06-17T22:08:42.860Z,69.80
2017-06-17T22:11:10.305Z,69.00
2017-06-17T22:13:38.513Z,67.50
2017-06-17T22:16:05.944Z,67.50
2017-06-17T22:18:33.412Z,68.90
2017-06-17T22:21:00.844Z,68.50
2017-06-17T22:23:29.040Z,69.30
2017-06-17T22:25:56.476Z,69.20
2017-06-17T22:28:24.684Z,69.10
2017-06-17T22:30:52.134Z,69.10
2017-06-17T22:33:19.569Z,68.40
2017-06-17T22:35:47.782Z,69.40
2017-06-17T22:38:15.220Z,69.20
2017-06-17T22:40:42.651Z,69.40
2017-06-17T22:43:10.088Z,69.50
2017-06-17T22:45:37.526Z,69.50
2017-06-17T22:48:04.966Z,69.80
2017-06-17T22:50:32.396Z,70.50
2017-06-17T22:52:59.828Z,70.50
2017-06-17T22:55:28.037Z,70.30
2017-06-17T22:57:55.473Z,70.20
2017-06-17T23:00:23.693Z,70.60
2017-06-17T23:02:51.125Z,70.60
2017-06-17T23:05:23.277Z,70.60
2017-06-17T23:07:50.709Z,69.30
2017-06-17T23:10:18.148Z,70.00
2017-06-17T23:12:45.593Z,70.20
2017-06-17T23:15:13.033Z,71.30
2017-06-17T23:17:40.468Z,70.80
2017-06-17T23:20:07.905Z,70.40
2017-06-17T23:22:36.120Z,70.50
2017-06-17T23:25:03.561Z,70.30
2017-06-17T23:27:30.996Z,70.60
2017-06-17T23:29:58.440Z,70.80
2017-06-17T23:32:25.878Z,71.30
2017-06-17T23:34:53.325Z,71.70
2017-06-17T23:37:20.761Z,72.10
2017-06-17T23:39:48.212Z,71.50
2017-06-17T23:42:15.636Z,70.00
2017-06-17T23:44:43.360Z,70.20
2017-06-17T23:47:10.792Z,71.30
2017-06-17T23:49:38.233Z,70.40
2017-06-17T23:52:05.673Z,69.80
2017-06-17T23:54:33.885Z,70.20
2017-06-17T23:57:01.333Z,70.20
2017-06-17T23:59:28.767Z,70.40
