createdAt,value
2018-06-22T00:00:25.500Z,48.33
2018-06-22T00:01:25.314Z,48.46
2018-06-22T00:02:25.271Z,48.39
2018-06-22T00:03:25.484Z,48.42
2018-06-22T00:04:25.399Z,48.45
2018-06-22T00:05:25.694Z,48.46
2018-06-22T00:06:25.441Z,48.35
2018-06-22T00:07:25.506Z,48.61
2018-06-22T00:08:25.404Z,48.33
2018-06-22T00:09:25.651Z,48.48
2018-06-22T00:10:25.445Z,48.36
2018-06-22T00:11:25.286Z,48.5
2018-06-22T00:12:25.599Z,48.38
2018-06-22T00:13:25.476Z,48.43
2018-06-22T00:14:25.413Z,48.48
2018-06-22T00:15:25.455Z,48.47
2018-06-22T00:16:25.522Z,48.47
2018-06-22T00:17:25.404Z,48.53
2018-06-22T00:18:25.471Z,48.62
2018-06-22T00:19:25.370Z,48.49
2018-06-22T00:20:25.337Z,48.55
2018-06-22T00:21:25.610Z,48.6
2018-06-22T00:22:25.269Z,48.51
2018-06-22T00:23:25.442Z,48.56
2018-06-22T00:24:25.419Z,48.61
2018-06-22T00:25:25.337Z,48.52
2018-06-22T00:26:25.276Z,48.47
2018-06-22T00:27:25.461Z,48.67
2018-06-22T00:28:25.535Z,48.72
2018-06-22T00:29:25.238Z,48.43
2018-06-22T00:30:25.556Z,48.56
2018-06-22T00:31:25.318Z,48.61
2018-06-22T00:32:25.305Z,48.63
2018-06-22T00:33:25.715Z,48.46
2018-06-22T00:34:25.336Z,48.64
2018-06-22T00:35:25.338Z,48.63
2018-06-22T00:36:25.421Z,48.6
2018-06-22T00:37:25.310Z,48.67
2018-06-22T00:38:25.295Z,48.77
2018-06-22T00:39:25.459Z,48.67
2018-06-22T00:40:25.474Z,48.71
2018-06-22T00:41:25.259Z,48.76
2018-06-22T00:42:25.332Z,48.66
2018-06-22T00:43:25.337Z,48.72
2018-06-22T00:44:25.643Z,48.69
2018-06-22T00:45:25.333Z,48.77
2018-06-22T00:46:25.497Z,48.7
2018-06-22T00:47:25.369Z,48.74
2018-06-22T00:48:25.228Z,48.7
2018-06-22T00:49:25.248Z,48.83
2018-06-22T00:50:25.489Z,48.73
2018-06-22T00:51:25.728Z,48.89
2018-06-22T00:52:25.475Z,48.89
2018-06-22T00:53:25.281Z,48.74
2018-06-22T00:54:25.501Z,48.78
2018-06-22T00:55:25.456Z,48.65
2018-06-22T00:56:25.271Z,48.89
2018-06-22T00:57:25.420Z,48.68
2018-06-22T00:58:25.230Z,48.95
2018-06-22T00:59:25.357Z,48.66
2018-06-22T01:00:25.326Z,48.63
2018-06-22T01:01:25.532Z,49.06
2018-06-22T01:02:25.405Z,48.82
2018-06-22T01:03:25.453Z,48.8
2018-06-22T01:04:25.346Z,48.77
2018-06-22T01:05:25.427Z,48.89
2018-06-22T01:06:25.572Z,48.99
2018-06-22T01:07:25.262Z,49.01
2018-06-22T01:08:25.445Z,48.91
2018-06-22T01:09:25.504Z,48.99
2018-06-22T01:10:25.408Z,48.73
2018-06-22T01:11:25.280Z,48.75
2018-06-22T01:12:25.527Z,48.82
2018-06-22T01:13:25.366Z,48.9
2018-06-22T01:14:25.231Z,48.75
2018-06-22T01:15:25.401Z,48.82
2018-06-22T01:16:25.554Z,48.86
2018-06-22T01:17:25.466Z,48.85
2018-06-22T01:18:25.659Z,49.02
2018-06-22T01:19:25.625Z,48.89
2018-06-22T01:20:25.429Z,48.98
2018-06-22T01:21:25.527Z,48.91
2018-06-22T01:22:25.442Z,48.91
2018-06-22T01:23:25.386Z,48.95
2018-06-22T01:24:25.630Z,48.96
2018-06-22T01:25:25.310Z,49.11
2018-06-22T01:26:25.502Z,48.91
2018-06-22T01:27:25.429Z,48.86
2018-06-22T01:28:25.305Z,49.14
2018-06-22T01:29:25.459Z,48.9
2018-06-22T01:30:25.528Z,48.88
2018-06-22T01:31:25.424Z,48.97
2018-06-22T01:32:25.320Z,48.97
2018-06-22T01:33:25.519Z,49.03
2018-06-22T01:34:25.342Z,49.16
2018-06-22T01:35:25.349Z,49.05
2018-06-22T01:36:25.304Z,49.12
2018-06-22T01:37:25.517Z,48.9
2018-06-22T01:38:25.239Z,48.92
2018-06-22T01:39:25.516Z,49.1
2018-06-22T01:40:25.423Z,49.08
2018-06-22T01:41:25.543Z,48.96
2018-06-22T01:42:25.448Z,49.22
2018-06-22T01:43:25.471Z,48.94
2018-06-22T01:44:25.508Z,49.18
2018-06-22T01:45:25.473Z,48.9
2018-06-22T01:46:25.378Z,49.07
2018-06-22T01:47:25.306Z,48.91
2018-06-22T01:48:25.586Z,49.11
2018-06-22T01:49:25.442Z,49.01
2018-06-22T01:50:25.452Z,49.2
2018-06-22T01:51:25.422Z,49.12
2018-06-22T01:52:25.415Z,49.05
2018-06-22T01:53:25.402Z,49.15
2018-06-22T01:54:25.499Z,49.11
2018-06-22T01:55:25.297Z,49.06
2018-06-22T01:56:25.293Z,49.13
2018-06-22T01:57:25.369Z,49.27
2018-06-22T01:58:25.367Z,49.16
2018-06-22T01:59:25.463Z,48.94
2018-06-22T02:00:25.378Z,49.08
2018-06-22T02:01:25.473Z,49.18
2018-06-22T02:02:25.458Z,49.16
2018-06-22T02:03:25.625Z,49.3
2018-06-22T02:04:25.230Z,49.18
2018-06-22T02:05:25.265Z,49.15
2018-06-22T02:06:25.384Z,49.19
2018-06-22T02:07:25.259Z,49.09
2018-06-22T02:08:25.300Z,49.25
2018-06-22T02:09:25.274Z,49.05
2018-06-22T02:10:25.437Z,49.25
2018-06-22T02:11:25.377Z,49.23
2018-06-22T02:12:25.287Z,49.03
2018-06-22T02:13:25.427Z,49.12
2018-06-22T02:14:25.218Z,49.36
2018-06-22T02:15:25.413Z,49.25
2018-06-22T02:16:25.418Z,49.4
2018-06-22T02:17:25.621Z,49.1
2018-06-22T02:18:25.465Z,49.2
2018-06-22T02:19:25.331Z,49
2018-06-22T02:20:25.336Z,49.07
2018-06-22T02:21:25.275Z,49.35
2018-06-22T02:22:25.332Z,49.26
2018-06-22T02:23:25.260Z,49.3
2018-06-22T02:24:25.485Z,49.26
2018-06-22T02:25:25.406Z,49.34
2018-06-22T02:26:25.240Z,49.38
2018-06-22T02:27:25.304Z,49.15
2018-06-22T02:28:25.309Z,49.28
2018-06-22T02:29:25.324Z,49.4
2018-06-22T02:30:25.557Z,49.3
2018-06-22T02:31:25.524Z,49.38
2018-06-22T02:32:25.363Z,49.46
2018-06-22T02:33:25.362Z,49.24
2018-06-22T02:34:25.458Z,49.29
2018-06-22T02:35:25.511Z,49.31
2018-06-22T02:36:25.674Z,49.28
2018-06-22T02:37:25.271Z,49.19
2018-06-22T02:38:25.291Z,49.22
2018-06-22T02:39:25.424Z,49.28
2018-06-22T02:40:25.295Z,49.39
2018-06-22T02:41:25.223Z,49.34
2018-06-22T02:42:25.605Z,49.38
2018-06-22T02:43:25.206Z,49.39
2018-06-22T02:44:25.239Z,49.17
2018-06-22T02:45:25.555Z,49.4
2018-06-22T02:46:25.312Z,49.38
2018-06-22T02:47:25.606Z,49.22
2018-06-22T02:48:25.355Z,49.53
2018-06-22T02:49:25.360Z,49.29
2018-06-22T02:50:25.303Z,49.21
2018-06-22T02:51:25.393Z,49.42
2018-06-22T02:52:25.236Z,49.43
2018-06-22T02:53:25.303Z,49.21
2018-06-22T02:54:25.421Z,49.51
2018-06-22T02:55:25.507Z,49.42
2018-06-22T02:56:25.229Z,49.35
2018-06-22T02:57:25.386Z,49.39
2018-06-22T02:58:25.417Z,49.5
2018-06-22T02:59:25.176Z,49.43
2018-06-22T03:00:25.350Z,49.45
2018-06-22T03:01:25.263Z,49.49
2018-06-22T03:02:25.527Z,49.46
2018-06-22T03:03:25.413Z,49.41
2018-06-22T03:04:25.472Z,49.42
2018-06-22T03:05:25.260Z,49.51
2018-06-22T03:06:25.282Z,49.45
2018-06-22T03:07:25.581Z,49.54
2018-06-22T03:08:25.430Z,49.35
2018-06-22T03:09:25.407Z,49.3
2018-06-22T03:10:25.258Z,49.43
2018-06-22T03:11:25.315Z,49.46
2018-06-22T03:12:25.479Z,49.48
2018-06-22T03:13:25.564Z,49.48
2018-06-22T03:14:25.381Z,49.53
2018-06-22T03:15:25.351Z,49.43
2018-06-22T03:16:25.296Z,49.42
2018-06-22T03:17:25.303Z,49.48
2018-06-22T03:18:25.283Z,49.44
2018-06-22T03:19:55.742Z,49.57
2018-06-22T03:20:55.781Z,49.45
2018-06-22T03:21:55.669Z,49.36
2018-06-22T03:22:55.749Z,49.35
2018-06-22T03:23:55.591Z,49.43
2018-06-22T03:24:55.898Z,49.51
2018-06-22T03:25:55.743Z,49.52
2018-06-22T03:26:55.820Z,49.53
2018-06-22T03:27:55.869Z,49.48
2018-06-22T03:28:55.649Z,49.48
2018-06-22T03:29:55.739Z,49.52
2018-06-22T03:30:56.030Z,49.38
2018-06-22T03:31:55.868Z,49.44
2018-06-22T03:32:55.859Z,49.38
2018-06-22T03:33:55.607Z,49.65
2018-06-22T03:34:55.726Z,49.43
2018-06-22T03:35:55.725Z,49.58
2018-06-22T03:36:55.745Z,49.52
2018-06-22T03:37:55.854Z,49.45
2018-06-22T03:38:55.960Z,49.49
2018-06-22T03:39:55.718Z,49.49
2018-06-22T03:40:55.843Z,49.51
2018-06-22T03:41:55.787Z,49.6
2018-06-22T03:42:55.622Z,49.51
2018-06-22T03:43:55.668Z,49.56
2018-06-22T03:44:55.811Z,49.5
2018-06-22T03:45:55.868Z,49.57
2018-06-22T03:46:55.848Z,49.56
2018-06-22T03:47:55.976Z,49.76
2018-06-22T03:48:55.666Z,49.42
2018-06-22T03:49:55.718Z,49.51
2018-06-22T03:50:55.791Z,49.59
2018-06-22T03:51:55.768Z,49.52
2018-06-22T03:52:55.959Z,49.56
2018-06-22T03:53:55.882Z,49.54
2018-06-22T03:54:55.886Z,49.63
2018-06-22T03:55:55.659Z,49.6
2018-06-22T03:56:55.884Z,49.6
2018-06-22T03:57:55.725Z,49.59
2018-06-22T03:58:55.732Z,49.64
2018-06-22T03:59:55.829Z,49.74
2018-06-22T04:00:55.848Z,49.66
2018-06-22T04:01:55.873Z,49.67
2018-06-22T04:02:55.857Z,49.69
2018-06-22T04:03:55.753Z,49.62
2018-06-22T04:04:55.621Z,49.64
2018-06-22T04:05:55.765Z,49.48
2018-06-22T04:06:55.626Z,49.68
2018-06-22T04:07:55.732Z,49.55
2018-06-22T04:08:55.725Z,49.55
2018-06-22T04:09:55.872Z,43.37
2018-06-22T04:10:55.912Z,43.43
2018-06-22T04:11:55.884Z,43.76
2018-06-22T04:12:55.724Z,43.57
2018-06-22T04:13:55.790Z,43.39
2018-06-22T04:14:55.721Z,42.6
2018-06-22T04:15:55.880Z,42.66
2018-06-22T04:16:55.823Z,42.56
2018-06-22T04:17:55.579Z,42.14
2018-06-22T04:18:55.689Z,42.28
2018-06-22T04:19:55.811Z,42.29
2018-06-22T04:20:55.793Z,42.08
2018-06-22T04:21:55.853Z,42.24
2018-06-22T04:22:55.768Z,42.19
2018-06-22T04:23:55.849Z,42.17
2018-06-22T04:24:56.208Z,41.82
2018-06-22T04:25:55.893Z,41.82
2018-06-22T04:26:55.678Z,41.74
2018-06-22T04:27:55.874Z,41.71
2018-06-22T04:28:55.895Z,41.56
2018-06-22T04:29:55.957Z,41.54
2018-06-22T04:30:55.636Z,41.23
2018-06-22T04:31:55.774Z,41.23
2018-06-22T04:32:55.719Z,41.35
2018-06-22T04:33:55.782Z,41.32
2018-06-22T04:34:55.713Z,41.25
2018-06-22T04:35:55.626Z,41.4
2018-06-22T04:36:55.842Z,41.21
2018-06-22T04:37:55.888Z,41.14
2018-06-22T04:38:55.622Z,40.99
2018-06-22T04:39:55.744Z,40.94
2018-06-22T04:40:55.694Z,40.84
2018-06-22T04:41:55.765Z,41.27
2018-06-22T04:42:55.988Z,40.78
2018-06-22T04:43:55.819Z,40.89
2018-06-22T04:44:55.626Z,40.97
2018-06-22T04:45:55.736Z,40.96
2018-06-22T04:46:55.722Z,40.8
2018-06-22T04:47:55.901Z,40.74
2018-06-22T04:48:55.841Z,40.77
2018-06-22T04:49:55.599Z,40.75
2018-06-22T04:50:55.922Z,40.85
2018-06-22T04:51:55.863Z,40.98
2018-06-22T04:52:55.804Z,40.77
2018-06-22T04:53:55.706Z,41.02
2018-06-22T04:54:55.746Z,41.03
2018-06-22T04:55:55.816Z,40.85
2018-06-22T04:56:55.688Z,40.92
2018-06-22T04:57:55.725Z,41.1
2018-06-22T04:58:55.912Z,40.94
2018-06-22T04:59:55.642Z,40.92
2018-06-22T05:00:55.732Z,40.77
2018-06-22T05:01:55.828Z,40.5
2018-06-22T05:02:55.763Z,40.75
2018-06-22T05:03:55.659Z,40.67
2018-06-22T05:04:55.725Z,40.34
2018-06-22T05:05:55.693Z,40.29
2018-06-22T05:06:55.842Z,40.39
2018-06-22T05:07:55.660Z,40.21
2018-06-22T05:08:55.740Z,40.44
2018-06-22T05:09:55.650Z,40.35
2018-06-22T05:10:55.878Z,40.35
2018-06-22T05:11:55.636Z,40.18
2018-06-22T05:12:55.780Z,40.33
2018-06-22T05:13:55.694Z,40.3
2018-06-22T05:14:55.749Z,40.19
2018-06-22T05:15:55.755Z,40.2
2018-06-22T05:16:55.784Z,40.09
2018-06-22T05:17:55.793Z,40.08
2018-06-22T05:18:55.758Z,39.84
2018-06-22T05:19:55.959Z,39.8
2018-06-22T05:20:55.839Z,40.02
2018-06-22T05:21:55.931Z,39.96
2018-06-22T05:22:55.648Z,39.77
2018-06-22T05:23:55.806Z,39.86
2018-06-22T05:24:56.068Z,39.81
2018-06-22T05:25:55.689Z,40
2018-06-22T05:26:55.838Z,40.08
2018-06-22T05:27:55.811Z,40.11
2018-06-22T05:28:55.682Z,39.85
2018-06-22T05:29:55.742Z,40.01
2018-06-22T05:30:55.724Z,39.91
2018-06-22T05:31:55.755Z,39.9
2018-06-22T05:32:55.699Z,39.83
2018-06-22T05:33:55.639Z,39.82
2018-06-22T05:34:55.830Z,39.73
2018-06-22T05:35:56.000Z,39.52
2018-06-22T05:36:55.676Z,39.59
2018-06-22T05:37:55.760Z,39.66
2018-06-22T05:38:55.630Z,39.86
2018-06-22T05:39:55.832Z,39.56
2018-06-22T05:40:55.633Z,38.37
2018-06-22T05:41:55.625Z,38.17
2018-06-22T05:42:55.734Z,38
2018-06-22T05:43:55.703Z,38.13
2018-06-22T05:44:55.698Z,38.26
2018-06-22T05:45:55.648Z,38
2018-06-22T05:46:55.729Z,37.89
2018-06-22T05:47:55.642Z,37.79
2018-06-22T05:48:55.882Z,38.06
2018-06-22T05:49:55.648Z,37.86
2018-06-22T05:50:55.864Z,37.92
2018-06-22T05:51:55.627Z,38.38
2018-06-22T05:52:55.723Z,38.84
2018-06-22T05:53:55.770Z,39.2
2018-06-22T05:54:55.862Z,39.95
2018-06-22T05:55:55.672Z,39.39
2018-06-22T05:56:55.620Z,40.02
2018-06-22T05:57:55.847Z,40.19
2018-06-22T05:58:55.621Z,40.33
2018-06-22T05:59:55.849Z,40.41
2018-06-22T06:00:55.648Z,40.18
2018-06-22T06:01:55.734Z,40.63
2018-06-22T06:02:55.650Z,40.28
2018-06-22T06:03:55.683Z,40.39
2018-06-22T06:04:55.704Z,40.29
2018-06-22T06:05:55.818Z,40.52
2018-06-22T06:06:55.712Z,40.59
2018-06-22T06:07:55.889Z,40.85
2018-06-22T06:08:55.768Z,40.75
2018-06-22T06:09:55.571Z,40.7
2018-06-22T06:10:55.798Z,40.48
2018-06-22T06:11:55.789Z,40.37
2018-06-22T06:12:55.877Z,40.3
2018-06-22T06:13:55.600Z,40.66
2018-06-22T06:14:56.058Z,40.48
2018-06-22T06:15:55.727Z,40.67
2018-06-22T06:16:55.831Z,40.42
2018-06-22T06:17:55.651Z,39.68
2018-06-22T06:18:55.642Z,40.09
2018-06-22T06:19:55.889Z,40.3
2018-06-22T06:20:56.021Z,40.41
2018-06-22T06:21:55.826Z,40.14
2018-06-22T06:22:55.745Z,40.11
2018-06-22T06:23:55.756Z,40.2
2018-06-22T06:24:56.151Z,39.86
2018-06-22T06:25:55.661Z,39.44
2018-06-22T06:26:55.664Z,39.63
2018-06-22T06:28:05.781Z,39.78
2018-06-22T06:28:55.752Z,39.62
2018-06-22T06:29:55.660Z,39.7
2018-06-22T06:30:55.593Z,39.75
2018-06-22T06:31:55.763Z,39.8
2018-06-22T06:32:55.623Z,40.08
2018-06-22T06:33:55.788Z,39.95
2018-06-22T06:34:55.692Z,40.02
2018-06-22T06:35:55.788Z,39.95
2018-06-22T06:36:55.726Z,39.94
2018-06-22T06:37:55.776Z,40.27
2018-06-22T06:38:55.647Z,39.74
2018-06-22T06:39:55.674Z,39.83
2018-06-22T06:40:55.652Z,39.7
2018-06-22T06:41:55.702Z,40.2
2018-06-22T06:42:55.757Z,40.43
2018-06-22T06:43:55.725Z,40.56
2018-06-22T06:44:55.789Z,40.48
2018-06-22T06:45:55.676Z,40.61
2018-06-22T06:46:55.713Z,40.65
2018-06-22T06:47:55.698Z,40.81
2018-06-22T06:48:55.621Z,40.73
2018-06-22T06:49:55.598Z,40.98
2018-06-22T06:50:55.691Z,40.94
2018-06-22T06:51:55.627Z,41.09
2018-06-22T06:52:55.655Z,41.01
2018-06-22T06:53:55.657Z,41.05
2018-06-22T06:54:55.585Z,41.15
2018-06-22T06:55:55.615Z,41.33
2018-06-22T06:56:55.616Z,41.25
2018-06-22T06:57:55.586Z,41.41
2018-06-22T06:58:55.606Z,41.46
2018-06-22T06:59:55.669Z,41.59
2018-06-22T07:00:55.744Z,41.58
2018-06-22T07:01:55.682Z,41.77
2018-06-22T07:02:55.665Z,41.69
2018-06-22T07:03:55.770Z,41.82
2018-06-22T07:04:55.906Z,42.01
2018-06-22T07:05:55.912Z,42.09
2018-06-22T07:06:55.835Z,42.08
2018-06-22T07:07:55.604Z,42.09
2018-06-22T07:08:55.733Z,42.27
2018-06-22T07:09:55.581Z,42.26
2018-06-22T07:10:55.687Z,42.22
2018-06-22T07:11:55.806Z,42.25
2018-06-22T07:12:55.781Z,42.37
2018-06-22T07:13:55.557Z,42.4
2018-06-22T07:14:55.766Z,42.26
2018-06-22T07:15:55.881Z,42.32
2018-06-22T07:16:55.597Z,42.31
2018-06-22T07:17:55.590Z,42.22
2018-06-22T07:18:55.714Z,42.59
2018-06-22T07:19:55.844Z,42.72
2018-06-22T07:20:55.616Z,42.7
2018-06-22T07:21:55.688Z,42.81
2018-06-22T07:22:55.932Z,42.91
2018-06-22T07:23:55.619Z,42.91
2018-06-22T07:24:55.692Z,42.84
2018-06-22T07:25:55.640Z,42.93
2018-06-22T07:26:55.857Z,42.98
2018-06-22T07:27:55.539Z,43.01
2018-06-22T07:28:55.684Z,43.08
2018-06-22T07:29:55.586Z,43.21
2018-06-22T07:30:55.685Z,43.31
2018-06-22T07:31:55.608Z,43.26
2018-06-22T07:32:55.868Z,43.22
2018-06-22T07:33:56.003Z,43.28
2018-06-22T07:34:55.825Z,43.28
2018-06-22T07:35:55.764Z,43.34
2018-06-22T07:36:55.617Z,43.42
2018-06-22T07:37:55.881Z,43.3
2018-06-22T07:38:55.607Z,43.46
2018-06-22T07:39:55.644Z,43.43
2018-06-22T07:40:55.783Z,43.38
2018-06-22T07:41:55.720Z,43.46
2018-06-22T07:42:55.758Z,43.54
2018-06-22T07:43:55.760Z,43.52
2018-06-22T07:44:55.781Z,43.52
2018-06-22T07:46:05.653Z,43.56
2018-06-22T07:46:55.738Z,43.64
2018-06-22T07:47:55.596Z,43.65
2018-06-22T07:48:55.679Z,43.62
2018-06-22T07:49:55.850Z,43.65
2018-06-22T07:50:55.606Z,43.74
2018-06-22T07:51:55.767Z,43.77
2018-06-22T07:52:55.655Z,43.82
2018-06-22T07:53:55.790Z,43.79
2018-06-22T07:54:55.559Z,43.82
2018-06-22T07:55:55.635Z,43.84
2018-06-22T07:56:55.789Z,43.84
2018-06-22T07:57:55.837Z,43.89
2018-06-22T07:58:55.715Z,44.06
2018-06-22T07:59:55.711Z,44.15
2018-06-22T08:00:55.782Z,43.73
2018-06-22T08:01:55.687Z,43.72
2018-06-22T08:02:55.796Z,43.97
2018-06-22T08:04:05.651Z,44.02
2018-06-22T08:04:55.704Z,43.96
2018-06-22T08:05:55.594Z,44.04
2018-06-22T08:06:55.682Z,43.97
2018-06-22T08:07:55.769Z,43.92
2018-06-22T08:08:55.849Z,43.99
2018-06-22T08:09:55.803Z,44.01
2018-06-22T08:10:55.888Z,44.14
2018-06-22T08:11:55.692Z,44.13
2018-06-22T08:12:55.701Z,44.08
2018-06-22T08:13:55.621Z,44.1
2018-06-22T08:14:55.764Z,44.13
2018-06-22T08:15:55.742Z,44.1
2018-06-22T08:16:55.976Z,44.18
2018-06-22T08:17:55.821Z,44.26
2018-06-22T08:18:55.846Z,44.27
2018-06-22T08:19:56.319Z,44.25
2018-06-22T08:20:55.922Z,44.31
2018-06-22T08:22:15.711Z,44.24
2018-06-22T08:22:55.938Z,44.36
2018-06-22T08:23:55.673Z,44.45
2018-06-22T08:24:55.705Z,44.44
2018-06-22T08:25:55.689Z,44.41
2018-06-22T08:26:55.737Z,44.42
2018-06-22T08:27:55.723Z,44.5
2018-06-22T08:28:55.995Z,44.55
2018-06-22T08:29:56.016Z,44.5
2018-06-22T08:30:55.618Z,44.41
2018-06-22T08:31:55.685Z,44.04
2018-06-22T08:32:55.822Z,44.04
2018-06-22T08:33:55.642Z,43.81
2018-06-22T08:34:55.768Z,43.54
2018-06-22T08:35:55.827Z,43.28
2018-06-22T08:36:56.233Z,43.25
2018-06-22T08:37:55.660Z,42.81
2018-06-22T08:38:55.861Z,42.9
2018-06-22T08:39:55.682Z,42.85
2018-06-22T08:40:55.658Z,42.9
2018-06-22T08:41:55.770Z,42.75
2018-06-22T08:42:57.033Z,42.75
2018-06-22T08:43:55.746Z,42.85
2018-06-22T08:44:55.724Z,43.15
2018-06-22T08:45:55.608Z,42.66
2018-06-22T08:46:55.832Z,42.93
2018-06-22T08:47:55.916Z,42.33
2018-06-22T08:48:58.337Z,42.7
2018-06-22T08:49:55.815Z,42.71
2018-06-22T08:50:55.514Z,42.46
2018-06-22T08:51:55.572Z,42.44
2018-06-22T08:52:55.763Z,42.15
2018-06-22T08:53:55.674Z,42.16
2018-06-22T08:54:55.909Z,41.66
2018-06-22T08:55:55.741Z,42.12
2018-06-22T08:56:55.820Z,42.49
2018-06-22T08:57:55.840Z,42.91
2018-06-22T08:58:55.659Z,42.98
2018-06-22T08:59:55.616Z,43.07
2018-06-22T09:00:55.791Z,43.16
2018-06-22T09:01:55.628Z,43.38
2018-06-22T09:02:55.696Z,43.24
2018-06-22T09:03:55.630Z,43.21
2018-06-22T09:04:55.573Z,43.33
2018-06-22T09:05:55.815Z,43.24
2018-06-22T09:06:55.756Z,43.22
2018-06-22T09:07:55.786Z,43.47
2018-06-22T09:08:55.584Z,43.39
2018-06-22T09:09:55.564Z,43.54
2018-06-22T09:10:55.713Z,43.56
2018-06-22T09:11:55.754Z,43.61
2018-06-22T09:12:55.773Z,43.64
2018-06-22T09:13:55.625Z,43.67
2018-06-22T09:14:55.810Z,43.74
2018-06-22T09:15:55.679Z,43.71
2018-06-22T09:16:55.617Z,43.72
2018-06-22T09:17:55.576Z,43.89
2018-06-22T09:18:55.872Z,43.8
2018-06-22T09:19:55.649Z,43.84
2018-06-22T09:20:55.674Z,43.62
2018-06-22T09:21:55.592Z,43.71
2018-06-22T09:22:55.914Z,43.83
2018-06-22T09:23:55.774Z,44.04
2018-06-22T09:24:55.840Z,43.99
2018-06-22T09:25:55.748Z,44.04
2018-06-22T09:26:55.553Z,44
2018-06-22T09:27:55.616Z,44.06
2018-06-22T09:28:55.829Z,43.99
2018-06-22T09:29:55.769Z,44.04
2018-06-22T09:30:55.679Z,43.91
2018-06-22T09:31:55.653Z,43.86
2018-06-22T09:32:55.778Z,43.97
2018-06-22T09:33:55.875Z,44.01
2018-06-22T09:34:55.699Z,44.03
2018-06-22T09:35:55.607Z,44.16
2018-06-22T09:36:55.987Z,44.12
2018-06-22T09:37:55.740Z,43.78
2018-06-22T09:38:55.790Z,43.77
2018-06-22T09:39:55.641Z,43.86
2018-06-22T09:40:55.895Z,44.21
2018-06-22T09:41:55.698Z,44.15
2018-06-22T09:42:55.798Z,44.11
2018-06-22T09:43:55.745Z,44.34
2018-06-22T09:44:55.708Z,44.35
2018-06-22T09:45:55.787Z,44.5
2018-06-22T09:46:55.792Z,44.49
2018-06-22T09:47:55.956Z,44.5
2018-06-22T09:48:55.603Z,44.63
2018-06-22T09:49:55.603Z,44.58
2018-06-22T09:50:55.756Z,44.6
2018-06-22T09:51:55.772Z,44.65
2018-06-22T09:52:55.902Z,44.65
2018-06-22T09:53:55.514Z,44.74
2018-06-22T09:54:55.555Z,44.71
2018-06-22T09:55:55.626Z,44.8
2018-06-22T09:56:55.698Z,44.82
2018-06-22T09:57:55.745Z,44.8
2018-06-22T09:58:55.575Z,44.85
2018-06-22T09:59:55.567Z,44.85
2018-06-22T10:00:55.591Z,44.86
2018-06-22T10:01:55.883Z,44.84
2018-06-22T10:02:55.567Z,44.91
2018-06-22T10:03:55.816Z,44.91
2018-06-22T10:04:55.920Z,44.95
2018-06-22T10:05:56.167Z,44.96
2018-06-22T10:06:55.702Z,44.97
2018-06-22T10:07:55.631Z,44.94
2018-06-22T10:08:55.618Z,45.01
2018-06-22T10:09:55.733Z,45.02
2018-06-22T10:10:55.778Z,45
2018-06-22T10:11:55.493Z,45.05
2018-06-22T10:12:55.536Z,45.06
2018-06-22T10:13:55.635Z,44.97
2018-06-22T10:14:55.688Z,45.13
2018-06-22T10:15:55.772Z,45.24
2018-06-22T10:16:55.591Z,45.11
2018-06-22T10:17:55.721Z,45.17
2018-06-22T10:18:55.563Z,45.14
2018-06-22T10:19:55.692Z,45.16
2018-06-22T10:20:55.555Z,45.15
2018-06-22T10:21:55.641Z,45.09
2018-06-22T10:22:55.584Z,45.14
2018-06-22T10:23:55.620Z,45.22
2018-06-22T10:24:55.646Z,45.17
2018-06-22T10:25:55.595Z,45.21
2018-06-22T10:26:55.774Z,45.25
2018-06-22T10:27:55.732Z,45.11
2018-06-22T10:28:55.837Z,45.23
2018-06-22T10:29:55.607Z,45.25
2018-06-22T10:30:55.878Z,45.24
2018-06-22T10:31:55.650Z,45.21
2018-06-22T10:32:55.673Z,45.23
2018-06-22T10:33:56.141Z,45.22
2018-06-22T10:34:56.072Z,45.35
2018-06-22T10:35:55.850Z,45.26
2018-06-22T10:36:55.885Z,45.27
2018-06-22T10:37:55.675Z,45.35
2018-06-22T10:38:55.735Z,45.36
2018-06-22T10:39:55.817Z,45.36
2018-06-22T10:40:55.765Z,45.36
2018-06-22T10:41:55.761Z,45.35
2018-06-22T10:42:55.761Z,45.41
2018-06-22T10:43:55.623Z,45.38
2018-06-22T10:44:55.743Z,45.37
2018-06-22T10:45:55.851Z,45.42
2018-06-22T10:46:55.773Z,45.38
2018-06-22T10:47:55.660Z,45.45
2018-06-22T10:48:55.821Z,45.49
2018-06-22T10:49:55.837Z,45.42
2018-06-22T10:50:55.936Z,45.41
2018-06-22T10:51:55.811Z,45.4
2018-06-22T10:52:55.926Z,45.48
2018-06-22T10:53:55.767Z,45.49
2018-06-22T10:54:55.651Z,45.46
2018-06-22T10:55:55.588Z,45.52
2018-06-22T10:56:55.681Z,45.48
2018-06-22T10:57:55.571Z,45.48
2018-06-22T10:58:55.842Z,45.49
2018-06-22T10:59:55.792Z,45.53
2018-06-22T11:00:55.645Z,45.5
2018-06-22T11:01:55.870Z,45.55
2018-06-22T11:02:55.781Z,45.61
2018-06-22T11:03:55.912Z,45.51
2018-06-22T11:04:56.021Z,45.58
2018-06-22T11:05:55.580Z,45.52
2018-06-22T11:06:55.805Z,45.54
2018-06-22T11:07:55.694Z,45.58
2018-06-22T11:08:55.609Z,45.6
2018-06-22T11:09:55.711Z,45.59
2018-06-22T11:10:55.726Z,45.63
2018-06-22T11:11:55.646Z,45.61
2018-06-22T11:12:55.693Z,45.58
2018-06-22T11:13:55.880Z,45.65
2018-06-22T11:14:55.685Z,45.62
2018-06-22T11:15:55.729Z,45.68
2018-06-22T11:16:55.736Z,45.64
2018-06-22T11:17:55.577Z,45.63
2018-06-22T11:18:55.774Z,45.64
2018-06-22T11:19:55.619Z,45.67
2018-06-22T11:20:55.732Z,45.74
2018-06-22T11:21:55.798Z,45.75
2018-06-22T11:22:55.736Z,45.75
2018-06-22T11:24:05.577Z,45.66
2018-06-22T11:24:56.125Z,45.73
2018-06-22T11:25:55.766Z,45.75
2018-06-22T11:26:55.601Z,45.73
2018-06-22T11:27:55.591Z,45.75
2018-06-22T11:28:55.742Z,45.74
2018-06-22T11:29:55.653Z,45.82
2018-06-22T11:30:56.340Z,45.79
2018-06-22T11:31:55.827Z,45.77
2018-06-22T11:32:55.651Z,45.86
2018-06-22T11:33:55.709Z,45.8
2018-06-22T11:34:55.605Z,45.84
2018-06-22T11:35:55.583Z,45.8
2018-06-22T11:36:55.773Z,45.82
2018-06-22T11:37:55.823Z,45.79
2018-06-22T11:38:55.609Z,45.89
2018-06-22T11:39:55.684Z,45.89
2018-06-22T11:40:55.810Z,45.91
2018-06-22T11:41:55.501Z,45.95
2018-06-22T11:42:55.625Z,45.85
2018-06-22T11:43:55.733Z,45.91
2018-06-22T11:44:55.639Z,45.91
2018-06-22T11:45:55.683Z,45.91
2018-06-22T11:46:55.894Z,45.9
2018-06-22T11:47:55.799Z,45.9
2018-06-22T11:48:55.642Z,45.88
2018-06-22T11:49:55.881Z,45.93
2018-06-22T11:50:55.516Z,45.95
2018-06-22T11:51:55.539Z,45.89
2018-06-22T11:52:55.723Z,45.96
2018-06-22T11:53:55.720Z,45.97
2018-06-22T11:54:55.657Z,45.9
2018-06-22T11:55:55.763Z,45.99
2018-06-22T11:56:55.860Z,46
2018-06-22T11:57:55.694Z,46
2018-06-22T11:58:55.630Z,45.94
2018-06-22T12:00:05.650Z,46
2018-06-22T12:00:55.855Z,45.97
2018-06-22T12:01:55.834Z,46.02
2018-06-22T12:02:55.719Z,46.09
2018-06-22T12:03:55.735Z,45.94
2018-06-22T12:04:55.688Z,46.08
2018-06-22T12:05:55.685Z,46.01
2018-06-22T12:06:55.546Z,46.04
2018-06-22T12:07:55.665Z,46.1
2018-06-22T12:08:55.630Z,46.12
2018-06-22T12:09:55.804Z,46.07
2018-06-22T12:10:55.749Z,46.03
2018-06-22T12:11:55.720Z,46.06
2018-06-22T12:12:55.878Z,46.05
2018-06-22T12:13:55.696Z,46.13
2018-06-22T12:14:55.651Z,46.09
2018-06-22T12:15:55.832Z,46.12
2018-06-22T12:16:55.689Z,46.15
2018-06-22T12:17:55.604Z,46.13
2018-06-22T12:18:55.530Z,46.07
2018-06-22T12:19:55.574Z,46.2
2018-06-22T12:20:55.560Z,46.14
2018-06-22T12:21:55.711Z,46.11
2018-06-22T12:22:55.847Z,46.15
2018-06-22T12:23:55.634Z,46.12
2018-06-22T12:24:55.584Z,46.11
2018-06-22T12:25:55.578Z,46.14
2018-06-22T12:26:55.710Z,46.14
2018-06-22T12:27:55.722Z,46.15
2018-06-22T12:28:55.506Z,46.18
2018-06-22T12:29:55.757Z,46.16
2018-06-22T12:30:55.690Z,46.13
2018-06-22T12:31:55.783Z,46.09
2018-06-22T12:32:55.852Z,46
2018-06-22T12:33:55.716Z,46.06
2018-06-22T12:34:55.613Z,46.01
2018-06-22T12:35:55.771Z,46.01
2018-06-22T12:36:55.568Z,46.01
2018-06-22T12:37:55.824Z,46.09
2018-06-22T12:38:55.750Z,46.05
2018-06-22T12:39:56.020Z,46.04
2018-06-22T12:40:55.936Z,46.11
2018-06-22T12:41:55.851Z,46.11
2018-06-22T12:42:55.987Z,46.19
2018-06-22T12:43:55.727Z,46.15
2018-06-22T12:44:55.728Z,46.14
2018-06-22T12:45:55.621Z,46.13
2018-06-22T12:46:55.676Z,46.12
2018-06-22T12:47:55.697Z,46.2
2018-06-22T12:48:56.204Z,46.19
2018-06-22T12:49:55.691Z,46.19
2018-06-22T12:50:55.882Z,46.21
2018-06-22T12:51:55.782Z,46.22
2018-06-22T12:52:55.740Z,46.14
2018-06-22T12:53:55.647Z,46.23
2018-06-22T12:54:55.603Z,46.17
2018-06-22T12:55:55.666Z,46.21