createdAt,value
2022-10-10T00:01:23.430Z,1.60
2022-10-10T00:06:30.468Z,1.70
2022-10-10T00:11:36.050Z,2.00
2022-10-10T00:16:38.699Z,1.60
2022-10-10T00:21:41.980Z,1.50
2022-10-10T00:26:44.352Z,1.50
2022-10-10T00:31:46.793Z,1.50
2022-10-10T00:36:49.541Z,1.60
2022-10-10T00:41:51.952Z,1.50
2022-10-10T00:46:54.440Z,1.20
2022-10-10T00:52:00.165Z,1.00
2022-10-10T00:57:13.644Z,0.90
2022-10-10T01:02:16.074Z,0.90
2022-10-10T01:07:26.257Z,1.00
2022-10-10T01:12:59.981Z,1.10
2022-10-10T01:18:23.868Z,1.50
2022-10-10T01:24:03.931Z,1.80
2022-10-10T01:29:31.889Z,2.00
2022-10-10T01:35:02.244Z,2.40
2022-10-10T01:40:23.908Z,2.60
2022-10-10T01:45:27.180Z,2.30
2022-10-10T01:50:32.015Z,2.70
2022-10-10T01:55:54.816Z,2.80
2022-10-10T02:01:03.985Z,2.70
2022-10-10T02:06:10.074Z,2.20
2022-10-10T02:11:13.423Z,2.40
2022-10-10T02:16:21.178Z,2.40
2022-10-10T02:21:24.074Z,2.50
2022-10-10T02:26:28.317Z,2.30
2022-10-10T02:31:42.734Z,1.90
2022-10-10T02:36:52.236Z,1.70
2022-10-10T02:41:54.679Z,2.10
2022-10-10T02:46:57.303Z,2.50
2022-10-10T02:52:00.147Z,2.70
2022-10-10T02:57:02.998Z,2.70
2022-10-10T03:02:06.476Z,3.00
2022-10-10T03:07:08.979Z,3.10
2022-10-10T03:12:11.349Z,3.20
2022-10-10T03:17:13.900Z,3.40
2022-10-10T03:22:16.439Z,3.60
2022-10-10T03:27:18.956Z,3.70
2022-10-10T03:32:21.541Z,3.80
2022-10-10T03:37:24.039Z,3.80
2022-10-10T03:42:26.523Z,4.00
2022-10-10T03:47:29.118Z,3.80
2022-10-10T03:52:34.544Z,3.80
2022-10-10T03:57:37.098Z,3.70
2022-10-10T04:02:39.741Z,3.80
2022-10-10T04:07:42.597Z,3.70
2022-10-10T04:12:45.137Z,3.80
2022-10-10T04:17:47.826Z,3.90
2022-10-10T04:22:50.534Z,4.00
2022-10-10T04:27:56.163Z,3.90
2022-10-10T04:33:02.470Z,4.00
2022-10-10T04:38:06.066Z,4.20
2022-10-10T04:43:08.549Z,4.20
2022-10-10T04:48:11.500Z,4.20
2022-10-10T04:53:14.254Z,4.30
2022-10-10T04:58:17.013Z,4.30
2022-10-10T05:03:20.366Z,4.20
2022-10-10T05:08:23.075Z,4.20
2022-10-10T05:13:25.556Z,4.10
2022-10-10T05:18:28.178Z,4.20
2022-10-10T05:23:30.795Z,4.50
2022-10-10T05:28:35.357Z,4.50
2022-10-10T05:33:38.069Z,4.70
2022-10-10T05:38:41.802Z,4.90
2022-10-10T05:43:44.249Z,4.90
2022-10-10T05:48:46.840Z,5.10
2022-10-10T05:53:49.331Z,5.20
2022-10-10T05:58:51.901Z,5.30
2022-10-10T06:03:56.146Z,5.40
2022-10-10T06:08:59.679Z,5.50
2022-10-10T06:14:02.373Z,5.60
2022-10-10T06:19:05.462Z,5.80
2022-10-10T06:24:10.755Z,5.90
2022-10-10T06:29:26.157Z,6.10
2022-10-10T06:34:28.670Z,6.30
2022-10-10T06:39:31.271Z,6.40
2022-10-10T06:44:33.782Z,6.60
2022-10-10T06:49:36.227Z,6.70
2022-10-10T06:54:38.813Z,6.90
2022-10-10T06:59:41.253Z,7.10
2022-10-10T07:04:43.726Z,7.30
2022-10-10T07:09:46.253Z,7.40
2022-10-10T07:14:48.712Z,7.50
2022-10-10T07:19:51.542Z,7.70
2022-10-10T07:24:54.349Z,7.80
2022-10-10T07:29:58.211Z,8.00
2022-10-10T07:35:01.369Z,8.10
2022-10-10T07:40:04.444Z,8.30
2022-10-10T07:45:07.532Z,8.50
2022-10-10T07:50:11.702Z,8.70
2022-10-10T07:55:14.442Z,9.00
2022-10-10T08:00:17.206Z,9.10
2022-10-10T08:05:19.720Z,9.50
2022-10-10T08:10:22.174Z,9.60
2022-10-10T08:15:26.089Z,10.00
2022-10-10T08:20:30.437Z,10.10
2022-10-10T08:25:33.127Z,10.40
2022-10-10T08:30:39.848Z,10.60
2022-10-10T08:35:45.168Z,10.70
2022-10-10T08:40:50.966Z,10.90
2022-10-10T08:45:57.591Z,11.10
2022-10-10T08:51:05.971Z,11.20
2022-10-10T08:56:15.431Z,11.30
2022-10-10T09:01:25.130Z,11.40
2022-10-10T09:06:53.001Z,11.60
2022-10-10T09:12:19.246Z,11.70
2022-10-10T09:17:30.145Z,11.80
2022-10-10T09:22:40.899Z,12.00
2022-10-10T09:27:47.693Z,12.10
2022-10-10T09:33:07.791Z,12.40
2022-10-10T09:38:19.307Z,12.60
2022-10-10T09:43:21.947Z,12.60
2022-10-10T09:48:39.854Z,12.90
2022-10-10T09:53:44.027Z,13.00
2022-10-10T09:58:52.234Z,13.10
2022-10-10T10:04:29.768Z,13.30
2022-10-10T10:09:34.178Z,13.40
2022-10-10T10:14:38.591Z,13.60
2022-10-10T10:19:43.823Z,13.70
2022-10-10T10:24:46.343Z,13.80
2022-10-10T10:29:51.575Z,14.00
2022-10-10T10:35:17.883Z,13.90
2022-10-10T10:40:32.438Z,14.00
2022-10-10T10:46:05.691Z,14.20
2022-10-10T10:51:14.550Z,14.50
2022-10-10T10:56:29.095Z,14.60
2022-10-10T11:02:02.437Z,14.60
2022-10-10T11:07:19.971Z,14.70
2022-10-10T11:12:44.930Z,14.90
2022-10-10T11:18:12.448Z,14.80
2022-10-10T11:23:25.116Z,14.80
2022-10-10T11:28:52.146Z,14.90
2022-10-10T11:34:03.508Z,15.00
2022-10-10T11:39:15.985Z,15.00
2022-10-10T11:44:28.951Z,15.30
2022-10-10T11:49:58.105Z,15.40
2022-10-10T11:55:26.888Z,15.10
2022-10-10T12:00:29.700Z,15.60
2022-10-10T12:05:38.626Z,15.30
2022-10-10T12:10:46.807Z,15.30
2022-10-10T12:15:51.387Z,15.40
2022-10-10T12:21:05.286Z,15.50
2022-10-10T12:26:14.987Z,15.50
2022-10-10T12:31:18.421Z,15.60
2022-10-10T12:36:21.331Z,15.60
2022-10-10T12:41:49.245Z,15.70
2022-10-10T12:47:14.304Z,15.80
2022-10-10T12:52:42.943Z,15.70
2022-10-10T12:57:47.243Z,15.30
2022-10-10T13:03:04.411Z,14.90
2022-10-10T13:08:13.806Z,14.60
2022-10-10T13:13:21.001Z,14.40
2022-10-10T13:18:48.561Z,14.40
2022-10-10T13:29:35.627Z,15.20
2022-10-10T13:34:42.641Z,15.30
2022-10-10T13:39:46.787Z,15.40
2022-10-10T13:44:52.398Z,15.30
2022-10-10T13:49:56.601Z,15.00
2022-10-10T13:55:25.844Z,14.70
2022-10-10T14:00:32.792Z,14.70
2022-10-10T14:05:36.045Z,14.50
2022-10-10T14:10:38.675Z,14.40
2022-10-10T14:15:41.112Z,14.40
2022-10-10T14:20:45.137Z,14.40
2022-10-10T14:25:49.757Z,14.40
2022-10-10T14:30:52.598Z,14.40
2022-10-10T14:35:58.544Z,14.30
2022-10-10T14:41:03.685Z,14.30
2022-10-10T14:46:10.671Z,14.20
2022-10-10T14:51:33.717Z,14.00
2022-10-10T14:57:07.453Z,13.90
2022-10-10T15:01:58.371Z,13.80
2022-10-10T15:07:12.768Z,13.70
2022-10-10T15:12:15.815Z,13.50
2022-10-10T15:17:18.727Z,13.30
2022-10-10T15:22:21.370Z,13.00
2022-10-10T15:27:24.103Z,12.90
2022-10-10T15:32:26.573Z,12.70
2022-10-10T15:37:29.171Z,12.70
2022-10-10T15:42:32.178Z,12.70
2022-10-10T15:47:35.049Z,12.70
2022-10-10T15:52:38.276Z,12.60
2022-10-10T15:57:40.725Z,12.40
2022-10-10T16:02:43.185Z,12.40
2022-10-10T16:07:48.284Z,12.20
2022-10-10T16:12:51.798Z,12.20
2022-10-10T16:17:54.234Z,12.20
2022-10-10T16:22:56.915Z,12.00
2022-10-10T16:27:59.555Z,11.90
2022-10-10T16:33:02.193Z,11.80
2022-10-10T16:38:04.721Z,11.80
2022-10-10T16:43:07.394Z,11.70
2022-10-10T16:48:10.044Z,11.60
2022-10-10T16:53:12.578Z,11.60
2022-10-10T16:58:15.049Z,11.60
2022-10-10T17:03:17.865Z,11.50
2022-10-10T17:08:20.546Z,11.50
2022-10-10T17:13:23.314Z,11.50
2022-10-10T17:18:25.816Z,11.40
2022-10-10T17:23:28.547Z,11.50
2022-10-10T17:28:32.732Z,11.40
2022-10-10T17:33:37.348Z,11.30
2022-10-10T17:38:40.493Z,11.30
2022-10-10T17:43:43.660Z,11.10
2022-10-10T17:48:49.190Z,11.10
2022-10-10T17:53:52.180Z,11.10
2022-10-10T17:58:55.231Z,11.00
2022-10-10T18:03:59.097Z,10.80
2022-10-10T18:09:01.720Z,10.70
2022-10-10T18:14:04.561Z,10.50
2022-10-10T18:19:07.971Z,10.50
2022-10-10T18:24:10.585Z,10.40
2022-10-10T18:29:13.245Z,10.20
2022-10-10T18:34:15.877Z,10.20
2022-10-10T18:39:19.679Z,10.30
2022-10-10T18:44:22.561Z,10.10
2022-10-10T18:49:25.653Z,10.00
2022-10-10T18:54:30.501Z,10.00
2022-10-10T18:59:33.335Z,9.90
2022-10-10T19:04:36.086Z,9.80
2022-10-10T19:09:38.640Z,9.60
2022-10-10T19:14:41.397Z,9.70
2022-10-10T19:19:44.924Z,9.60
2022-10-10T19:24:47.582Z,9.40
2022-10-10T19:29:50.329Z,9.50
2022-10-10T19:34:52.820Z,9.40
2022-10-10T19:39:55.598Z,9.50
2022-10-10T19:44:58.099Z,9.50
2022-10-10T19:50:00.602Z,9.60
2022-10-10T19:55:03.174Z,9.50
2022-10-10T20:00:07.213Z,9.60
2022-10-10T20:05:14.337Z,9.50
2022-10-10T20:10:17.643Z,9.70
2022-10-10T20:15:20.222Z,9.60
2022-10-10T20:20:22.720Z,9.50
2022-10-10T20:25:25.545Z,9.40
2022-10-10T20:30:28.574Z,9.50
2022-10-10T20:35:33.418Z,9.40
2022-10-10T20:40:41.705Z,9.40
2022-10-10T20:45:44.293Z,9.30
2022-10-10T20:50:46.671Z,9.10
2022-10-10T20:55:49.041Z,9.20
2022-10-10T21:01:02.843Z,9.20
2022-10-10T21:06:14.412Z,9.30
2022-10-10T21:11:18.104Z,9.40
2022-10-10T21:16:21.293Z,9.30
2022-10-10T21:21:24.678Z,9.20
2022-10-10T21:26:29.145Z,9.20
2022-10-10T21:31:34.541Z,9.10
2022-10-10T21:36:37.465Z,9.10
2022-10-10T21:41:40.081Z,9.10
2022-10-10T21:46:42.666Z,9.10
2022-10-10T21:51:45.699Z,9.00
2022-10-10T21:56:48.234Z,9.00
2022-10-10T22:01:50.660Z,9.10
2022-10-10T22:06:53.311Z,9.00
2022-10-10T22:11:55.919Z,8.90
2022-10-10T22:16:58.402Z,8.80
2022-10-10T22:22:00.807Z,8.80
2022-10-10T22:27:03.347Z,8.70
2022-10-10T22:32:05.842Z,8.50
2022-10-10T22:37:08.386Z,8.50
2022-10-10T22:42:11.142Z,8.30
2022-10-10T22:47:13.689Z,8.30
2022-10-10T22:52:16.248Z,8.30
2022-10-10T22:57:18.700Z,8.30
2022-10-10T23:02:21.073Z,8.30
2022-10-10T23:07:23.625Z,8.30
2022-10-10T23:12:26.283Z,8.10
2022-10-10T23:17:28.887Z,8.10
2022-10-10T23:22:31.367Z,7.90
2022-10-10T23:27:33.962Z,7.80
2022-10-10T23:32:36.322Z,7.80
2022-10-10T23:37:38.715Z,7.70
2022-10-10T23:42:41.096Z,7.90
2022-10-10T23:47:43.638Z,8.10
2022-10-10T23:52:46.051Z,8.10
2022-10-10T23:57:48.525Z,8.10
