createdAt,value
2019-02-20T00:00:42.171Z,97067.33
2019-02-20T00:03:11.543Z,97065.86
2019-02-20T00:05:42.321Z,97066.95
2019-02-20T00:08:12.534Z,97068.52
2019-02-20T00:10:42.198Z,97064.02
2019-02-20T00:13:11.311Z,97063.64
2019-02-20T00:15:41.967Z,97064.17
2019-02-20T00:18:11.140Z,97066.77
2019-02-20T00:20:48.619Z,97064.03
2019-02-20T00:23:18.004Z,97071.14
2019-02-20T00:25:50.078Z,97073.13
2019-02-20T00:28:19.598Z,97067.05
2019-02-20T00:30:48.704Z,97068.52
2019-02-20T00:33:17.818Z,96751.92
2019-02-20T00:35:48.267Z,97064.68
2019-02-20T00:38:19.205Z,97067.52
2019-02-20T00:40:52.900Z,97069.27
2019-02-20T00:43:22.021Z,97074.52
2019-02-20T00:46:11.367Z,97083.05
2019-02-20T00:49:12.414Z,97081.02
2019-02-20T00:52:16.981Z,97079.88
2019-02-20T00:54:49.201Z,97084.93
2019-02-20T00:57:19.718Z,97089.44
2019-02-20T00:59:54.785Z,97088.50
2019-02-20T01:02:23.884Z,97089.42
2019-02-20T01:04:55.218Z,97089.41
2019-02-20T01:07:24.629Z,97093.67
2019-02-20T01:09:54.037Z,97099.47
2019-02-20T01:12:23.154Z,97093.91
2019-02-20T01:14:53.967Z,97101.86
2019-02-20T01:17:23.133Z,97096.41
2019-02-20T01:19:53.372Z,97093.91
2019-02-20T01:22:24.212Z,97098.77
2019-02-20T01:24:53.380Z,97098.68
2019-02-20T01:27:29.025Z,97097.47
2019-02-20T01:29:58.150Z,97094.53
2019-02-20T01:32:27.256Z,97100.23
2019-02-20T01:34:58.126Z,97097.30
2019-02-20T01:37:31.719Z,97090.13
2019-02-20T01:40:05.088Z,97091.94
2019-02-20T01:42:38.578Z,97085.72
2019-02-20T01:45:07.924Z,97080.98
2019-02-20T01:47:37.582Z,97077.83
2019-02-20T01:50:08.668Z,97070.56
2019-02-20T01:52:37.767Z,97074.90
2019-02-20T01:55:09.296Z,97075.21
2019-02-20T01:57:38.902Z,97071.60
2019-02-20T02:00:09.195Z,97069.08
2019-02-20T02:02:38.310Z,97064.30
2019-02-20T02:05:15.274Z,97070.42
2019-02-20T02:07:43.987Z,97071.88
2019-02-20T02:10:13.156Z,97074.73
2019-02-20T02:12:42.246Z,97072.55
2019-02-20T02:15:20.093Z,97077.39
2019-02-20T02:17:43.077Z,97083.84
2019-02-20T02:20:12.305Z,97078.81
2019-02-20T02:22:41.401Z,97081.87
2019-02-20T02:25:10.559Z,95679.17
2019-02-20T02:27:39.646Z,97087.00
2019-02-20T02:30:12.655Z,97089.55
2019-02-20T02:32:41.771Z,97083.89
2019-02-20T02:35:15.031Z,97083.95
2019-02-20T02:37:41.761Z,97079.56
2019-02-20T02:40:10.902Z,97080.41
2019-02-20T02:42:40.307Z,97079.20
2019-02-20T02:45:09.469Z,97078.03
2019-02-20T02:47:40.441Z,97069.33
2019-02-20T02:50:11.041Z,97071.85
2019-02-20T02:52:40.152Z,97066.78
2019-02-20T02:55:09.262Z,97069.83
2019-02-20T02:57:38.479Z,97068.70
2019-02-20T03:00:09.740Z,97064.66
2019-02-20T03:02:38.860Z,97062.88
2019-02-20T03:05:08.286Z,97064.27
2019-02-20T03:07:44.172Z,97063.42
2019-02-20T03:10:13.598Z,97063.25
2019-02-20T03:12:42.710Z,97064.22
2019-02-20T03:15:11.829Z,97063.41
2019-02-20T03:17:42.886Z,97066.55
2019-02-20T03:20:12.730Z,97070.93
2019-02-20T03:22:41.910Z,97062.55
2019-02-20T03:25:11.121Z,97063.22
2019-02-20T03:27:41.658Z,97062.34
2019-02-20T03:30:16.028Z,97064.98
2019-02-20T03:32:45.178Z,97068.34
2019-02-20T03:35:14.300Z,95551.42
2019-02-20T03:37:43.398Z,97065.00
2019-02-20T03:40:12.513Z,97065.98
2019-02-20T03:42:41.952Z,97059.92
2019-02-20T03:45:15.262Z,97058.13
2019-02-20T03:47:44.499Z,97061.57
2019-02-20T03:50:13.694Z,97057.84
2019-02-20T03:52:42.794Z,97057.28
2019-02-20T03:55:12.512Z,97059.33
2019-02-20T03:57:44.747Z,97059.09
2019-02-20T04:00:13.855Z,97058.71
2019-02-20T04:02:43.504Z,97064.28
2019-02-20T04:05:15.040Z,97063.08
2019-02-20T04:07:47.309Z,97064.48
2019-02-20T04:10:20.575Z,97075.42
2019-02-20T04:12:52.403Z,97070.20
2019-02-20T04:15:23.703Z,97077.53
2019-02-20T04:17:53.277Z,97083.00
2019-02-20T04:20:23.730Z,97080.88
2019-02-20T04:22:58.469Z,97082.31
2019-02-20T04:25:27.594Z,97080.54
2019-02-20T04:27:57.972Z,97079.81
2019-02-20T04:30:27.276Z,97079.03
2019-02-20T04:32:58.405Z,97075.69
2019-02-20T04:35:30.526Z,97069.83
2019-02-20T04:38:02.819Z,97071.84
2019-02-20T04:40:32.414Z,97067.66
2019-02-20T04:43:03.489Z,97071.96
2019-02-20T04:45:35.809Z,97074.79
2019-02-20T04:48:11.079Z,97072.19
2019-02-20T04:50:50.076Z,97074.69
2019-02-20T04:53:19.969Z,97079.42
2019-02-20T04:55:52.453Z,97080.00
2019-02-20T04:58:28.080Z,97081.17
2019-02-20T05:01:05.961Z,97084.41
2019-02-20T05:03:37.092Z,97081.45
2019-02-20T05:06:06.561Z,97084.13
2019-02-20T05:08:35.667Z,97087.43
2019-02-20T05:11:05.482Z,97081.63
2019-02-20T05:13:46.108Z,97087.47
2019-02-20T05:16:16.815Z,97076.19
2019-02-20T05:18:45.977Z,97081.64
2019-02-20T05:21:18.381Z,97089.19
2019-02-20T05:23:47.172Z,97083.86
2019-02-20T05:26:18.521Z,97083.77
2019-02-20T05:28:55.749Z,97082.42
2019-02-20T05:31:27.484Z,97088.89
2019-02-20T05:34:00.281Z,97086.45
2019-02-20T05:36:29.369Z,97088.63
2019-02-20T05:38:58.571Z,97083.98
2019-02-20T05:41:35.367Z,97084.36
2019-02-20T05:44:06.701Z,97076.07
2019-02-20T05:46:38.766Z,97082.06
2019-02-20T05:49:09.882Z,97088.63
2019-02-20T05:51:43.042Z,97089.14
2019-02-20T05:54:12.613Z,97092.26
2019-02-20T05:56:41.843Z,97093.35
2019-02-20T05:59:12.722Z,97093.84
2019-02-20T06:01:46.165Z,97098.77
2019-02-20T06:04:15.469Z,97093.81
2019-02-20T06:06:46.465Z,97098.85
2019-02-20T06:09:18.391Z,97105.10
2019-02-20T06:11:49.207Z,97107.22
2019-02-20T06:14:18.636Z,97108.62
2019-02-20T06:16:49.048Z,97115.35
2019-02-20T06:19:22.411Z,97116.03
2019-02-20T06:21:51.870Z,97113.73
2019-02-20T06:24:26.846Z,97116.36
2019-02-20T06:26:56.101Z,97123.64
2019-02-20T06:29:28.185Z,97126.65
2019-02-20T06:31:57.672Z,97126.16
2019-02-20T06:34:30.304Z,97130.17
2019-02-20T06:37:00.344Z,97130.22
2019-02-20T06:39:31.177Z,97133.13
2019-02-20T06:42:03.256Z,97132.67
2019-02-20T06:44:35.511Z,97134.43
2019-02-20T06:47:07.367Z,97136.52
2019-02-20T06:49:39.818Z,97136.90
2019-02-20T06:52:12.141Z,97139.58
2019-02-20T06:54:41.313Z,97138.79
2019-02-20T06:57:11.290Z,97137.34
2019-02-20T06:59:40.431Z,97141.17
2019-02-20T07:02:09.847Z,97147.90
2019-02-20T07:04:40.615Z,97152.72
2019-02-20T07:07:34.895Z,97157.19
2019-02-20T07:10:42.085Z,97160.30
2019-02-20T07:13:17.726Z,97162.48
2019-02-20T07:16:14.800Z,97161.47
2019-02-20T07:19:29.815Z,97173.52
2019-02-20T07:22:46.884Z,97174.23
2019-02-20T07:25:26.028Z,97182.44
2019-02-20T07:28:23.420Z,97170.56
2019-02-20T07:30:58.444Z,97172.91
2019-02-20T07:33:31.137Z,97173.62
2019-02-20T07:36:03.573Z,97169.41
2019-02-20T07:38:32.692Z,97170.52
2019-02-20T07:41:07.163Z,97167.11
2019-02-20T07:43:36.347Z,97172.50
2019-02-20T07:46:09.151Z,97173.94
2019-02-20T07:48:41.965Z,96928.08
2019-02-20T07:51:11.240Z,97172.83
2019-02-20T07:53:42.510Z,97175.43
2019-02-20T07:56:11.956Z,97179.76
2019-02-20T07:58:47.895Z,97186.67
2019-02-20T08:01:17.201Z,97183.37
2019-02-20T08:03:49.034Z,97187.19
2019-02-20T08:06:20.299Z,97191.68
2019-02-20T08:08:49.408Z,97193.32
2019-02-20T08:11:18.518Z,97201.84
2019-02-20T08:13:50.179Z,97199.06
2019-02-20T08:16:19.805Z,97208.66
2019-02-20T08:18:49.705Z,97204.97
2019-02-20T08:21:19.468Z,97209.66
2019-02-20T08:23:48.596Z,97203.24
2019-02-20T08:26:23.446Z,97198.94
2019-02-20T08:28:55.691Z,97198.68
2019-02-20T08:31:26.124Z,97205.31
2019-02-20T08:34:04.910Z,97204.06
2019-02-20T08:36:38.126Z,97199.75
2019-02-20T08:39:08.904Z,97203.47
2019-02-20T08:41:41.993Z,97202.36
2019-02-20T08:44:11.132Z,97202.87
2019-02-20T08:46:40.503Z,97207.34
2019-02-20T08:49:13.675Z,97203.31
2019-02-20T08:51:48.155Z,97201.64
2019-02-20T08:54:17.353Z,97205.13
2019-02-20T08:56:49.151Z,97200.55
2019-02-20T08:59:24.329Z,97202.73
2019-02-20T09:02:05.593Z,97195.55
2019-02-20T09:04:35.336Z,97202.55
2019-02-20T09:07:13.349Z,97206.45
2019-02-20T09:09:50.671Z,97197.94
2019-02-20T09:12:31.712Z,97203.02
2019-02-20T09:15:06.513Z,97193.20
2019-02-20T09:17:36.022Z,97193.96
2019-02-20T09:20:09.531Z,97202.30
2019-02-20T09:22:57.021Z,97197.92
2019-02-20T09:25:26.393Z,97205.92
2019-02-20T09:27:59.181Z,97202.50
2019-02-20T09:30:29.505Z,97206.88
2019-02-20T09:33:03.539Z,97212.81
2019-02-20T09:35:32.726Z,97215.44
2019-02-20T09:38:12.503Z,97219.78
2019-02-20T09:40:44.731Z,97228.02
2019-02-20T09:43:13.840Z,97229.17
2019-02-20T09:45:47.597Z,97234.63
2019-02-20T09:48:16.805Z,97240.22
2019-02-20T09:50:47.816Z,97233.71
2019-02-20T09:53:17.058Z,97233.81
2019-02-20T09:55:53.136Z,97230.36
2019-02-20T09:58:23.355Z,97234.75
2019-02-20T10:00:56.120Z,97238.40
2019-02-20T10:03:32.077Z,97236.86
2019-02-20T10:06:01.190Z,97238.50
2019-02-20T10:08:35.651Z,97247.73
2019-02-20T10:11:04.790Z,97243.75
2019-02-20T10:13:37.910Z,97240.36
2019-02-20T10:16:08.638Z,97239.23
2019-02-20T10:18:41.802Z,97242.27
2019-02-20T10:21:12.039Z,97249.44
2019-02-20T10:23:45.249Z,97249.06
2019-02-20T10:26:14.363Z,97244.27
2019-02-20T10:28:43.535Z,97248.53
2019-02-20T10:31:13.108Z,97251.66
2019-02-20T10:33:45.273Z,97252.77
2019-02-20T10:36:14.587Z,97255.58
2019-02-20T10:38:43.724Z,97258.12
2019-02-20T10:41:25.135Z,97259.27
2019-02-20T10:43:55.648Z,97290.03
2019-02-20T10:46:32.649Z,97254.63
2019-02-20T10:49:10.895Z,97252.89
2019-02-20T10:51:42.074Z,97260.01
2019-02-20T10:54:21.326Z,97260.70
2019-02-20T10:56:51.333Z,97255.53
2019-02-20T10:59:21.629Z,97253.73
2019-02-20T11:01:50.888Z,97258.84
2019-02-20T11:04:22.229Z,97259.32
2019-02-20T11:07:01.601Z,97258.55
2019-02-20T11:09:31.956Z,97261.06
2019-02-20T11:12:01.587Z,97261.97
2019-02-20T11:14:34.179Z,97256.97
2019-02-20T11:17:13.838Z,96992.78
2019-02-20T11:19:45.820Z,97260.98
2019-02-20T11:22:17.851Z,97260.61
2019-02-20T11:24:54.526Z,97256.64
2019-02-20T11:27:30.112Z,97262.76
2019-02-20T11:30:00.734Z,97255.27
2019-02-20T11:32:30.696Z,97265.59
2019-02-20T11:35:19.933Z,97262.22
2019-02-20T11:37:50.788Z,97267.30
2019-02-20T11:40:21.933Z,97264.09
2019-02-20T11:42:51.955Z,97261.47
2019-02-20T11:45:23.090Z,97259.17
2019-02-20T11:47:54.958Z,97261.02
2019-02-20T11:50:25.850Z,97253.66
2019-02-20T11:52:55.199Z,97256.44
2019-02-20T11:55:24.377Z,97261.27
2019-02-20T11:58:00.840Z,97260.05
2019-02-20T12:00:30.121Z,97253.32
2019-02-20T12:03:03.913Z,97252.27
2019-02-20T12:05:38.210Z,97256.66
2019-02-20T12:08:07.879Z,97256.66
2019-02-20T12:10:46.142Z,97260.00
2019-02-20T12:13:16.907Z,97260.13
2019-02-20T12:15:47.411Z,97259.34
2019-02-20T12:18:19.827Z,97274.47
2019-02-20T12:20:55.543Z,97265.30
2019-02-20T12:23:25.162Z,97258.44
2019-02-20T12:25:56.135Z,97255.43
2019-02-20T12:28:25.328Z,97264.04
2019-02-20T12:30:56.186Z,97259.02
2019-02-20T12:33:29.329Z,97256.59
2019-02-20T12:36:01.064Z,97260.91
2019-02-20T12:38:31.731Z,97255.65
2019-02-20T12:41:00.914Z,97246.26
2019-02-20T12:43:30.471Z,97243.56
2019-02-20T12:45:59.750Z,97240.94
2019-02-20T12:48:35.579Z,97245.52
2019-02-20T12:51:04.723Z,97243.89
2019-02-20T12:53:43.668Z,97243.28
2019-02-20T12:56:14.184Z,97233.34
2019-02-20T12:58:43.545Z,97229.89
2019-02-20T13:01:12.685Z,97234.56
2019-02-20T13:03:43.154Z,97239.44
2019-02-20T13:06:14.178Z,96972.22
2019-02-20T13:08:48.576Z,97228.69
2019-02-20T13:11:33.831Z,97226.84
2019-02-20T13:14:03.483Z,97229.47
2019-02-20T13:16:38.324Z,97232.09
2019-02-20T13:19:07.745Z,97210.10
2019-02-20T13:21:37.932Z,97239.13
2019-02-20T13:24:11.647Z,97234.81
2019-02-20T13:26:43.495Z,97235.57
2019-02-20T13:29:16.905Z,97229.73
2019-02-20T13:32:05.222Z,97235.11
2019-02-20T13:34:39.469Z,97231.41
2019-02-20T13:37:09.950Z,97232.66
2019-02-20T13:39:44.373Z,97230.53
2019-02-20T13:42:14.653Z,97224.64
2019-02-20T13:44:43.779Z,97231.61
2019-02-20T13:47:14.816Z,97230.24
2019-02-20T13:49:46.986Z,97223.70
2019-02-20T13:52:16.148Z,97219.37
2019-02-20T13:54:46.527Z,97230.34
2019-02-20T13:57:16.548Z,97228.11
2019-02-20T13:59:45.686Z,97230.16
2019-02-20T14:02:17.946Z,97230.08
2019-02-20T14:04:50.104Z,97237.18
2019-02-20T14:07:19.997Z,97237.80
2019-02-20T14:09:49.187Z,97232.73
2019-02-20T14:12:18.645Z,97227.14
2019-02-20T14:14:54.222Z,97231.02
2019-02-20T14:17:27.898Z,97238.08
2019-02-20T14:19:58.693Z,97234.80
2019-02-20T14:22:28.267Z,97236.20
2019-02-20T14:24:57.856Z,97234.35
2019-02-20T14:27:27.417Z,97237.07
2019-02-20T14:29:58.909Z,97225.98
2019-02-20T14:32:28.087Z,97231.09
2019-02-20T14:34:58.923Z,97229.27
2019-02-20T14:37:31.215Z,97235.45
2019-02-20T14:40:03.943Z,97232.16
2019-02-20T14:42:38.759Z,97235.95
2019-02-20T14:45:10.174Z,97234.56
2019-02-20T14:47:42.400Z,97234.82
2019-02-20T14:50:12.718Z,97238.55
2019-02-20T14:52:44.545Z,97233.53
2019-02-20T14:55:15.530Z,97232.58
2019-02-20T14:57:44.700Z,97231.32
2019-02-20T15:00:15.094Z,97229.69
2019-02-20T15:02:44.303Z,97227.15
2019-02-20T15:05:13.885Z,97225.19
2019-02-20T15:07:44.939Z,97220.48
2019-02-20T15:10:14.355Z,97222.23
2019-02-20T15:12:44.034Z,97224.56
2019-02-20T15:15:14.574Z,97226.83
2019-02-20T15:17:44.462Z,97228.41
2019-02-20T15:20:18.192Z,97225.08
2019-02-20T15:22:47.303Z,97223.69
2019-02-20T15:25:18.004Z,97229.00
2019-02-20T15:27:48.893Z,97229.68
2019-02-20T15:30:24.075Z,97231.17
2019-02-20T15:32:53.335Z,97227.06
2019-02-20T15:35:25.889Z,97225.75
2019-02-20T15:37:55.188Z,97223.66
2019-02-20T15:40:26.629Z,97220.20
2019-02-20T15:42:58.557Z,97225.17
2019-02-20T15:45:32.111Z,97226.08
2019-02-20T15:48:02.613Z,97225.48
2019-02-20T15:50:38.848Z,97223.89
2019-02-20T15:53:08.091Z,97223.96
2019-02-20T15:55:38.304Z,97224.75
2019-02-20T15:58:07.705Z,97216.89
2019-02-20T16:00:37.287Z,97222.75
2019-02-20T16:03:06.479Z,97218.30
2019-02-20T16:05:37.266Z,97221.03
2019-02-20T16:08:07.350Z,97216.12
2019-02-20T16:10:36.608Z,97222.09
2019-02-20T16:13:07.440Z,97216.91
2019-02-20T16:15:44.514Z,97222.30
2019-02-20T16:18:13.622Z,97223.95
2019-02-20T16:20:43.143Z,97224.20
2019-02-20T16:23:12.619Z,97230.56
2019-02-20T16:25:41.920Z,97229.51
2019-02-20T16:28:12.489Z,97223.21
2019-02-20T16:30:44.030Z,97233.72
2019-02-20T16:33:14.198Z,97231.09
2019-02-20T16:35:48.521Z,97232.23
2019-02-20T16:38:18.343Z,97238.12
2019-02-20T16:40:52.135Z,97235.60
2019-02-20T16:43:22.019Z,97234.84
2019-02-20T16:45:56.891Z,97243.34
2019-02-20T16:48:30.739Z,97251.92
2019-02-20T16:51:03.919Z,97246.33
2019-02-20T16:53:33.459Z,97251.32
2019-02-20T16:56:04.532Z,97245.92
2019-02-20T16:58:35.060Z,97254.34
2019-02-20T17:01:04.427Z,97249.31
2019-02-20T17:03:36.811Z,97262.91
2019-02-20T17:06:05.935Z,97266.45
2019-02-20T17:08:38.443Z,97269.00
2019-02-20T17:11:09.335Z,97267.77
2019-02-20T17:13:59.086Z,97274.66
2019-02-20T17:16:28.353Z,97272.56
2019-02-20T17:18:59.789Z,97269.34
2019-02-20T17:21:33.384Z,97272.75
2019-02-20T17:24:04.569Z,97276.02
2019-02-20T17:26:33.389Z,97270.96
2019-02-20T17:29:02.880Z,97275.42
2019-02-20T17:31:32.025Z,97274.69
2019-02-20T17:34:03.600Z,97277.89
2019-02-20T17:36:33.889Z,97284.12
2019-02-20T17:39:07.381Z,97283.30
2019-02-20T17:41:39.420Z,97282.63
2019-02-20T17:44:11.555Z,97289.52
2019-02-20T17:46:45.891Z,97286.73
2019-02-20T17:49:16.329Z,97289.07
2019-02-20T17:51:45.438Z,97293.48
2019-02-20T17:54:24.515Z,97290.48
2019-02-20T17:57:01.728Z,97288.84
2019-02-20T17:59:30.939Z,97286.67
2019-02-20T18:02:05.235Z,97296.11
2019-02-20T18:04:39.937Z,97291.20
2019-02-20T18:07:10.919Z,97294.09
2019-02-20T18:09:52.348Z,97298.69
2019-02-20T18:12:21.523Z,97303.81
2019-02-20T18:14:52.550Z,97309.41
2019-02-20T18:17:23.760Z,97293.36
2019-02-20T18:19:52.683Z,97301.45
2019-02-20T18:22:21.822Z,97302.11
2019-02-20T18:24:51.943Z,97304.52
2019-02-20T18:27:23.543Z,97310.84
2019-02-20T18:29:53.213Z,97312.47
2019-02-20T18:32:25.017Z,97307.09
2019-02-20T18:34:54.228Z,97315.22
2019-02-20T18:37:24.325Z,97310.98
2019-02-20T18:39:53.466Z,97316.22
2019-02-20T18:42:25.329Z,97321.17
2019-02-20T18:44:55.750Z,97328.55
2019-02-20T18:47:25.194Z,97329.94
2019-02-20T18:49:57.333Z,97326.13
2019-02-20T18:52:26.503Z,97325.56
2019-02-20T18:55:05.355Z,97326.22
2019-02-20T18:57:28.522Z,97327.72
2019-02-20T18:59:57.716Z,97322.70
2019-02-20T19:02:26.954Z,97332.84
2019-02-20T19:04:56.150Z,97330.32
2019-02-20T19:07:25.328Z,97324.37
2019-02-20T19:09:56.383Z,97326.84
2019-02-20T19:12:52.471Z,97328.84
2019-02-20T19:15:47.437Z,97330.33
2019-02-20T19:19:01.728Z,97334.97
2019-02-20T19:21:39.751Z,97336.80
2019-02-20T19:24:52.557Z,97337.56
2019-02-20T19:27:38.709Z,97343.11
2019-02-20T19:30:40.161Z,97350.70
2019-02-20T19:33:44.785Z,97354.22
2019-02-20T19:36:52.179Z,97361.97
2019-02-20T19:40:11.754Z,97364.92
2019-02-20T19:43:27.325Z,97371.79
2019-02-20T19:46:16.712Z,97373.95
2019-02-20T19:49:15.310Z,97377.41
2019-02-20T19:52:13.229Z,97389.34
2019-02-20T19:54:50.804Z,97387.66
2019-02-20T19:58:19.595Z,97394.08
2019-02-20T20:01:18.065Z,97387.09
2019-02-20T20:04:12.096Z,97391.67
2019-02-20T20:07:27.387Z,97387.55
2019-02-20T20:10:41.336Z,97389.58
2019-02-20T20:13:38.853Z,97393.13
2019-02-20T20:16:42.826Z,97392.77
2019-02-20T20:19:40.329Z,97392.03
2019-02-20T20:22:38.598Z,97397.03
2019-02-20T20:25:48.584Z,97393.94
2019-02-20T20:29:21.913Z,97396.86
2019-02-20T20:32:07.984Z,97394.68
2019-02-20T20:35:20.898Z,97400.53
2019-02-20T20:38:05.968Z,97399.11
2019-02-20T20:41:18.733Z,97400.27
2019-02-20T20:44:31.878Z,97409.56
2019-02-20T20:47:41.718Z,97403.59
2019-02-20T20:51:03.986Z,97404.05
2019-02-20T20:54:13.881Z,97408.56
2019-02-20T20:57:04.752Z,97408.63
2019-02-20T21:00:16.893Z,97407.23
2019-02-20T21:03:00.163Z,97409.81
2019-02-20T21:05:55.758Z,97406.67
2019-02-20T21:08:41.541Z,97408.59
2019-02-20T21:12:01.269Z,97409.31
2019-02-20T21:15:02.421Z,97409.78
2019-02-20T21:18:03.557Z,97415.71
2019-02-20T21:21:03.461Z,97409.37
2019-02-20T21:24:08.259Z,97408.14
2019-02-20T21:27:18.768Z,97411.71
2019-02-20T21:30:29.547Z,97414.44
2019-02-20T21:33:35.517Z,97450.41
2019-02-20T21:36:32.426Z,97411.40
2019-02-20T21:39:43.815Z,97409.41
2019-02-20T21:42:52.103Z,97408.26
2019-02-20T21:46:13.141Z,97405.41
2019-02-20T21:49:18.977Z,97406.66
2019-02-20T21:52:20.911Z,97405.11
2019-02-20T21:55:08.355Z,97404.39
2019-02-20T21:58:09.109Z,97401.01
2019-02-20T22:01:16.605Z,97403.88
2019-02-20T22:04:07.617Z,97402.80
2019-02-20T22:07:31.498Z,97405.74
2019-02-20T22:10:42.288Z,97408.53
2019-02-20T22:13:49.655Z,97406.48
2019-02-20T22:16:41.572Z,97413.47
2019-02-20T22:20:00.625Z,97409.76
2019-02-20T22:23:10.718Z,97410.06
2019-02-20T22:26:18.063Z,97412.88
2019-02-20T22:29:50.326Z,97415.81
2019-02-20T22:32:53.585Z,97412.80
2019-02-20T22:35:47.799Z,97415.47
2019-02-20T22:39:01.475Z,97414.42
2019-02-20T22:42:14.585Z,97413.06
2019-02-20T22:45:35.943Z,97415.47
2019-02-20T22:48:49.161Z,97414.28
2019-02-20T22:52:02.135Z,97415.41
2019-02-20T22:55:07.569Z,97411.31
2019-02-20T22:58:19.937Z,97415.64
2019-02-20T23:01:30.060Z,97416.74
2019-02-20T23:05:01.358Z,97426.09
2019-02-20T23:08:02.798Z,97422.75
2019-02-20T23:11:16.129Z,97424.95
2019-02-20T23:13:56.562Z,97423.25
2019-02-20T23:16:25.722Z,97435.49
2019-02-20T23:18:59.042Z,97431.08
2019-02-20T23:21:28.534Z,97436.66
2019-02-20T23:23:57.684Z,97436.22
2019-02-20T23:26:29.230Z,97439.00
2019-02-20T23:29:00.484Z,97442.55
2019-02-20T23:31:30.749Z,97435.09
2019-02-20T23:33:59.906Z,97434.34
2019-02-20T23:36:29.073Z,97439.55
2019-02-20T23:39:01.029Z,97438.72
2019-02-20T23:41:31.456Z,97439.91
2019-02-20T23:44:03.905Z,97440.53
2019-02-20T23:46:33.021Z,97443.42
2019-02-20T23:49:02.295Z,97445.56
2019-02-20T23:51:38.901Z,97443.93
2019-02-20T23:54:09.237Z,97443.64
2019-02-20T23:56:40.317Z,97448.72
2019-02-20T23:59:13.919Z,97452.42
