createdAt,value
2022-11-01T00:02:18.773Z,9.20
2022-11-01T00:04:50.791Z,9.20
2022-11-01T00:07:18.274Z,9.10
2022-11-01T00:09:47.522Z,9.10
2022-11-01T00:12:14.578Z,9.10
2022-11-01T00:15:08.413Z,9.10
2022-11-01T00:17:35.461Z,9.00
2022-11-01T00:20:02.388Z,9.00
2022-11-01T00:22:33.435Z,9.00
2022-11-01T00:25:00.928Z,9.00
2022-11-01T00:27:29.714Z,9.00
2022-11-01T00:30:01.162Z,9.00
2022-11-01T00:32:28.477Z,9.00
2022-11-01T00:34:57.400Z,9.00
2022-11-01T00:37:27.004Z,8.90
2022-11-01T00:39:53.969Z,9.00
2022-11-01T00:42:23.465Z,8.90
2022-11-01T00:44:50.603Z,8.90
2022-11-01T00:47:24.923Z,8.90
2022-11-01T00:49:52.028Z,8.90
2022-11-01T00:52:39.198Z,8.90
2022-11-01T00:55:06.768Z,8.90
2022-11-01T00:57:38.631Z,8.80
2022-11-01T01:00:11.187Z,8.80
2022-11-01T01:02:38.564Z,8.80
2022-11-01T01:05:14.898Z,8.90
2022-11-01T01:07:46.893Z,8.80
2022-11-01T01:10:14.624Z,8.80
2022-11-01T01:12:45.875Z,8.80
2022-11-01T01:15:13.154Z,8.70
2022-11-01T01:17:49.715Z,8.70
2022-11-01T01:20:21.653Z,8.70
2022-11-01T01:22:48.805Z,8.70
2022-11-01T01:25:16.774Z,8.60
2022-11-01T01:30:51.428Z,8.60
2022-11-01T01:33:23.300Z,8.60
2022-11-01T01:35:52.941Z,8.60
2022-11-01T01:38:19.825Z,8.60
2022-11-01T01:40:47.102Z,8.60
2022-11-01T01:43:16.227Z,8.60
2022-11-01T01:45:52.025Z,8.60
2022-11-01T01:48:33.540Z,8.60
2022-11-01T01:51:05.968Z,8.60
2022-11-01T01:53:51.049Z,8.50
2022-11-01T01:56:39.891Z,8.50
2022-11-01T01:59:11.075Z,8.50
2022-11-01T02:01:41.233Z,8.50
2022-11-01T02:04:24.535Z,8.50
2022-11-01T02:06:51.536Z,8.50
2022-11-01T02:09:18.829Z,8.50
2022-11-01T02:11:45.939Z,8.50
2022-11-01T02:14:13.092Z,8.60
2022-11-01T02:16:46.142Z,8.50
2022-11-01T02:19:50.202Z,8.50
2022-11-01T02:22:22.621Z,8.50
2022-11-01T02:25:11.234Z,8.50
2022-11-01T02:27:52.544Z,8.60
2022-11-01T02:30:21.617Z,8.60
2022-11-01T02:33:04.531Z,8.70
2022-11-01T02:36:00.558Z,8.70
2022-11-01T02:38:40.203Z,8.70
2022-11-01T02:41:10.673Z,8.70
2022-11-01T02:43:55.006Z,8.70
2022-11-01T02:46:41.971Z,8.80
2022-11-01T02:49:12.809Z,8.80
2022-11-01T02:51:40.950Z,8.80
2022-11-01T02:54:10.995Z,8.80
2022-11-01T02:56:39.602Z,8.80
2022-11-01T02:59:12.683Z,8.80
2022-11-01T03:01:42.589Z,8.80
2022-11-01T03:04:09.593Z,8.90
2022-11-01T03:06:44.101Z,8.90
2022-11-01T03:09:12.453Z,8.90
2022-11-01T03:12:02.069Z,9.00
2022-11-01T03:14:37.774Z,9.00
2022-11-01T03:17:10.767Z,9.00
2022-11-01T03:20:03.036Z,9.00
2022-11-01T03:22:47.060Z,9.00
2022-11-01T03:25:40.324Z,9.00
2022-11-01T03:28:24.877Z,9.00
2022-11-01T03:31:15.952Z,9.00
2022-11-01T03:34:05.375Z,9.00
2022-11-01T03:36:40.268Z,9.00
2022-11-01T03:39:20.863Z,9.00
2022-11-01T03:41:52.682Z,9.00
2022-11-01T03:44:22.588Z,9.00
2022-11-01T03:46:50.916Z,9.00
2022-11-01T03:49:18.949Z,9.00
2022-11-01T03:51:47.052Z,9.00
2022-11-01T03:54:14.156Z,9.00
2022-11-01T03:56:41.149Z,9.10
2022-11-01T03:59:08.971Z,9.10
2022-11-01T04:01:36.404Z,9.10
2022-11-01T04:04:03.463Z,9.10
2022-11-01T04:06:30.561Z,9.10
2022-11-01T04:08:58.702Z,9.10
2022-11-01T04:11:25.743Z,9.10
2022-11-01T04:13:52.710Z,9.10
2022-11-01T04:16:38.310Z,9.20
2022-11-01T04:19:23.895Z,9.20
2022-11-01T04:21:50.840Z,9.20
2022-11-01T04:24:21.210Z,9.20
2022-11-01T04:26:48.539Z,9.20
2022-11-01T04:29:15.555Z,9.20
2022-11-01T04:31:42.635Z,9.20
2022-11-01T04:34:09.619Z,9.20
2022-11-01T04:36:38.582Z,9.20
2022-11-01T04:39:05.681Z,9.20
2022-11-01T04:41:32.563Z,9.20
2022-11-01T04:43:59.942Z,9.20
2022-11-01T04:46:31.003Z,9.20
2022-11-01T04:48:57.969Z,9.20
2022-11-01T04:51:24.916Z,9.20
2022-11-01T04:53:53.020Z,9.30
2022-11-01T04:56:19.963Z,9.30
2022-11-01T04:58:46.933Z,9.30
2022-11-01T05:01:15.181Z,9.30
2022-11-01T05:03:43.124Z,9.30
2022-11-01T05:06:10.576Z,9.30
2022-11-01T05:08:37.795Z,9.30
2022-11-01T05:11:04.968Z,9.40
2022-11-01T05:13:32.194Z,9.40
2022-11-01T05:18:49.512Z,9.40
2022-11-01T05:21:16.472Z,9.30
2022-11-01T05:23:43.499Z,9.40
2022-11-01T05:26:10.659Z,9.40
2022-11-01T05:28:37.619Z,9.40
2022-11-01T05:31:04.509Z,9.40
2022-11-01T05:33:31.563Z,9.40
2022-11-01T05:36:01.300Z,9.40
2022-11-01T05:38:28.197Z,9.50
2022-11-01T05:40:55.161Z,9.50
2022-11-01T05:43:22.194Z,9.50
2022-11-01T05:45:49.282Z,9.50
2022-11-01T05:48:16.338Z,9.50
2022-11-01T05:50:44.413Z,9.50
2022-11-01T05:53:11.367Z,9.50
2022-11-01T05:55:41.492Z,9.50
2022-11-01T05:58:08.963Z,9.50
2022-11-01T06:00:36.530Z,9.50
2022-11-01T06:03:04.769Z,9.50
2022-11-01T06:05:32.616Z,9.50
2022-11-01T06:08:02.327Z,9.50
2022-11-01T06:10:29.530Z,9.50
2022-11-01T06:12:56.731Z,9.40
2022-11-01T06:15:23.876Z,9.40
2022-11-01T06:18:00.884Z,9.40
2022-11-01T06:20:32.259Z,9.40
2022-11-01T06:23:00.134Z,9.40
2022-11-01T06:25:28.523Z,9.50
2022-11-01T06:27:55.414Z,9.50
2022-11-01T06:30:22.742Z,9.50
2022-11-01T06:32:49.752Z,9.50
2022-11-01T06:35:16.675Z,9.60
2022-11-01T06:37:44.559Z,9.60
2022-11-01T06:40:13.294Z,9.70
2022-11-01T06:42:45.353Z,9.70
2022-11-01T06:45:13.795Z,9.70
2022-11-01T06:47:40.836Z,9.70
2022-11-01T06:50:08.062Z,9.80
2022-11-01T06:52:34.982Z,9.80
2022-11-01T06:55:02.019Z,9.80
2022-11-01T06:57:29.107Z,9.80
2022-11-01T06:59:57.400Z,9.90
2022-11-01T07:02:29.731Z,9.90
2022-11-01T07:04:57.326Z,9.90
2022-11-01T07:07:24.449Z,9.90
2022-11-01T07:09:51.353Z,10.00
2022-11-01T07:12:18.464Z,10.00
2022-11-01T07:14:45.386Z,10.00
2022-11-01T07:17:12.242Z,10.00
2022-11-01T07:19:39.454Z,10.00
2022-11-01T07:22:07.261Z,10.00
2022-11-01T07:24:34.378Z,10.10
2022-11-01T07:27:01.914Z,10.20
2022-11-01T07:29:28.792Z,10.20
2022-11-01T07:31:55.760Z,10.20
2022-11-01T07:34:23.027Z,10.20
2022-11-01T07:36:53.521Z,10.30
2022-11-01T07:39:28.454Z,10.30
2022-11-01T07:41:55.619Z,10.30
2022-11-01T07:44:22.958Z,10.30
2022-11-01T07:46:50.166Z,10.30
2022-11-01T07:49:19.506Z,10.30
2022-11-01T07:51:46.596Z,10.30
2022-11-01T07:54:16.075Z,10.20
2022-11-01T07:56:43.163Z,10.30
2022-11-01T07:59:10.155Z,10.30
2022-11-01T08:01:37.255Z,10.30
2022-11-01T08:04:04.511Z,10.30
2022-11-01T08:06:31.508Z,10.40
2022-11-01T08:08:58.745Z,10.50
2022-11-01T08:11:25.962Z,10.40
2022-11-01T08:13:59.284Z,10.40
2022-11-01T08:16:30.506Z,10.40
2022-11-01T08:18:57.494Z,10.40
2022-11-01T08:21:24.609Z,10.40
2022-11-01T08:23:51.914Z,10.50
2022-11-01T08:26:18.886Z,10.60
2022-11-01T08:28:45.849Z,10.60
2022-11-01T08:31:12.785Z,10.60
2022-11-01T08:33:39.922Z,10.60
2022-11-01T08:36:07.016Z,10.60
2022-11-01T08:38:34.677Z,10.60
2022-11-01T08:41:01.704Z,10.50
2022-11-01T08:43:28.961Z,10.60
2022-11-01T08:45:58.153Z,10.60
2022-11-01T08:48:25.374Z,10.60
2022-11-01T08:50:52.542Z,10.60
2022-11-01T08:53:19.981Z,10.70
2022-11-01T08:58:19.408Z,10.70
2022-11-01T09:00:48.717Z,10.80
2022-11-01T09:03:15.956Z,10.80
2022-11-01T09:05:43.005Z,10.70
2022-11-01T09:08:09.987Z,10.70
2022-11-01T09:10:37.414Z,10.70
2022-11-01T09:13:04.834Z,10.70
2022-11-01T09:15:32.885Z,10.60
2022-11-01T09:18:04.323Z,10.50
2022-11-01T09:20:31.241Z,10.60
2022-11-01T09:22:58.297Z,10.60
2022-11-01T09:25:25.188Z,10.70
2022-11-01T09:27:52.105Z,10.80
2022-11-01T09:30:19.249Z,10.70
2022-11-01T09:32:47.514Z,10.70
2022-11-01T09:35:16.101Z,10.70
2022-11-01T09:37:44.098Z,10.70
2022-11-01T09:40:14.459Z,10.70
2022-11-01T09:42:44.034Z,10.60
2022-11-01T09:45:18.902Z,10.60
2022-11-01T09:47:51.213Z,10.60
2022-11-01T09:50:27.274Z,10.70
2022-11-01T09:52:56.348Z,10.80
2022-11-01T09:55:47.550Z,10.80
2022-11-01T09:58:17.371Z,10.70
2022-11-01T10:00:54.187Z,10.80
2022-11-01T10:04:02.503Z,10.80
2022-11-01T10:06:36.401Z,10.80
2022-11-01T10:09:45.015Z,11.00
2022-11-01T10:12:38.028Z,10.90
2022-11-01T10:15:41.852Z,10.80
2022-11-01T10:18:33.058Z,10.90
2022-11-01T10:21:10.441Z,10.80
2022-11-01T10:23:51.143Z,10.80
2022-11-01T10:26:27.007Z,10.70
2022-11-01T10:29:07.348Z,10.80
2022-11-01T10:31:40.280Z,10.80
2022-11-01T10:34:30.851Z,10.80
2022-11-01T10:37:21.801Z,10.90
2022-11-01T10:40:12.171Z,10.90
2022-11-01T10:42:39.474Z,10.90
2022-11-01T10:45:18.085Z,10.70
2022-11-01T10:47:47.323Z,10.80
2022-11-01T10:50:21.081Z,10.90
2022-11-01T10:53:02.682Z,10.90
2022-11-01T10:55:39.656Z,10.90
2022-11-01T10:58:19.132Z,11.00
2022-11-01T11:00:46.927Z,10.90
2022-11-01T11:03:31.110Z,10.80
2022-11-01T11:06:01.751Z,10.70
2022-11-01T11:08:28.949Z,10.80
2022-11-01T11:11:01.110Z,10.90
2022-11-01T11:13:28.926Z,10.90
2022-11-01T11:16:04.539Z,10.90
2022-11-01T11:18:33.931Z,11.00
2022-11-01T11:21:04.928Z,10.90
2022-11-01T11:23:35.103Z,10.90
2022-11-01T11:26:05.378Z,10.70
2022-11-01T11:28:35.934Z,10.70
2022-11-01T11:31:35.570Z,10.80
2022-11-01T11:34:29.219Z,10.80
2022-11-01T11:37:00.214Z,10.80
2022-11-01T11:39:32.694Z,10.80
2022-11-01T11:42:20.934Z,10.90
2022-11-01T11:44:53.861Z,10.70
2022-11-01T11:47:34.729Z,10.70
2022-11-01T11:50:19.338Z,10.60
2022-11-01T11:53:01.185Z,10.40
2022-11-01T11:55:28.270Z,10.40
2022-11-01T11:57:56.352Z,10.40
2022-11-01T12:00:26.874Z,10.50
2022-11-01T12:02:54.081Z,10.50
2022-11-01T12:05:28.782Z,10.50
2022-11-01T12:07:57.191Z,10.60
2022-11-01T12:10:31.751Z,10.70
2022-11-01T12:13:02.034Z,10.70
2022-11-01T12:15:35.736Z,10.70
2022-11-01T12:18:16.256Z,10.50
2022-11-01T12:20:49.203Z,10.60
2022-11-01T12:23:36.320Z,10.70
2022-11-01T12:26:11.347Z,10.70
2022-11-01T12:28:45.774Z,10.70
2022-11-01T12:31:17.926Z,10.70
2022-11-01T12:33:59.505Z,10.80
2022-11-01T12:36:50.716Z,10.80
2022-11-01T12:39:39.199Z,10.70
2022-11-01T12:42:06.243Z,10.80
2022-11-01T12:44:37.769Z,10.80
2022-11-01T12:47:22.131Z,10.80
2022-11-01T12:50:15.921Z,10.80
2022-11-01T12:52:46.487Z,10.80
2022-11-01T12:55:24.876Z,10.80
2022-11-01T12:57:52.015Z,10.80
2022-11-01T13:00:21.308Z,10.80
2022-11-01T13:02:58.049Z,10.80
2022-11-01T13:05:52.096Z,10.80
2022-11-01T13:08:34.462Z,11.00
2022-11-01T13:11:14.742Z,11.10
2022-11-01T13:13:51.635Z,10.90
2022-11-01T13:16:26.373Z,10.80
2022-11-01T13:18:59.229Z,10.90
2022-11-01T13:21:49.793Z,10.90
2022-11-01T13:24:27.106Z,10.90
2022-11-01T13:27:26.230Z,11.00
2022-11-01T13:30:09.630Z,10.80
2022-11-01T13:32:39.716Z,10.70
2022-11-01T13:35:37.017Z,10.70
2022-11-01T13:38:12.643Z,10.70
2022-11-01T13:40:59.585Z,10.70
2022-11-01T13:43:34.298Z,10.70
2022-11-01T13:46:46.564Z,10.80
2022-11-01T13:49:38.085Z,10.70
2022-11-01T13:52:20.712Z,10.70
2022-11-01T13:55:10.500Z,10.70
2022-11-01T13:57:44.883Z,10.80
2022-11-01T14:00:37.238Z,10.80
2022-11-01T14:03:21.879Z,10.80
2022-11-01T14:06:11.493Z,10.70
2022-11-01T14:08:41.384Z,10.70
2022-11-01T14:11:12.782Z,10.50
2022-11-01T14:13:45.736Z,10.60
2022-11-01T14:16:15.840Z,10.70
2022-11-01T14:19:02.860Z,10.70
2022-11-01T14:21:32.283Z,10.70
2022-11-01T14:24:01.801Z,10.70
2022-11-01T14:26:37.288Z,10.70
2022-11-01T14:29:12.873Z,10.70
2022-11-01T14:31:40.690Z,10.60
2022-11-01T14:34:20.880Z,10.50
2022-11-01T14:36:50.416Z,10.60
2022-11-01T14:39:31.549Z,10.60
2022-11-01T14:42:01.172Z,10.60
2022-11-01T14:44:35.681Z,10.60
2022-11-01T14:47:16.091Z,10.50
2022-11-01T14:49:44.866Z,10.50
2022-11-01T14:52:41.003Z,10.50
2022-11-01T14:55:16.832Z,10.60
2022-11-01T14:57:45.417Z,10.50
2022-11-01T15:00:31.306Z,10.50
2022-11-01T15:03:02.593Z,10.50
2022-11-01T15:05:30.349Z,10.60
2022-11-01T15:08:01.517Z,10.60
2022-11-01T15:10:39.577Z,10.60
2022-11-01T15:13:07.053Z,10.50
2022-11-01T15:15:38.513Z,10.50
2022-11-01T15:18:18.292Z,10.50
2022-11-01T15:20:50.559Z,10.50
2022-11-01T15:23:32.503Z,10.50
2022-11-01T15:26:18.449Z,10.50
2022-11-01T15:29:05.982Z,10.50
2022-11-01T15:31:57.124Z,10.50
2022-11-01T15:34:27.019Z,10.60
2022-11-01T15:36:54.523Z,10.60
2022-11-01T15:39:31.736Z,10.50
2022-11-01T15:41:58.791Z,10.70
2022-11-01T15:44:30.714Z,10.70
2022-11-01T15:47:00.784Z,10.70
2022-11-01T15:49:50.246Z,10.60
2022-11-01T15:52:20.906Z,10.70
2022-11-01T15:55:28.835Z,10.60
2022-11-01T15:58:07.009Z,10.60
2022-11-01T16:00:44.862Z,10.50
2022-11-01T16:03:28.095Z,10.50
2022-11-01T16:06:00.575Z,10.50
2022-11-01T16:08:39.972Z,10.50
2022-11-01T16:11:07.457Z,10.50
2022-11-01T16:13:37.832Z,10.40
2022-11-01T16:16:13.378Z,10.50
2022-11-01T16:18:43.925Z,10.40
2022-11-01T16:21:30.270Z,10.50
2022-11-01T16:23:57.309Z,10.60
2022-11-01T16:26:24.627Z,10.40
2022-11-01T16:28:55.866Z,10.40
2022-11-01T16:31:27.476Z,10.50
2022-11-01T16:33:56.830Z,10.50
2022-11-01T16:36:43.642Z,10.40
2022-11-01T16:39:30.997Z,10.40
2022-11-01T16:41:59.387Z,10.40
2022-11-01T16:44:27.759Z,10.30
2022-11-01T16:46:55.416Z,10.30
2022-11-01T16:49:24.572Z,10.40
2022-11-01T16:51:53.456Z,10.40
2022-11-01T16:54:20.640Z,10.40
2022-11-01T16:56:53.080Z,10.40
2022-11-01T16:59:23.916Z,10.40
2022-11-01T17:01:53.230Z,10.30
2022-11-01T17:04:21.907Z,10.30
2022-11-01T17:06:50.073Z,10.30
2022-11-01T17:09:19.628Z,10.30
2022-11-01T17:11:51.348Z,10.20
2022-11-01T17:14:20.836Z,10.20
2022-11-01T17:16:49.722Z,10.20
2022-11-01T17:19:28.543Z,10.10
2022-11-01T17:22:01.936Z,10.20
2022-11-01T17:24:33.646Z,10.10
2022-11-01T17:27:06.244Z,10.10
2022-11-01T17:29:34.480Z,10.10
2022-11-01T17:32:02.962Z,10.00
2022-11-01T17:34:30.376Z,10.10
2022-11-01T17:36:58.624Z,10.10
2022-11-01T17:39:28.853Z,10.10
2022-11-01T17:41:56.455Z,10.10
2022-11-01T17:44:23.936Z,10.10
2022-11-01T17:46:52.477Z,10.10
2022-11-01T17:49:24.156Z,10.10
2022-11-01T17:51:55.039Z,10.10
2022-11-01T17:54:23.630Z,10.00
2022-11-01T17:56:51.586Z,10.00
2022-11-01T17:59:33.070Z,10.00
2022-11-01T18:02:00.818Z,9.90
2022-11-01T18:04:35.480Z,9.90
2022-11-01T18:07:05.488Z,9.90
2022-11-01T18:09:34.369Z,9.90
2022-11-01T18:12:27.531Z,10.00
2022-11-01T18:15:33.026Z,9.90
2022-11-01T18:18:22.416Z,10.00
2022-11-01T18:21:14.238Z,9.90
2022-11-01T18:23:44.346Z,9.80
2022-11-01T18:26:17.901Z,9.90
2022-11-01T18:28:46.664Z,9.90
2022-11-01T18:31:29.257Z,9.90
2022-11-01T18:34:01.743Z,10.00
2022-11-01T18:36:42.459Z,9.90
2022-11-01T18:39:36.486Z,9.90
2022-11-01T18:42:08.506Z,9.80
2022-11-01T18:44:38.413Z,9.90
2022-11-01T18:47:19.241Z,9.90
2022-11-01T18:49:48.452Z,9.90
2022-11-01T18:52:19.231Z,9.80
2022-11-01T18:54:56.771Z,9.80
2022-11-01T18:57:27.234Z,9.80
2022-11-01T18:59:55.400Z,9.70
2022-11-01T19:02:27.284Z,9.70
2022-11-01T19:05:14.331Z,9.60
2022-11-01T19:08:09.055Z,9.60
2022-11-01T19:10:28.927Z,9.60
2022-11-01T19:12:56.360Z,9.60
2022-11-01T19:15:30.931Z,9.60
2022-11-01T19:18:04.444Z,9.50
2022-11-01T19:20:35.231Z,9.50
2022-11-01T19:23:04.036Z,9.50
2022-11-01T19:25:36.410Z,9.60
2022-11-01T19:28:30.713Z,9.60
2022-11-01T19:31:05.126Z,9.60
2022-11-01T19:33:38.960Z,9.70
2022-11-01T19:36:14.320Z,9.60
2022-11-01T19:38:45.188Z,9.60
2022-11-01T19:41:20.837Z,9.70
2022-11-01T19:43:52.045Z,9.70
2022-11-01T19:46:21.567Z,9.70
2022-11-01T19:48:49.663Z,9.70
2022-11-01T19:51:27.112Z,9.70
2022-11-01T19:53:54.473Z,9.70
2022-11-01T19:56:23.904Z,9.70
2022-11-01T19:58:58.341Z,9.70
2022-11-01T20:01:35.099Z,9.80
2022-11-01T20:04:12.721Z,9.80
2022-11-01T20:06:48.977Z,9.80
2022-11-01T20:09:20.082Z,9.80
2022-11-01T20:11:47.153Z,9.70
2022-11-01T20:14:14.077Z,9.80
2022-11-01T20:16:41.866Z,9.80
2022-11-01T20:19:10.880Z,9.80
2022-11-01T20:21:40.348Z,9.80
2022-11-01T20:24:11.245Z,9.80
2022-11-01T20:26:38.875Z,9.80
2022-11-01T20:29:06.024Z,9.80
2022-11-01T20:31:33.028Z,9.80
2022-11-01T20:34:00.302Z,9.90
2022-11-01T20:36:28.286Z,9.80
2022-11-01T20:38:55.534Z,9.90
2022-11-01T20:41:22.872Z,9.80
2022-11-01T20:43:49.770Z,9.80
2022-11-01T20:46:17.787Z,9.90
2022-11-01T20:48:47.762Z,9.80
2022-11-01T20:51:15.048Z,9.90
2022-11-01T20:53:42.231Z,9.90
2022-11-01T20:56:09.357Z,9.90
2022-11-01T20:58:40.507Z,9.90
2022-11-01T21:01:25.513Z,9.90
2022-11-01T21:03:54.001Z,10.00
2022-11-01T21:06:22.398Z,10.00
2022-11-01T21:08:49.651Z,10.00
2022-11-01T21:11:46.132Z,10.00
2022-11-01T21:14:16.937Z,10.10
2022-11-01T21:16:44.768Z,10.10
2022-11-01T21:19:23.150Z,10.10
2022-11-01T21:21:56.894Z,10.10
2022-11-01T21:24:28.005Z,10.10
2022-11-01T21:27:00.634Z,10.20
2022-11-01T21:29:29.603Z,10.20
2022-11-01T21:31:57.106Z,10.20
2022-11-01T21:34:27.835Z,10.10
2022-11-01T21:36:56.469Z,10.10
2022-11-01T21:39:33.024Z,10.10
2022-11-01T21:42:24.352Z,10.20
2022-11-01T21:44:52.152Z,10.20
2022-11-01T21:47:27.710Z,10.10
2022-11-01T21:49:54.755Z,10.10
2022-11-01T21:52:21.789Z,10.10
2022-11-01T21:54:50.029Z,10.10
2022-11-01T21:57:17.600Z,10.10
2022-11-01T21:59:45.012Z,10.10
2022-11-01T22:02:14.057Z,10.20
2022-11-01T22:04:47.573Z,10.10
2022-11-01T22:07:14.612Z,10.20
2022-11-01T22:09:41.552Z,10.20
2022-11-01T22:12:08.539Z,10.20
2022-11-01T22:14:37.075Z,10.20
2022-11-01T22:17:04.197Z,10.20
2022-11-01T22:19:31.408Z,10.20
2022-11-01T22:22:01.463Z,10.30
2022-11-01T22:28:00.185Z,10.30
2022-11-01T22:30:34.497Z,10.20
2022-11-01T22:33:04.850Z,10.20
2022-11-01T22:35:34.689Z,10.20
2022-11-01T22:38:01.792Z,10.20
2022-11-01T22:40:41.080Z,10.20
2022-11-01T22:43:15.901Z,10.20
2022-11-01T22:47:07.881Z,10.20
2022-11-01T22:49:37.660Z,10.20
2022-11-01T22:52:46.116Z,10.20
2022-11-01T22:55:30.560Z,10.20
2022-11-01T22:58:03.315Z,10.20
2022-11-01T23:00:41.588Z,10.20
2022-11-01T23:03:50.964Z,10.20
2022-11-01T23:06:32.350Z,10.20
2022-11-01T23:09:15.209Z,10.30
2022-11-01T23:12:13.779Z,10.30
2022-11-01T23:14:49.621Z,10.30
2022-11-01T23:17:39.658Z,10.30
2022-11-01T23:20:09.494Z,10.30
2022-11-01T23:26:34.758Z,10.30
2022-11-01T23:29:13.380Z,10.30
2022-11-01T23:34:36.454Z,10.30
2022-11-01T23:37:06.393Z,10.30
2022-11-01T23:39:38.465Z,10.40
2022-11-01T23:42:22.876Z,10.40
2022-11-01T23:44:55.975Z,10.30
2022-11-01T23:47:42.280Z,10.30
2022-11-01T23:50:45.390Z,10.40
2022-11-01T23:53:19.367Z,10.30
2022-11-01T23:55:57.270Z,10.30
2022-11-01T23:58:30.431Z,10.30
