createdAt,value
2023-08-29T00:00:10.530Z,36.13
2023-08-29T00:05:14.879Z,35.98
2023-08-29T00:10:17.790Z,36.09
2023-08-29T00:15:20.708Z,35.85
2023-08-29T00:20:24.938Z,35.44
2023-08-29T00:25:27.815Z,35.34
2023-08-29T00:30:30.746Z,35.77
2023-08-29T00:35:34.975Z,35.72
2023-08-29T00:40:37.847Z,35.55
2023-08-29T00:45:41.704Z,35.55
2023-08-29T00:50:45.931Z,35.91
2023-08-29T00:55:50.771Z,35.89
2023-08-29T01:00:53.986Z,35.55
2023-08-29T01:05:58.199Z,35.93
2023-08-29T01:11:06.274Z,35.47
2023-08-29T01:16:11.233Z,35.68
2023-08-29T01:21:22.736Z,35.60
2023-08-29T01:26:27.522Z,35.80
2023-08-29T01:31:31.614Z,35.82
2023-08-29T01:36:40.176Z,35.70
2023-08-29T01:41:44.361Z,35.31
2023-08-29T01:46:47.240Z,35.53
2023-08-29T01:51:50.536Z,35.38
2023-08-29T01:56:55.135Z,35.42
2023-08-29T02:01:58.674Z,35.43
2023-08-29T02:07:01.659Z,35.09
2023-08-29T02:12:06.367Z,35.32
2023-08-29T02:17:09.258Z,35.79
2023-08-29T02:22:13.166Z,35.30
2023-08-29T02:27:17.424Z,35.60
2023-08-29T02:32:21.481Z,35.29
2023-08-29T02:37:24.360Z,35.55
2023-08-29T02:42:28.644Z,35.55
2023-08-29T02:47:31.661Z,35.49
2023-08-29T02:52:34.681Z,35.34
2023-08-29T02:57:39.243Z,35.15
2023-08-29T03:02:43.304Z,35.08
2023-08-29T03:07:46.421Z,35.46
2023-08-29T03:12:52.305Z,35.18
2023-08-29T03:17:55.216Z,35.51
2023-08-29T03:22:58.118Z,35.56
2023-08-29T03:28:02.309Z,35.36
2023-08-29T03:33:05.574Z,35.33
2023-08-29T03:38:08.821Z,34.99
2023-08-29T03:43:13.142Z,35.10
2023-08-29T03:48:28.342Z,34.99
2023-08-29T03:53:31.861Z,34.91
2023-08-29T03:58:36.622Z,35.09
2023-08-29T04:03:40.176Z,34.81
2023-08-29T04:08:43.220Z,34.96
2023-08-29T04:13:47.445Z,35.27
2023-08-29T04:18:51.249Z,35.29
2023-08-29T04:23:55.652Z,35.37
2023-08-29T04:28:59.880Z,34.78
2023-08-29T04:34:02.854Z,34.70
2023-08-29T04:39:05.958Z,35.19
2023-08-29T04:44:10.306Z,35.03
2023-08-29T04:49:13.180Z,35.34
2023-08-29T04:54:16.045Z,34.96
2023-08-29T04:59:20.317Z,35.06
2023-08-29T05:04:23.243Z,34.61
2023-08-29T05:09:26.195Z,34.68
2023-08-29T05:14:30.461Z,35.10
2023-08-29T05:19:33.403Z,34.79
2023-08-29T05:24:36.257Z,35.04
2023-08-29T05:29:40.487Z,35.01
2023-08-29T05:34:43.375Z,35.10
2023-08-29T05:39:46.277Z,34.77
2023-08-29T05:44:50.505Z,34.60
2023-08-29T05:49:53.394Z,35.18
2023-08-29T05:54:57.215Z,34.71
2023-08-29T06:00:01.472Z,35.02
2023-08-29T06:05:07.527Z,34.97
2023-08-29T06:10:11.143Z,34.93
2023-08-29T06:15:15.490Z,34.69
2023-08-29T06:20:18.598Z,35.27
2023-08-29T06:25:21.679Z,35.16
2023-08-29T06:30:25.921Z,35.27
2023-08-29T06:35:28.775Z,34.78
2023-08-29T06:40:31.662Z,35.01
2023-08-29T06:45:35.927Z,34.78
2023-08-29T06:50:38.845Z,34.67
2023-08-29T06:55:41.738Z,35.08
2023-08-29T07:00:45.987Z,35.27
2023-08-29T07:05:49.135Z,34.92
2023-08-29T07:10:52.118Z,34.86
2023-08-29T07:15:56.414Z,34.89
2023-08-29T07:21:00.151Z,35.10
2023-08-29T07:26:03.092Z,34.89
2023-08-29T07:31:07.631Z,34.97
2023-08-29T07:36:11.179Z,34.98
2023-08-29T07:41:15.506Z,34.97
2023-08-29T07:46:19.795Z,35.20
2023-08-29T07:51:22.699Z,34.89
2023-08-29T07:56:25.545Z,35.19
2023-08-29T08:01:29.804Z,34.93
2023-08-29T08:06:32.834Z,35.24
2023-08-29T08:11:35.717Z,34.97
2023-08-29T08:16:40.087Z,35.18
2023-08-29T08:21:42.970Z,35.19
2023-08-29T08:26:45.848Z,35.01
2023-08-29T08:31:50.105Z,35.11
2023-08-29T08:36:53.290Z,35.10
2023-08-29T08:41:56.171Z,35.41
2023-08-29T08:47:00.975Z,35.43
2023-08-29T08:52:06.396Z,35.24
2023-08-29T08:57:11.882Z,35.08
2023-08-29T09:02:17.444Z,35.27
2023-08-29T09:07:20.322Z,35.10
2023-08-29T09:12:23.198Z,35.32
2023-08-29T09:17:27.464Z,35.56
2023-08-29T09:22:30.552Z,35.14
2023-08-29T09:27:40.521Z,35.37
2023-08-29T09:32:45.865Z,35.12
2023-08-29T09:37:53.273Z,35.57
2023-08-29T09:42:57.047Z,35.54
2023-08-29T09:48:04.358Z,35.18
2023-08-29T09:53:07.611Z,35.15
2023-08-29T09:58:11.285Z,35.37
2023-08-29T10:03:16.412Z,35.18
2023-08-29T10:08:22.001Z,35.27
2023-08-29T10:13:25.990Z,34.73
2023-08-29T10:18:31.259Z,34.80
2023-08-29T10:23:34.996Z,35.38
2023-08-29T10:28:38.832Z,34.78
2023-08-29T10:33:43.114Z,35.05
2023-08-29T10:38:48.785Z,34.90
2023-08-29T10:43:54.687Z,34.88
2023-08-29T10:49:00.709Z,35.01
2023-08-29T10:54:06.793Z,35.23
2023-08-29T10:59:29.257Z,35.06
2023-08-29T11:04:45.537Z,34.83
2023-08-29T11:10:16.864Z,34.84
2023-08-29T11:15:21.372Z,34.71
2023-08-29T11:20:25.784Z,34.73
2023-08-29T11:25:28.732Z,34.45
2023-08-29T11:30:43.341Z,34.44
2023-08-29T11:35:51.670Z,34.67
2023-08-29T11:40:56.188Z,34.67
2023-08-29T11:46:19.889Z,34.59
2023-08-29T11:51:24.415Z,34.67
2023-08-29T11:56:29.694Z,34.69
2023-08-29T12:01:39.310Z,34.34
2023-08-29T12:06:43.920Z,34.88
2023-08-29T12:11:46.793Z,34.98
2023-08-29T12:16:54.304Z,34.58
2023-08-29T12:21:58.531Z,34.54
2023-08-29T12:27:03.686Z,34.99
2023-08-29T12:32:08.116Z,34.26
2023-08-29T12:37:12.899Z,34.28
2023-08-29T12:42:15.757Z,34.69
2023-08-29T12:47:18.612Z,34.37
2023-08-29T12:52:22.796Z,34.41
2023-08-29T12:57:25.812Z,34.60
2023-08-29T13:02:28.775Z,34.90
2023-08-29T13:07:33.062Z,34.29
2023-08-29T13:12:37.346Z,34.93
2023-08-29T13:17:40.845Z,34.33
2023-08-29T13:22:46.040Z,34.81
2023-08-29T13:27:50.368Z,34.86
2023-08-29T13:32:53.394Z,34.81
2023-08-29T13:37:57.628Z,34.33
2023-08-29T13:43:00.621Z,34.53
2023-08-29T13:48:04.752Z,34.60
2023-08-29T13:53:10.968Z,34.22
2023-08-29T13:58:13.840Z,34.26
2023-08-29T14:03:33.389Z,34.36
2023-08-29T14:08:42.963Z,34.85
2023-08-29T14:13:45.858Z,34.41
2023-08-29T14:18:48.779Z,34.57
2023-08-29T14:23:52.972Z,34.41
2023-08-29T14:28:55.852Z,34.76
2023-08-29T14:33:58.733Z,34.19
2023-08-29T14:39:03.027Z,34.29
2023-08-29T14:44:07.141Z,34.32
2023-08-29T14:49:10.083Z,34.68
2023-08-29T14:54:14.357Z,34.61
2023-08-29T14:59:17.235Z,34.57
2023-08-29T15:04:20.071Z,34.80
2023-08-29T15:09:25.050Z,34.52
2023-08-29T15:14:28.945Z,34.38
2023-08-29T15:19:31.959Z,34.78
2023-08-29T15:24:36.263Z,34.40
2023-08-29T15:29:39.157Z,34.59
2023-08-29T15:34:42.013Z,34.87
2023-08-29T15:39:47.507Z,35.01
2023-08-29T15:44:51.811Z,34.56
2023-08-29T15:49:54.704Z,35.04
2023-08-29T15:54:58.898Z,35.19
2023-08-29T16:00:10.118Z,34.72
2023-08-29T16:05:13.219Z,35.26
2023-08-29T16:10:17.523Z,35.41
2023-08-29T16:15:20.414Z,35.37
2023-08-29T16:20:23.268Z,35.05
2023-08-29T16:25:28.634Z,35.35
2023-08-29T16:30:32.409Z,35.26
2023-08-29T16:35:35.471Z,35.05
2023-08-29T16:40:39.659Z,35.15
2023-08-29T16:45:42.533Z,35.76
2023-08-29T16:50:46.378Z,35.33
2023-08-29T16:55:51.106Z,35.52
2023-08-29T17:00:53.992Z,35.47
2023-08-29T17:05:57.334Z,35.51
2023-08-29T17:11:01.531Z,35.87
2023-08-29T17:16:05.851Z,35.79
2023-08-29T17:21:08.794Z,36.06
2023-08-29T17:26:13.104Z,36.14
2023-08-29T17:31:16.056Z,36.13
2023-08-29T17:36:18.978Z,36.20
2023-08-29T17:41:24.035Z,36.29
2023-08-29T17:46:28.770Z,36.20
2023-08-29T17:51:31.837Z,36.38
2023-08-29T17:56:36.161Z,36.63
2023-08-29T18:01:39.172Z,36.30
2023-08-29T18:06:42.145Z,36.25
2023-08-29T18:11:46.397Z,36.60
2023-08-29T18:16:50.876Z,36.26
2023-08-29T18:21:53.759Z,36.28
2023-08-29T18:26:58.043Z,36.38
2023-08-29T18:32:00.910Z,36.56
2023-08-29T18:37:04.576Z,36.55
2023-08-29T18:42:10.133Z,36.57
2023-08-29T18:47:13.405Z,37.08
2023-08-29T18:52:17.204Z,36.85
2023-08-29T18:57:22.128Z,37.05
2023-08-29T19:02:25.513Z,36.92
2023-08-29T19:07:29.244Z,37.25
2023-08-29T19:12:33.468Z,36.88
2023-08-29T19:17:36.624Z,36.80
2023-08-29T19:22:39.534Z,36.83
2023-08-29T19:27:43.736Z,37.07
2023-08-29T19:32:46.722Z,37.42
2023-08-29T19:37:50.300Z,37.24
2023-08-29T19:42:54.541Z,37.33
2023-08-29T19:47:57.469Z,36.95
2023-08-29T19:53:00.405Z,37.24
2023-08-29T19:58:05.335Z,37.10
2023-08-29T20:03:08.482Z,37.35
2023-08-29T20:08:14.772Z,37.00
2023-08-29T20:13:18.983Z,36.97
2023-08-29T20:18:21.924Z,37.02
2023-08-29T20:23:24.864Z,37.23
2023-08-29T20:28:29.049Z,36.99
2023-08-29T20:33:32.677Z,37.38
2023-08-29T20:38:35.617Z,37.48
2023-08-29T20:43:39.929Z,37.21
2023-08-29T20:48:42.885Z,37.09
2023-08-29T20:53:45.831Z,36.98
2023-08-29T20:58:50.015Z,37.56
2023-08-29T21:03:53.155Z,37.25
2023-08-29T21:08:57.907Z,37.24
2023-08-29T21:14:02.210Z,36.92
2023-08-29T21:19:05.206Z,37.03
2023-08-29T21:24:08.800Z,36.99
2023-08-29T21:29:13.035Z,37.27
2023-08-29T21:34:15.915Z,36.87
2023-08-29T21:39:18.752Z,37.31
2023-08-29T21:44:23.001Z,37.06
2023-08-29T21:49:25.856Z,37.57
2023-08-29T21:54:28.735Z,37.58
2023-08-29T21:59:33.073Z,37.51
2023-08-29T22:04:35.973Z,37.25
2023-08-29T22:09:38.834Z,37.09
2023-08-29T22:14:43.071Z,37.28
2023-08-29T22:19:45.916Z,37.54
2023-08-29T22:24:48.789Z,37.15
2023-08-29T22:29:53.077Z,37.21
2023-08-29T22:34:55.966Z,37.64
2023-08-29T22:39:59.375Z,37.54
2023-08-29T22:45:04.227Z,37.24
2023-08-29T22:50:08.465Z,37.61
2023-08-29T22:55:11.581Z,37.12
2023-08-29T23:00:16.965Z,37.33
2023-08-29T23:05:20.135Z,37.11
2023-08-29T23:10:23.075Z,37.06
2023-08-29T23:15:27.302Z,37.52
2023-08-29T23:20:30.242Z,37.49
2023-08-29T23:25:34.108Z,37.58
2023-08-29T23:30:39.078Z,37.66
2023-08-29T23:35:41.957Z,37.67
2023-08-29T23:40:45.039Z,37.67
2023-08-29T23:45:50.810Z,37.58
2023-08-29T23:51:03.990Z,37.11
2023-08-29T23:56:08.188Z,37.39
