createdAt,value
2022-09-03T00:00:06.036Z,14.40
2022-09-03T00:02:31.803Z,14.40
2022-09-03T00:05:01.245Z,14.40
2022-09-03T00:07:15.905Z,14.40
2022-09-03T00:09:28.560Z,14.30
2022-09-03T00:12:00.001Z,14.30
2022-09-03T00:14:20.219Z,14.30
2022-09-03T00:16:27.300Z,14.30
2022-09-03T00:18:33.763Z,14.30
2022-09-03T00:20:38.923Z,14.20
2022-09-03T00:22:48.852Z,14.20
2022-09-03T00:24:52.779Z,14.20
2022-09-03T00:27:01.929Z,14.20
2022-09-03T00:29:17.269Z,14.20
2022-09-03T00:31:51.808Z,14.10
2022-09-03T00:34:27.517Z,14.20
2022-09-03T00:36:44.067Z,14.10
2022-09-03T00:38:47.089Z,14.00
2022-09-03T00:41:21.527Z,14.00
2022-09-03T00:44:06.954Z,13.90
2022-09-03T00:46:27.286Z,13.90
2022-09-03T00:49:05.477Z,13.90
2022-09-03T00:51:25.605Z,13.90
2022-09-03T00:54:00.221Z,13.80
2022-09-03T00:56:44.784Z,13.80
2022-09-03T00:59:13.331Z,13.80
2022-09-03T01:01:38.903Z,13.70
2022-09-03T01:04:22.415Z,13.70
2022-09-03T01:06:59.084Z,13.70
2022-09-03T01:09:23.673Z,13.70
2022-09-03T01:12:36.178Z,13.70
2022-09-03T01:15:09.520Z,13.70
2022-09-03T01:17:34.941Z,13.60
2022-09-03T01:20:33.326Z,13.70
2022-09-03T01:23:09.374Z,13.60
2022-09-03T01:25:39.152Z,13.60
2022-09-03T01:27:58.608Z,13.60
2022-09-03T01:30:18.355Z,13.50
2022-09-03T01:32:49.161Z,13.50
2022-09-03T01:35:29.533Z,13.50
2022-09-03T01:37:52.044Z,13.50
2022-09-03T01:40:33.825Z,13.50
2022-09-03T01:43:12.290Z,13.50
2022-09-03T01:45:28.049Z,13.50
2022-09-03T01:48:19.538Z,13.50
2022-09-03T01:51:00.308Z,13.50
2022-09-03T01:53:18.675Z,13.50
2022-09-03T01:56:09.962Z,13.40
2022-09-03T01:58:28.571Z,13.40
2022-09-03T02:00:33.532Z,13.40
2022-09-03T02:02:36.493Z,13.40
2022-09-03T02:04:39.059Z,13.40
2022-09-03T02:06:41.791Z,13.40
2022-09-03T02:08:44.797Z,13.40
2022-09-03T02:10:54.432Z,13.40
2022-09-03T02:13:07.718Z,13.40
2022-09-03T02:15:16.684Z,13.40
2022-09-03T02:17:21.731Z,13.30
2022-09-03T02:19:24.635Z,13.30
2022-09-03T02:21:36.020Z,13.30
2022-09-03T02:23:41.052Z,13.20
2022-09-03T02:25:48.717Z,13.20
2022-09-03T02:27:51.590Z,13.20
2022-09-03T02:29:54.172Z,13.20
2022-09-03T02:31:58.662Z,13.20
2022-09-03T02:34:01.826Z,13.20
2022-09-03T02:36:12.514Z,13.10
2022-09-03T02:38:23.190Z,13.10
2022-09-03T02:40:26.868Z,13.20
2022-09-03T02:42:29.476Z,13.10
2022-09-03T02:44:35.612Z,13.10
2022-09-03T02:46:49.221Z,13.20
2022-09-03T02:48:51.822Z,13.20
2022-09-03T02:50:54.408Z,13.20
2022-09-03T02:52:57.116Z,13.10
2022-09-03T02:54:59.713Z,13.10
2022-09-03T02:57:03.160Z,13.10
2022-09-03T02:59:08.096Z,13.10
2022-09-03T03:01:11.842Z,13.10
2022-09-03T03:03:21.058Z,13.10
2022-09-03T03:05:36.905Z,13.00
2022-09-03T03:07:41.540Z,13.00
2022-09-03T03:09:44.186Z,13.10
2022-09-03T03:11:46.895Z,13.00
2022-09-03T03:13:49.507Z,13.00
2022-09-03T03:15:57.792Z,13.00
2022-09-03T03:18:00.381Z,12.90
2022-09-03T03:20:03.755Z,13.00
2022-09-03T03:22:06.359Z,13.00
2022-09-03T03:24:09.309Z,12.90
2022-09-03T03:26:20.685Z,12.90
2022-09-03T03:28:23.353Z,12.90
2022-09-03T03:30:26.388Z,12.90
2022-09-03T03:32:29.002Z,12.90
2022-09-03T03:34:31.582Z,12.90
2022-09-03T03:36:34.789Z,12.80
2022-09-03T03:38:38.062Z,12.80
2022-09-03T03:40:40.753Z,12.80
2022-09-03T03:42:43.665Z,12.80
2022-09-03T03:44:46.211Z,12.80
2022-09-03T03:46:48.796Z,12.70
2022-09-03T03:48:52.734Z,12.80
2022-09-03T03:50:55.265Z,12.70
2022-09-03T03:53:01.246Z,12.70
2022-09-03T03:55:05.045Z,12.70
2022-09-03T03:57:07.801Z,12.70
2022-09-03T03:59:10.493Z,12.70
2022-09-03T04:01:25.303Z,12.60
2022-09-03T04:03:29.351Z,12.60
2022-09-03T04:05:33.824Z,12.60
2022-09-03T04:07:36.497Z,12.60
2022-09-03T04:09:39.317Z,12.60
2022-09-03T04:11:41.900Z,12.50
2022-09-03T04:13:46.720Z,12.50
2022-09-03T04:15:49.328Z,12.50
2022-09-03T04:17:55.292Z,12.50
2022-09-03T04:19:57.922Z,12.50
2022-09-03T04:22:00.536Z,12.40
2022-09-03T04:24:05.681Z,12.40
2022-09-03T04:26:10.739Z,12.40
2022-09-03T04:28:14.088Z,12.40
2022-09-03T04:30:16.888Z,12.30
2022-09-03T04:32:38.062Z,12.40
2022-09-03T04:34:40.623Z,12.30
2022-09-03T04:36:43.226Z,12.30
2022-09-03T04:38:48.161Z,12.30
2022-09-03T04:40:53.585Z,12.30
2022-09-03T04:42:59.618Z,12.30
2022-09-03T04:45:02.280Z,12.30
2022-09-03T04:47:07.991Z,12.30
2022-09-03T04:49:10.756Z,12.40
2022-09-03T04:51:16.830Z,12.40
2022-09-03T04:53:19.363Z,12.40
2022-09-03T04:55:23.146Z,12.40
2022-09-03T04:57:25.806Z,12.40
2022-09-03T04:59:30.518Z,12.40
2022-09-03T05:01:35.874Z,12.40
2022-09-03T05:03:39.018Z,12.50
2022-09-03T05:05:41.561Z,12.50
2022-09-03T05:07:45.136Z,12.50
2022-09-03T05:09:47.908Z,12.60
2022-09-03T05:11:52.630Z,12.60
2022-09-03T05:13:59.314Z,12.70
2022-09-03T05:16:07.942Z,12.70
2022-09-03T05:18:10.602Z,12.80
2022-09-03T05:20:13.265Z,12.80
2022-09-03T05:22:21.303Z,12.90
2022-09-03T05:24:25.082Z,12.90
2022-09-03T05:26:34.309Z,13.00
2022-09-03T05:28:39.378Z,13.10
2022-09-03T05:30:42.353Z,13.10
2022-09-03T05:32:45.089Z,13.20
2022-09-03T05:34:47.625Z,13.30
2022-09-03T05:36:50.262Z,13.40
2022-09-03T05:38:56.400Z,13.40
2022-09-03T05:41:03.145Z,13.50
2022-09-03T05:43:08.499Z,13.60
2022-09-03T05:45:11.569Z,13.70
2022-09-03T05:47:14.117Z,13.70
2022-09-03T05:49:16.787Z,13.80
2022-09-03T05:51:19.729Z,13.90
2022-09-03T05:53:23.197Z,13.90
2022-09-03T05:55:25.774Z,14.00
2022-09-03T05:57:29.697Z,14.10
2022-09-03T05:59:32.304Z,14.10
2022-09-03T06:01:38.114Z,14.20
2022-09-03T06:03:43.072Z,14.30
2022-09-03T06:05:55.139Z,14.40
2022-09-03T06:07:57.841Z,14.40
2022-09-03T06:10:00.454Z,14.50
2022-09-03T06:12:03.980Z,14.60
2022-09-03T06:14:12.342Z,14.60
2022-09-03T06:16:15.762Z,14.80
2022-09-03T06:18:18.437Z,14.80
2022-09-03T06:20:21.018Z,14.90
2022-09-03T06:22:25.476Z,15.00
2022-09-03T06:24:29.887Z,15.10
2022-09-03T06:26:32.476Z,15.10
2022-09-03T06:28:38.063Z,15.20
2022-09-03T06:30:41.767Z,15.30
2022-09-03T06:32:47.995Z,15.40
2022-09-03T06:34:50.557Z,15.40
2022-09-03T06:36:54.651Z,15.50
2022-09-03T06:38:58.575Z,15.60
2022-09-03T06:41:04.305Z,15.60
2022-09-03T06:43:06.861Z,15.70
2022-09-03T06:45:12.252Z,15.70
2022-09-03T06:47:14.927Z,15.70
2022-09-03T06:49:17.690Z,15.80
2022-09-03T06:51:28.529Z,15.90
2022-09-03T06:53:37.709Z,15.90
2022-09-03T06:55:40.653Z,15.90
2022-09-03T06:57:43.216Z,16.00
2022-09-03T06:59:45.789Z,15.90
2022-09-03T07:01:48.412Z,16.00
2022-09-03T07:03:58.129Z,16.20
2022-09-03T07:06:06.715Z,16.20
2022-09-03T07:08:10.493Z,16.20
2022-09-03T07:10:16.244Z,16.20
2022-09-03T07:12:19.351Z,16.20
2022-09-03T07:14:22.232Z,16.30
2022-09-03T07:16:37.155Z,16.40
2022-09-03T07:18:41.386Z,16.60
2022-09-03T07:20:43.930Z,16.80
2022-09-03T07:22:46.537Z,17.00
2022-09-03T07:24:52.066Z,17.30
2022-09-03T07:26:55.075Z,17.40
2022-09-03T07:28:59.197Z,17.50
2022-09-03T07:31:12.426Z,17.50
2022-09-03T07:33:16.189Z,17.50
2022-09-03T07:35:19.852Z,17.50
2022-09-03T07:37:24.299Z,17.60
2022-09-03T07:39:26.988Z,17.60
2022-09-03T07:41:33.039Z,17.50
2022-09-03T07:43:40.164Z,17.50
2022-09-03T07:45:44.154Z,17.40
2022-09-03T07:47:49.582Z,17.40
2022-09-03T07:49:53.292Z,17.40
2022-09-03T07:51:55.851Z,17.50
2022-09-03T07:54:06.034Z,17.50
2022-09-03T07:56:10.949Z,17.60
2022-09-03T07:58:14.308Z,17.70
2022-09-03T08:00:17.852Z,17.80
2022-09-03T08:02:20.408Z,17.80
2022-09-03T08:04:23.017Z,17.80
2022-09-03T08:06:28.536Z,17.90
2022-09-03T08:08:35.695Z,18.00
2022-09-03T08:10:38.857Z,18.10
2022-09-03T08:12:41.439Z,18.20
2022-09-03T08:14:43.978Z,18.30
2022-09-03T08:16:50.672Z,18.30
2022-09-03T08:18:53.757Z,18.30
2022-09-03T08:21:00.110Z,18.30
2022-09-03T08:23:03.857Z,18.40
2022-09-03T08:25:07.110Z,18.40
2022-09-03T08:27:14.305Z,18.50
2022-09-03T08:29:16.891Z,18.40
2022-09-03T08:31:22.708Z,18.50
2022-09-03T08:33:37.283Z,18.50
2022-09-03T08:35:40.048Z,18.50
2022-09-03T08:37:42.798Z,18.50
2022-09-03T08:39:46.052Z,18.70
2022-09-03T08:41:51.579Z,18.70
2022-09-03T08:44:06.868Z,18.80
2022-09-03T08:46:10.134Z,18.80
2022-09-03T08:48:25.706Z,18.90
2022-09-03T08:50:33.120Z,19.10
2022-09-03T08:52:50.368Z,19.10
2022-09-03T08:55:02.448Z,19.30
2022-09-03T08:57:07.716Z,19.40
2022-09-03T08:59:10.541Z,19.50
2022-09-03T09:01:34.317Z,19.70
2022-09-03T09:03:56.794Z,19.80
2022-09-03T09:06:26.804Z,19.90
2022-09-03T09:09:15.176Z,19.90
2022-09-03T09:12:10.808Z,19.90
2022-09-03T09:14:47.041Z,20.00
2022-09-03T09:17:17.761Z,20.00
2022-09-03T09:19:39.188Z,20.00
2022-09-03T09:21:53.006Z,20.10
2022-09-03T09:24:03.845Z,20.20
2022-09-03T09:26:12.991Z,20.10
2022-09-03T09:28:25.883Z,20.20
2022-09-03T09:30:32.905Z,20.30
2022-09-03T09:32:38.692Z,20.40
2022-09-03T09:34:47.482Z,20.40
2022-09-03T09:36:56.871Z,20.50
2022-09-03T09:39:10.632Z,20.50
2022-09-03T09:41:17.026Z,20.60
2022-09-03T09:43:22.967Z,20.70
2022-09-03T09:45:25.578Z,20.80
2022-09-03T09:47:38.923Z,20.80
2022-09-03T09:49:57.091Z,20.90
2022-09-03T09:52:06.418Z,21.00
2022-09-03T09:54:20.064Z,21.10
2022-09-03T09:56:25.175Z,21.10
2022-09-03T09:58:30.963Z,21.00
2022-09-03T10:00:35.051Z,21.00
2022-09-03T10:02:40.653Z,21.00
2022-09-03T10:04:46.226Z,21.10
2022-09-03T10:06:57.317Z,21.10
2022-09-03T10:09:23.453Z,21.10
2022-09-03T10:11:39.845Z,21.20
2022-09-03T10:13:48.547Z,21.40
2022-09-03T10:16:28.939Z,21.50
2022-09-03T10:18:47.039Z,21.60
2022-09-03T10:21:06.807Z,21.60
2022-09-03T10:23:25.819Z,21.80
2022-09-03T10:26:07.660Z,21.90
2022-09-03T10:28:11.548Z,22.00
2022-09-03T10:30:16.191Z,22.10
2022-09-03T10:32:44.953Z,22.10
2022-09-03T10:35:35.622Z,22.20
2022-09-03T10:37:55.743Z,22.30
2022-09-03T10:40:31.638Z,22.50
2022-09-03T10:43:04.953Z,22.70
2022-09-03T10:45:33.436Z,22.70
2022-09-03T10:48:04.231Z,22.70
2022-09-03T10:50:27.190Z,22.60
2022-09-03T10:53:07.072Z,22.60
2022-09-03T10:55:48.279Z,22.50
2022-09-03T10:58:12.831Z,22.40
2022-09-03T11:00:18.614Z,22.30
2022-09-03T11:03:07.460Z,22.30
2022-09-03T11:05:35.378Z,22.30
2022-09-03T11:07:49.479Z,22.40
2022-09-03T11:10:12.756Z,22.40
2022-09-03T11:12:25.449Z,22.50
2022-09-03T11:14:49.104Z,22.40
2022-09-03T11:17:06.036Z,22.30
2022-09-03T11:19:15.776Z,22.10
2022-09-03T11:21:25.283Z,22.00
2022-09-03T11:23:32.248Z,22.00
2022-09-03T11:25:42.172Z,22.10
2022-09-03T11:28:13.130Z,22.00
2022-09-03T11:30:38.232Z,22.10
2022-09-03T11:32:44.100Z,22.10
2022-09-03T11:34:55.005Z,22.10
2022-09-03T11:37:31.094Z,22.20
2022-09-03T11:39:36.834Z,22.30
2022-09-03T11:41:40.069Z,22.60
2022-09-03T11:43:44.417Z,22.70
2022-09-03T11:45:47.161Z,22.80
2022-09-03T11:47:51.328Z,22.80
2022-09-03T11:50:20.996Z,22.80
2022-09-03T11:52:32.515Z,22.80
2022-09-03T11:54:46.117Z,22.80
2022-09-03T11:56:49.774Z,22.70
2022-09-03T11:59:03.944Z,22.50
2022-09-03T12:01:17.978Z,22.50
2022-09-03T12:03:44.147Z,22.60
2022-09-03T12:06:17.447Z,22.70
2022-09-03T12:09:07.947Z,22.70
2022-09-03T12:11:50.972Z,22.70
2022-09-03T12:14:49.203Z,22.80
2022-09-03T12:17:27.576Z,22.80
2022-09-03T12:19:53.561Z,22.80
2022-09-03T12:21:56.578Z,22.80
2022-09-03T12:24:03.313Z,22.70
2022-09-03T12:26:23.843Z,22.70
2022-09-03T12:28:29.702Z,22.60
2022-09-03T12:30:32.777Z,22.60
2022-09-03T12:32:37.358Z,22.50
2022-09-03T12:34:40.018Z,22.50
2022-09-03T12:36:49.370Z,22.50
2022-09-03T12:39:11.968Z,22.40
2022-09-03T12:41:31.254Z,22.30
2022-09-03T12:43:37.949Z,22.30
2022-09-03T12:48:17.379Z,22.40
2022-09-03T12:50:23.865Z,22.40
2022-09-03T12:52:36.125Z,22.30
2022-09-03T12:55:08.315Z,22.30
2022-09-03T12:57:11.206Z,22.20
2022-09-03T12:59:19.508Z,22.20
2022-09-03T13:01:28.273Z,22.20
2022-09-03T13:03:48.141Z,22.20
2022-09-03T13:06:06.489Z,22.20
2022-09-03T13:08:15.390Z,22.30
2022-09-03T13:10:43.681Z,22.50
2022-09-03T13:12:53.362Z,22.60
2022-09-03T13:14:56.514Z,22.70
2022-09-03T13:17:26.795Z,22.80
2022-09-03T13:20:12.916Z,22.90
2022-09-03T13:23:05.034Z,23.10
2022-09-03T13:25:30.564Z,23.20
2022-09-03T13:27:52.385Z,23.20
2022-09-03T13:30:02.199Z,23.00
2022-09-03T13:32:58.159Z,23.00
2022-09-03T13:35:14.202Z,22.90
2022-09-03T13:37:45.490Z,22.90
2022-09-03T13:39:59.328Z,22.90
2022-09-03T13:42:50.844Z,23.10
2022-09-03T13:45:26.712Z,23.40
2022-09-03T13:48:05.444Z,23.70
2022-09-03T13:50:22.410Z,23.90
2022-09-03T13:52:36.232Z,23.90
2022-09-03T13:54:49.630Z,23.90
2022-09-03T13:57:05.336Z,23.70
2022-09-03T13:59:40.563Z,23.50
2022-09-03T14:02:04.698Z,23.40
2022-09-03T14:04:20.322Z,23.20
2022-09-03T14:06:45.016Z,23.00
2022-09-03T14:09:09.525Z,22.80
2022-09-03T14:11:47.352Z,22.80
2022-09-03T14:14:20.077Z,23.00
2022-09-03T14:16:42.175Z,23.30
2022-09-03T14:19:38.347Z,23.40
2022-09-03T14:21:58.610Z,23.40
2022-09-03T14:24:44.814Z,23.30
2022-09-03T14:27:00.509Z,23.20
2022-09-03T14:29:17.026Z,23.20
2022-09-03T14:31:29.454Z,23.30
2022-09-03T14:34:04.273Z,23.40
2022-09-03T14:36:27.248Z,23.50
2022-09-03T14:38:29.697Z,23.40
2022-09-03T14:40:45.736Z,23.40
2022-09-03T14:43:09.844Z,23.40
2022-09-03T14:45:21.275Z,23.30
2022-09-03T14:48:09.519Z,23.30
2022-09-03T14:50:40.022Z,23.20
2022-09-03T14:53:38.608Z,23.10
2022-09-03T14:55:59.536Z,22.80
2022-09-03T14:58:19.968Z,22.70
2022-09-03T15:00:31.687Z,22.50
2022-09-03T15:02:34.302Z,22.30
2022-09-03T15:05:11.023Z,22.30
2022-09-03T15:07:54.016Z,22.30
2022-09-03T15:10:37.948Z,22.40
2022-09-03T15:12:46.795Z,22.60
2022-09-03T15:15:01.845Z,22.70
2022-09-03T15:17:42.556Z,22.70
2022-09-03T15:20:25.519Z,22.70
2022-09-03T15:23:06.450Z,22.70
2022-09-03T15:25:32.262Z,22.60
2022-09-03T15:28:02.660Z,22.60
2022-09-03T15:30:21.409Z,22.60
2022-09-03T15:32:55.907Z,22.60
2022-09-03T15:35:31.005Z,22.70
2022-09-03T15:37:57.900Z,22.70
2022-09-03T15:40:30.420Z,22.80
2022-09-03T15:42:36.431Z,23.00
2022-09-03T15:44:54.113Z,23.00
2022-09-03T15:47:14.708Z,23.10
2022-09-03T15:49:37.890Z,23.00
2022-09-03T15:52:06.423Z,23.00
2022-09-03T15:54:48.956Z,23.00
2022-09-03T15:57:06.503Z,22.80
2022-09-03T15:59:58.694Z,22.70
2022-09-03T16:02:12.735Z,22.60
2022-09-03T16:04:55.621Z,22.50
2022-09-03T16:07:19.013Z,22.40
2022-09-03T16:09:45.479Z,22.30
2022-09-03T16:12:08.163Z,22.10
2022-09-03T16:14:36.633Z,22.00
2022-09-03T16:16:48.071Z,22.00
2022-09-03T16:19:26.770Z,21.90
2022-09-03T16:22:06.059Z,21.90
2022-09-03T16:24:25.209Z,22.00
2022-09-03T16:26:50.533Z,22.00
2022-09-03T16:29:00.294Z,22.00
2022-09-03T16:32:18.171Z,22.10
2022-09-03T16:34:40.238Z,22.10
2022-09-03T16:37:13.457Z,22.10
2022-09-03T16:39:55.675Z,22.00
2022-09-03T16:42:09.881Z,22.00
2022-09-03T16:44:52.975Z,21.90
2022-09-03T16:47:31.353Z,21.90
2022-09-03T16:50:08.094Z,21.90
2022-09-03T16:52:19.941Z,21.90
2022-09-03T16:54:38.177Z,21.90
2022-09-03T16:57:34.228Z,21.90
2022-09-03T17:00:00.956Z,21.80
2022-09-03T17:02:41.691Z,21.70
2022-09-03T17:05:29.625Z,21.70
2022-09-03T17:07:57.015Z,21.70
2022-09-03T17:10:27.050Z,21.60
2022-09-03T17:12:49.296Z,21.60
2022-09-03T17:15:45.823Z,21.60
2022-09-03T17:18:07.028Z,21.50
2022-09-03T17:20:17.495Z,21.40
2022-09-03T17:22:28.530Z,21.40
2022-09-03T17:25:06.695Z,21.30
2022-09-03T17:27:42.716Z,21.20
2022-09-03T17:30:08.819Z,21.20
2022-09-03T17:32:23.510Z,21.10
2022-09-03T17:34:46.181Z,21.00
2022-09-03T17:37:47.523Z,21.00
2022-09-03T17:40:20.996Z,21.00
2022-09-03T17:43:17.240Z,20.90
2022-09-03T17:45:57.294Z,20.90
2022-09-03T17:48:53.841Z,20.90
2022-09-03T17:51:36.072Z,20.80
2022-09-03T17:53:39.633Z,20.80
2022-09-03T17:55:56.641Z,20.80
2022-09-03T17:58:19.229Z,20.70
2022-09-03T18:00:35.113Z,20.80
2022-09-03T18:03:06.558Z,20.70
2022-09-03T18:05:47.173Z,20.70
2022-09-03T18:08:20.711Z,20.70
2022-09-03T18:11:02.632Z,20.60
2022-09-03T18:13:31.867Z,20.60
2022-09-03T18:16:27.424Z,20.60
2022-09-03T18:18:37.093Z,20.50
2022-09-03T18:21:30.835Z,20.50
2022-09-03T18:24:24.708Z,20.50
2022-09-03T18:26:52.357Z,20.40
2022-09-03T18:29:32.041Z,20.40
2022-09-03T18:31:53.345Z,20.40
2022-09-03T18:34:14.672Z,20.40
2022-09-03T18:36:35.857Z,20.40
2022-09-03T18:38:58.319Z,20.30
2022-09-03T18:41:54.764Z,20.40
2022-09-03T18:44:36.934Z,20.30
2022-09-03T18:48:09.042Z,20.20
2022-09-03T18:50:57.706Z,20.20
2022-09-03T18:53:30.012Z,20.10
2022-09-03T18:56:33.048Z,20.10
2022-09-03T18:59:10.572Z,20.00
2022-09-03T19:01:51.618Z,20.00
2022-09-03T19:04:38.426Z,19.90
2022-09-03T19:07:23.030Z,19.90
2022-09-03T19:10:14.807Z,19.80
2022-09-03T19:12:59.400Z,19.80
2022-09-03T19:15:37.248Z,19.70
2022-09-03T19:18:17.105Z,19.70
2022-09-03T19:20:54.492Z,19.70
2022-09-03T19:23:15.389Z,19.70
2022-09-03T19:25:36.872Z,19.60
2022-09-03T19:28:10.184Z,19.60
2022-09-03T19:30:50.346Z,19.60
2022-09-03T19:33:26.426Z,19.50
2022-09-03T19:36:03.976Z,19.50
2022-09-03T19:38:34.834Z,19.50
2022-09-03T19:41:22.454Z,19.50
2022-09-03T19:43:55.810Z,19.40
2022-09-03T19:46:54.490Z,19.40
2022-09-03T19:50:01.379Z,19.40
2022-09-03T19:53:02.360Z,19.30
2022-09-03T19:55:23.998Z,19.30
2022-09-03T19:57:48.641Z,19.30
2022-09-03T20:00:11.455Z,19.30
2022-09-03T20:02:35.598Z,19.30
2022-09-03T20:05:06.972Z,19.20
2022-09-03T20:07:29.395Z,19.10
2022-09-03T20:09:59.038Z,19.10
2022-09-03T20:12:09.219Z,19.00
2022-09-03T20:14:16.377Z,19.00
2022-09-03T20:17:09.626Z,19.00
2022-09-03T20:19:27.862Z,18.90
2022-09-03T20:21:39.467Z,18.90
2022-09-03T20:23:59.419Z,18.90
2022-09-03T20:26:24.838Z,18.90
2022-09-03T20:28:58.726Z,18.90
2022-09-03T20:31:22.255Z,18.80
2022-09-03T20:33:45.156Z,18.80
2022-09-03T20:35:56.613Z,18.80
2022-09-03T20:38:19.976Z,18.80
2022-09-03T20:40:52.852Z,18.80
2022-09-03T20:43:20.381Z,18.80
2022-09-03T20:45:57.514Z,18.80
2022-09-03T20:48:10.937Z,18.70
2022-09-03T20:50:43.672Z,18.70
2022-09-03T20:53:07.685Z,18.70
2022-09-03T20:55:21.538Z,18.60
2022-09-03T20:57:47.228Z,18.60
2022-09-03T21:00:15.102Z,18.60
2022-09-03T21:02:37.920Z,18.60
2022-09-03T21:05:22.956Z,18.60
2022-09-03T21:08:20.554Z,18.60
2022-09-03T21:10:57.780Z,18.60
2022-09-03T21:13:14.060Z,18.50
2022-09-03T21:16:09.779Z,18.50
2022-09-03T21:18:39.492Z,18.50
2022-09-03T21:21:36.396Z,18.40
2022-09-03T21:23:46.472Z,18.40
2022-09-03T21:26:16.120Z,18.40
2022-09-03T21:28:38.504Z,18.40
2022-09-03T21:30:46.498Z,18.30
2022-09-03T21:33:01.392Z,18.20
2022-09-03T21:35:25.016Z,18.20
2022-09-03T21:37:28.245Z,18.20
2022-09-03T21:39:48.629Z,18.20
2022-09-03T21:42:24.644Z,18.20
2022-09-03T21:44:54.619Z,18.20
2022-09-03T21:47:03.051Z,18.20
2022-09-03T21:49:12.560Z,18.10
2022-09-03T21:51:46.865Z,18.10
2022-09-03T21:54:13.101Z,18.10
2022-09-03T21:56:58.682Z,18.10
2022-09-03T21:59:31.321Z,18.00
2022-09-03T22:01:54.304Z,18.00
2022-09-03T22:03:57.098Z,17.90
2022-09-03T22:06:28.800Z,18.00
2022-09-03T22:08:49.238Z,17.90
2022-09-03T22:10:51.742Z,17.90
2022-09-03T22:13:14.792Z,17.90
2022-09-03T22:15:21.198Z,17.80
2022-09-03T22:17:55.973Z,17.90
2022-09-03T22:19:58.607Z,17.80
2022-09-03T22:22:03.066Z,17.80
2022-09-03T22:24:23.020Z,17.80
2022-09-03T22:26:49.207Z,17.70
2022-09-03T22:29:15.364Z,17.70
2022-09-03T22:31:42.393Z,17.70
2022-09-03T22:34:20.779Z,17.70
2022-09-03T22:36:35.175Z,17.70
2022-09-03T22:39:07.129Z,17.60
2022-09-03T22:41:36.990Z,17.60
2022-09-03T22:43:53.645Z,17.60
2022-09-03T22:46:04.836Z,17.60
2022-09-03T22:48:48.562Z,17.60
2022-09-03T22:50:59.243Z,17.50
2022-09-03T22:53:33.917Z,17.50
2022-09-03T22:55:41.536Z,17.40
2022-09-03T22:58:07.209Z,17.40
2022-09-03T23:00:12.218Z,17.40
2022-09-03T23:02:28.588Z,17.40
2022-09-03T23:05:06.361Z,17.30
2022-09-03T23:07:27.410Z,17.30
2022-09-03T23:09:36.559Z,17.30
2022-09-03T23:11:50.323Z,17.20
2022-09-03T23:14:09.839Z,17.20
2022-09-03T23:16:52.862Z,17.10
2022-09-03T23:18:57.440Z,17.10
2022-09-03T23:21:22.175Z,17.00
2022-09-03T23:23:39.235Z,17.00
2022-09-03T23:26:23.560Z,17.00
2022-09-03T23:28:38.257Z,16.90
2022-09-03T23:30:41.340Z,16.90
2022-09-03T23:32:44.046Z,16.80
2022-09-03T23:34:46.573Z,16.80
2022-09-03T23:37:32.339Z,16.70
2022-09-03T23:40:11.868Z,16.70
2022-09-03T23:42:42.703Z,16.60
2022-09-03T23:45:18.814Z,16.60
2022-09-03T23:47:53.679Z,16.60
2022-09-03T23:50:16.871Z,16.50
2022-09-03T23:52:35.354Z,16.50
2022-09-03T23:54:49.849Z,16.40
2022-09-03T23:57:29.996Z,16.40
2022-09-03T23:59:53.865Z,16.50
