createdAt,value
2023-02-18T00:04:27.154Z,92.50
2023-02-18T00:09:29.429Z,91.90
2023-02-18T00:14:31.680Z,92.60
2023-02-18T00:19:34.021Z,92.20
2023-02-18T00:24:36.264Z,92.20
2023-02-18T00:29:38.534Z,92.30
2023-02-18T00:34:41.335Z,92.40
2023-02-18T00:39:44.447Z,92.50
2023-02-18T00:44:46.879Z,92.70
2023-02-18T00:49:49.726Z,92.50
2023-02-18T00:54:51.970Z,92.90
2023-02-18T00:59:54.342Z,92.80
2023-02-18T01:04:56.649Z,93.40
2023-02-18T01:09:59.024Z,93.10
2023-02-18T01:15:03.867Z,92.90
2023-02-18T01:20:07.768Z,92.80
2023-02-18T01:25:11.133Z,93.40
2023-02-18T01:30:16.282Z,93.40
2023-02-18T01:35:20.751Z,93.30
2023-02-18T01:40:26.228Z,93.80
2023-02-18T01:45:34.683Z,93.20
2023-02-18T01:50:43.693Z,93.60
2023-02-18T01:55:47.652Z,93.50
2023-02-18T02:00:49.937Z,93.70
2023-02-18T02:05:52.203Z,93.80
2023-02-18T02:11:21.128Z,94.40
2023-02-18T02:16:37.479Z,94.60
2023-02-18T02:22:04.624Z,95.40
2023-02-18T02:27:15.363Z,94.90
2023-02-18T02:32:32.477Z,95.00
2023-02-18T02:37:50.052Z,95.10
2023-02-18T02:43:18.806Z,95.70
2023-02-18T02:48:40.300Z,94.90
2023-02-18T02:53:43.628Z,94.90
2023-02-18T02:58:50.980Z,94.90
2023-02-18T03:04:13.444Z,95.20
2023-02-18T03:09:29.388Z,95.30
2023-02-18T03:14:46.848Z,94.50
2023-02-18T03:20:04.215Z,94.50
2023-02-18T03:25:07.545Z,94.70
2023-02-18T03:30:34.662Z,94.00
2023-02-18T03:35:39.054Z,94.40
2023-02-18T03:40:41.993Z,93.80
2023-02-18T03:45:44.698Z,93.90
2023-02-18T03:50:47.018Z,93.70
2023-02-18T03:55:49.533Z,94.10
2023-02-18T04:00:51.791Z,93.80
2023-02-18T04:05:54.045Z,93.30
2023-02-18T04:10:56.355Z,93.60
2023-02-18T04:15:58.638Z,93.60
2023-02-18T04:21:01.113Z,93.30
2023-02-18T04:26:03.627Z,93.50
2023-02-18T04:31:05.988Z,93.70
2023-02-18T04:36:09.002Z,93.60
2023-02-18T04:41:12.793Z,93.60
2023-02-18T04:46:15.068Z,93.70
2023-02-18T04:51:17.342Z,93.80
2023-02-18T04:56:20.601Z,93.40
2023-02-18T05:01:22.869Z,93.80
2023-02-18T05:06:25.149Z,93.30
2023-02-18T05:11:27.390Z,93.30
2023-02-18T05:16:30.096Z,93.00
2023-02-18T05:21:34.195Z,93.20
2023-02-18T05:26:36.577Z,93.30
2023-02-18T05:31:39.080Z,93.50
2023-02-18T05:36:41.336Z,93.70
2023-02-18T05:41:43.687Z,93.90
2023-02-18T05:46:46.000Z,94.10
2023-02-18T05:51:48.550Z,94.20
2023-02-18T05:56:51.272Z,94.40
2023-02-18T06:01:53.946Z,94.30
2023-02-18T06:06:56.262Z,94.30
2023-02-18T06:11:58.644Z,94.00
2023-02-18T06:17:00.875Z,94.30
2023-02-18T06:22:03.714Z,93.90
2023-02-18T06:27:06.135Z,94.10
2023-02-18T06:32:08.508Z,93.80
2023-02-18T06:37:10.864Z,94.20
2023-02-18T06:42:13.574Z,94.30
2023-02-18T06:47:15.831Z,94.90
2023-02-18T06:52:18.163Z,94.60
2023-02-18T06:57:20.364Z,94.80
2023-02-18T07:02:22.673Z,94.80
2023-02-18T07:07:24.958Z,95.00
2023-02-18T07:12:27.239Z,94.50
2023-02-18T07:17:29.625Z,94.40
2023-02-18T07:22:31.913Z,94.50
2023-02-18T07:27:34.421Z,94.50
2023-02-18T07:32:36.716Z,94.30
2023-02-18T07:37:38.964Z,94.10
2023-02-18T07:42:41.723Z,93.50
2023-02-18T07:47:45.510Z,93.60
2023-02-18T07:52:47.796Z,93.40
2023-02-18T07:58:01.077Z,93.20
2023-02-18T08:03:03.786Z,93.40
2023-02-18T08:08:06.652Z,93.20
2023-02-18T08:13:09.096Z,93.00
2023-02-18T08:18:17.698Z,92.60
2023-02-18T08:23:21.853Z,92.60
2023-02-18T08:28:24.974Z,92.40
2023-02-18T08:33:27.213Z,92.10
2023-02-18T08:38:29.559Z,91.80
2023-02-18T08:43:32.014Z,92.00
2023-02-18T08:48:34.381Z,91.60
2023-02-18T08:53:36.634Z,91.40
2023-02-18T08:58:39.228Z,91.20
2023-02-18T09:03:41.610Z,90.90
2023-02-18T09:08:43.951Z,90.80
2023-02-18T09:13:46.806Z,90.40
2023-02-18T09:18:49.351Z,89.40
2023-02-18T09:23:52.313Z,89.20
2023-02-18T09:28:56.547Z,89.80
2023-02-18T09:34:00.695Z,87.80
2023-02-18T09:39:02.988Z,86.90
2023-02-18T09:44:13.592Z,85.70
2023-02-18T09:49:40.175Z,86.70
2023-02-18T09:54:42.410Z,84.90
2023-02-18T09:59:45.953Z,82.80
2023-02-18T10:04:52.243Z,82.60
2023-02-18T10:09:57.030Z,81.00
2023-02-18T10:15:01.230Z,81.10
2023-02-18T10:20:07.793Z,79.60
2023-02-18T10:25:18.833Z,78.00
2023-02-18T10:30:22.949Z,77.80
2023-02-18T10:35:34.001Z,74.50
2023-02-18T10:41:01.124Z,72.60
2023-02-18T10:46:17.393Z,71.10
2023-02-18T10:51:28.404Z,70.40
2023-02-18T10:56:36.362Z,68.90
2023-02-18T11:01:40.177Z,68.80
2023-02-18T11:06:49.357Z,69.70
2023-02-18T11:12:01.479Z,66.50
2023-02-18T11:17:26.130Z,68.00
2023-02-18T11:22:39.897Z,68.70
2023-02-18T11:27:45.132Z,66.80
2023-02-18T11:32:51.550Z,68.40
2023-02-18T11:37:54.797Z,66.00
2023-02-18T11:43:15.169Z,68.20
2023-02-18T11:48:22.859Z,68.50
2023-02-18T11:53:31.247Z,67.50
2023-02-18T11:58:41.195Z,68.80
2023-02-18T12:03:51.903Z,68.00
2023-02-18T12:09:28.743Z,70.30
2023-02-18T12:14:31.042Z,71.90
2023-02-18T12:19:54.740Z,74.40
2023-02-18T12:25:21.758Z,80.00
2023-02-18T12:30:29.881Z,82.30
2023-02-18T12:35:44.350Z,85.70
2023-02-18T12:41:07.846Z,93.30
2023-02-18T12:46:44.351Z,98.00
2023-02-18T12:52:29.714Z,99.90
2023-02-18T12:57:38.105Z,99.90
2023-02-18T13:03:07.715Z,99.90
2023-02-18T13:08:31.380Z,99.90
2023-02-18T13:13:39.606Z,99.90
2023-02-18T13:18:55.539Z,99.90
2023-02-18T13:24:06.126Z,99.90
2023-02-18T13:29:23.996Z,99.90
2023-02-18T13:34:31.903Z,99.90
2023-02-18T13:39:36.359Z,99.90
2023-02-18T13:45:03.027Z,99.90
2023-02-18T13:50:28.910Z,99.90
2023-02-18T13:55:39.902Z,99.90
2023-02-18T14:00:50.212Z,99.90
2023-02-18T14:05:56.631Z,99.90
2023-02-18T14:11:21.756Z,99.90
2023-02-18T14:16:24.099Z,99.90
2023-02-18T14:21:36.995Z,99.90
2023-02-18T14:26:49.505Z,99.90
2023-02-18T14:31:56.770Z,99.90
2023-02-18T14:37:21.336Z,99.90
2023-02-18T14:42:49.577Z,99.90
2023-02-18T14:48:22.347Z,99.90
2023-02-18T14:53:27.803Z,99.90
2023-02-18T14:58:44.901Z,99.90
2023-02-18T15:03:51.656Z,99.90
2023-02-18T15:08:54.329Z,99.90
2023-02-18T15:13:56.637Z,99.90
2023-02-18T15:19:14.831Z,99.90
2023-02-18T15:24:37.409Z,99.90
2023-02-18T15:29:40.412Z,99.90
2023-02-18T15:34:44.033Z,99.90
2023-02-18T15:39:47.059Z,99.90
2023-02-18T15:44:52.812Z,99.90
2023-02-18T15:49:58.855Z,99.90
2023-02-18T15:55:23.861Z,99.90
2023-02-18T16:00:40.165Z,99.90
2023-02-18T16:05:42.957Z,99.90
2023-02-18T16:11:03.256Z,99.90
2023-02-18T16:16:06.040Z,99.90
2023-02-18T16:21:20.311Z,99.90
2023-02-18T16:26:39.292Z,99.90
2023-02-18T16:31:42.412Z,99.90
2023-02-18T16:37:03.895Z,99.90
2023-02-18T16:42:12.677Z,99.90
2023-02-18T16:47:19.687Z,99.90
2023-02-18T16:52:21.957Z,99.90
2023-02-18T16:57:24.952Z,99.90
2023-02-18T17:02:29.006Z,99.90
2023-02-18T17:07:32.830Z,99.90
2023-02-18T17:12:35.122Z,99.90
2023-02-18T17:17:37.401Z,99.90
2023-02-18T17:22:39.677Z,99.90
2023-02-18T17:27:41.940Z,99.90
2023-02-18T17:32:45.208Z,99.90
2023-02-18T17:37:48.800Z,99.90
2023-02-18T17:42:51.198Z,99.90
2023-02-18T17:47:53.528Z,99.90
2023-02-18T17:52:55.928Z,99.90
2023-02-18T17:57:59.266Z,99.90
2023-02-18T18:03:02.182Z,99.90
2023-02-18T18:08:06.006Z,99.90
2023-02-18T18:13:13.697Z,99.90
2023-02-18T18:18:17.277Z,99.90
2023-02-18T18:23:21.195Z,99.90
2023-02-18T18:28:24.658Z,99.90
2023-02-18T18:33:34.731Z,99.90
2023-02-18T18:38:37.037Z,99.90
2023-02-18T18:43:40.463Z,99.90
2023-02-18T18:48:42.798Z,99.90
2023-02-18T18:53:45.287Z,99.90
2023-02-18T18:58:49.159Z,99.90
2023-02-18T19:03:51.465Z,99.90
2023-02-18T19:08:53.757Z,99.90
2023-02-18T19:13:56.078Z,99.90
2023-02-18T19:18:58.404Z,99.90
2023-02-18T19:24:00.745Z,99.90
2023-02-18T19:29:03.100Z,99.90
2023-02-18T19:34:05.475Z,99.90
2023-02-18T19:39:08.072Z,99.90
2023-02-18T19:44:10.364Z,99.90
2023-02-18T19:49:12.820Z,99.90
2023-02-18T19:54:15.482Z,99.90
2023-02-18T19:59:18.484Z,99.90
2023-02-18T20:04:20.773Z,99.90
2023-02-18T20:09:23.143Z,99.90
2023-02-18T20:14:27.155Z,99.90
2023-02-18T20:19:31.938Z,99.90
2023-02-18T20:24:34.546Z,99.90
2023-02-18T20:29:37.399Z,99.90
2023-02-18T20:34:39.727Z,99.90
2023-02-18T20:39:42.169Z,99.90
2023-02-18T20:44:45.521Z,99.90
2023-02-18T20:49:47.957Z,99.90
2023-02-18T20:54:50.308Z,99.90
2023-02-18T20:59:53.036Z,99.90
2023-02-18T21:04:55.313Z,99.90
2023-02-18T21:09:57.626Z,99.90
2023-02-18T21:14:59.966Z,99.90
2023-02-18T21:20:02.343Z,99.90
2023-02-18T21:25:04.972Z,99.90
2023-02-18T21:30:09.188Z,99.90
2023-02-18T21:35:11.656Z,99.90
2023-02-18T21:40:14.037Z,99.90
2023-02-18T21:45:17.231Z,99.90
2023-02-18T21:50:20.296Z,99.90
2023-02-18T21:55:24.569Z,99.90
2023-02-18T22:00:28.339Z,99.90
2023-02-18T22:05:31.021Z,99.90
2023-02-18T22:10:33.657Z,99.90
2023-02-18T22:15:36.013Z,99.90
2023-02-18T22:20:39.208Z,99.90
2023-02-18T22:25:41.597Z,99.90
2023-02-18T22:30:43.958Z,99.90
2023-02-18T22:35:46.221Z,99.90
2023-02-18T22:40:50.697Z,99.90
2023-02-18T22:45:53.105Z,99.90
2023-02-18T22:50:55.369Z,99.90
2023-02-18T22:56:10.621Z,99.90
2023-02-18T23:01:24.255Z,99.90
2023-02-18T23:06:26.650Z,99.90
2023-02-18T23:11:29.011Z,99.90
2023-02-18T23:16:31.332Z,99.90
2023-02-18T23:21:33.636Z,99.90
2023-02-18T23:26:36.027Z,99.90
2023-02-18T23:31:38.711Z,99.90
2023-02-18T23:36:41.486Z,99.90
2023-02-18T23:41:44.105Z,99.90
2023-02-18T23:46:46.657Z,99.90
2023-02-18T23:51:53.592Z,99.90
2023-02-18T23:56:55.997Z,99.90
