createdAt,value
2019-05-29T00:00:00.514Z,7.60
2019-05-29T00:02:36.278Z,8.90
2019-05-29T00:05:12.675Z,6.97
2019-05-29T00:07:48.451Z,7.43
2019-05-29T00:10:24.241Z,6.63
2019-05-29T00:13:00.023Z,9.23
2019-05-29T00:15:35.836Z,8.50
2019-05-29T00:18:12.465Z,8.50
2019-05-29T00:20:48.381Z,15.70
2019-05-29T00:23:25.479Z,10.50
2019-05-29T00:26:01.303Z,10.90
2019-05-29T00:28:37.253Z,10.13
2019-05-29T00:31:14.122Z,12.37
2019-05-29T00:33:49.904Z,10.43
2019-05-29T00:36:27.170Z,11.80
2019-05-29T00:39:02.958Z,13.07
2019-05-29T00:41:39.839Z,13.77
2019-05-29T00:44:15.625Z,13.80
2019-05-29T00:46:51.431Z,14.27
2019-05-29T00:49:27.226Z,15.83
2019-05-29T00:52:03.032Z,10.87
2019-05-29T00:54:38.880Z,11.80
2019-05-29T00:57:15.340Z,12.00
2019-05-29T00:59:51.503Z,12.90
2019-05-29T01:02:27.303Z,13.23
2019-05-29T01:05:04.030Z,11.47
2019-05-29T01:07:39.855Z,14.13
2019-05-29T01:10:16.746Z,12.70
2019-05-29T01:12:53.014Z,13.20
2019-05-29T01:15:28.854Z,14.43
2019-05-29T01:18:05.017Z,14.10
2019-05-29T01:20:40.907Z,15.23
2019-05-29T01:23:16.730Z,14.87
2019-05-29T01:25:52.524Z,15.10
2019-05-29T01:28:28.670Z,14.20
2019-05-29T01:31:04.823Z,16.00
2019-05-29T01:33:40.974Z,18.50
2019-05-29T01:36:17.965Z,18.30
2019-05-29T01:38:53.962Z,17.60
2019-05-29T01:41:29.767Z,17.40
2019-05-29T01:44:05.740Z,16.00
2019-05-29T01:46:41.533Z,14.60
2019-05-29T01:49:17.865Z,14.33
2019-05-29T01:51:53.783Z,14.90
2019-05-29T01:54:29.592Z,13.67
2019-05-29T01:57:05.454Z,12.37
2019-05-29T01:59:41.479Z,13.93
2019-05-29T02:02:17.805Z,13.77
2019-05-29T02:04:53.975Z,13.70
2019-05-29T02:07:29.771Z,18.17
2019-05-29T02:10:09.404Z,16.33
2019-05-29T02:12:45.238Z,19.13
2019-05-29T02:15:29.977Z,15.80
2019-05-29T02:17:58.856Z,15.87
2019-05-29T02:20:34.674Z,16.30
2019-05-29T02:23:10.545Z,17.67
2019-05-29T02:25:46.359Z,17.17
2019-05-29T02:28:22.642Z,18.97
2019-05-29T02:30:58.519Z,18.27
2019-05-29T02:33:34.318Z,16.83
2019-05-29T02:36:10.228Z,21.03
2019-05-29T02:38:46.017Z,19.73
2019-05-29T02:41:24.182Z,21.07
2019-05-29T02:44:00.356Z,22.60
2019-05-29T02:46:36.176Z,22.17
2019-05-29T02:49:11.971Z,24.13
2019-05-29T02:51:47.925Z,23.67
2019-05-29T02:54:24.939Z,22.67
2019-05-29T02:57:01.238Z,22.33
2019-05-29T02:59:37.051Z,22.33
2019-05-29T03:02:13.459Z,18.77
2019-05-29T03:04:49.266Z,20.03
2019-05-29T03:07:26.350Z,20.47
2019-05-29T03:10:02.365Z,20.63
2019-05-29T03:12:39.227Z,21.60
2019-05-29T03:15:15.042Z,19.80
2019-05-29T03:17:50.905Z,20.63
2019-05-29T03:20:28.183Z,19.17
2019-05-29T03:23:04.450Z,17.97
2019-05-29T03:25:40.243Z,18.53
2019-05-29T03:28:16.133Z,14.97
2019-05-29T03:30:51.929Z,14.73
2019-05-29T03:33:32.389Z,15.40
2019-05-29T03:36:06.493Z,17.83
2019-05-29T03:38:42.810Z,23.33
2019-05-29T03:41:18.890Z,19.77
2019-05-29T03:43:54.965Z,20.47
2019-05-29T03:46:39.950Z,18.03
2019-05-29T03:49:08.323Z,21.83
2019-05-29T03:51:44.122Z,24.10
2019-05-29T03:54:19.940Z,24.43
2019-05-29T03:56:55.730Z,22.30
2019-05-29T03:59:32.666Z,22.00
2019-05-29T04:02:08.778Z,20.70
2019-05-29T04:04:44.594Z,20.73
2019-05-29T04:07:20.387Z,19.17
2019-05-29T04:09:56.471Z,21.20
2019-05-29T04:12:33.474Z,19.13
2019-05-29T04:15:09.661Z,20.57
2019-05-29T04:17:46.467Z,16.50
2019-05-29T04:20:22.379Z,16.63
2019-05-29T04:22:59.776Z,12.90
2019-05-29T04:25:42.312Z,13.53
2019-05-29T04:28:14.829Z,15.83
2019-05-29T04:30:50.634Z,16.53
2019-05-29T04:33:28.095Z,19.07
2019-05-29T04:36:04.192Z,24.00
2019-05-29T04:38:40.528Z,23.00
2019-05-29T04:41:16.605Z,24.40
2019-05-29T04:43:56.853Z,22.93
2019-05-29T04:46:31.708Z,22.93
2019-05-29T04:49:07.670Z,25.00
2019-05-29T04:51:43.528Z,23.40
2019-05-29T04:54:20.295Z,21.07
2019-05-29T04:56:56.106Z,19.83
2019-05-29T04:59:33.015Z,21.73
2019-05-29T05:02:08.958Z,21.23
2019-05-29T05:04:44.766Z,25.30
2019-05-29T05:07:20.570Z,21.27
2019-05-29T05:09:56.623Z,24.60
2019-05-29T05:12:33.619Z,22.33
2019-05-29T05:15:10.853Z,20.43
2019-05-29T05:17:46.640Z,23.80
2019-05-29T05:20:22.453Z,24.87
2019-05-29T05:22:58.436Z,22.53
2019-05-29T05:25:36.236Z,23.43
2019-05-29T05:28:12.246Z,23.47
2019-05-29T05:30:48.062Z,23.00
2019-05-29T05:33:23.927Z,28.83
2019-05-29T05:36:00.274Z,30.97
2019-05-29T05:38:36.823Z,29.87
2019-05-29T05:41:13.014Z,32.97
2019-05-29T05:43:49.265Z,31.17
2019-05-29T05:46:25.080Z,34.00
2019-05-29T05:49:00.886Z,30.17
2019-05-29T05:51:39.855Z,35.63
2019-05-29T05:54:14.219Z,33.20
2019-05-29T05:56:53.462Z,32.13
2019-05-29T05:59:28.081Z,33.90
2019-05-29T06:02:04.890Z,33.67
2019-05-29T06:04:40.693Z,34.73
2019-05-29T06:07:16.599Z,36.47
2019-05-29T06:09:52.430Z,36.67
2019-05-29T06:12:28.300Z,34.00
2019-05-29T06:15:06.991Z,39.00
2019-05-29T06:18:00.574Z,41.40
2019-05-29T06:20:20.336Z,36.30
2019-05-29T06:22:56.540Z,38.27
2019-05-29T06:25:33.908Z,33.17
2019-05-29T06:28:09.879Z,30.83
2019-05-29T06:30:45.682Z,38.50
2019-05-29T06:33:21.850Z,34.40
2019-05-29T06:35:57.647Z,35.03
2019-05-29T06:38:33.710Z,32.27
2019-05-29T06:41:10.443Z,32.17
2019-05-29T06:43:46.264Z,29.10
2019-05-29T06:46:22.067Z,30.27
2019-05-29T06:49:00.726Z,36.47
2019-05-29T06:51:35.684Z,26.47
2019-05-29T06:54:11.503Z,40.83
2019-05-29T06:56:48.024Z,30.40
2019-05-29T06:59:23.912Z,28.60
2019-05-29T07:01:59.707Z,32.33
2019-05-29T07:04:36.227Z,32.13
2019-05-29T07:07:12.137Z,31.13
2019-05-29T07:09:47.964Z,30.57
2019-05-29T07:12:23.761Z,28.00
2019-05-29T07:14:59.828Z,28.57
2019-05-29T07:17:36.289Z,29.97
2019-05-29T07:20:12.820Z,31.30
2019-05-29T07:22:48.624Z,25.33
2019-05-29T07:25:24.543Z,23.80
2019-05-29T07:28:00.403Z,30.93
2019-05-29T07:30:37.357Z,24.93
2019-05-29T07:33:13.243Z,21.53
2019-05-29T07:35:49.068Z,27.57
2019-05-29T07:38:24.869Z,26.87
2019-05-29T07:41:00.701Z,26.97
2019-05-29T07:43:37.561Z,25.07
2019-05-29T07:46:13.920Z,27.17
2019-05-29T07:48:50.443Z,25.23
2019-05-29T07:51:27.602Z,22.97
2019-05-29T07:54:03.410Z,22.50
2019-05-29T07:56:40.361Z,25.30
2019-05-29T07:59:16.445Z,22.03
2019-05-29T08:01:52.862Z,22.23
2019-05-29T08:04:29.009Z,22.17
2019-05-29T08:07:05.003Z,21.23
2019-05-29T08:09:41.395Z,20.47
2019-05-29T08:12:17.608Z,13.93
2019-05-29T08:14:53.564Z,16.10
2019-05-29T08:17:29.405Z,13.27
2019-05-29T08:20:09.081Z,12.10
2019-05-29T08:22:44.916Z,12.73
2019-05-29T08:25:20.817Z,12.07
2019-05-29T08:27:56.921Z,11.33
2019-05-29T08:30:32.725Z,14.77
2019-05-29T08:33:08.546Z,15.17
2019-05-29T08:35:45.383Z,12.47
2019-05-29T08:38:22.428Z,12.13
2019-05-29T08:40:58.223Z,15.37
2019-05-29T08:43:34.120Z,11.33
2019-05-29T08:46:09.914Z,13.03
2019-05-29T08:48:45.959Z,14.43
2019-05-29T08:51:22.854Z,11.13
2019-05-29T08:54:01.404Z,11.23
2019-05-29T08:56:37.215Z,10.77
2019-05-29T08:59:13.051Z,10.47
2019-05-29T09:01:52.320Z,12.60
2019-05-29T09:04:26.464Z,12.97
2019-05-29T09:07:02.295Z,12.70
2019-05-29T09:09:38.158Z,11.50
2019-05-29T09:12:13.954Z,18.43
2019-05-29T09:14:49.904Z,10.80
2019-05-29T09:17:25.690Z,11.93
2019-05-29T09:20:01.837Z,18.00
2019-05-29T09:22:37.699Z,11.83
2019-05-29T09:25:15.315Z,9.87
2019-05-29T09:27:51.291Z,8.90
2019-05-29T09:30:27.210Z,9.80
2019-05-29T09:33:03.364Z,10.13
2019-05-29T09:35:39.175Z,10.27
2019-05-29T09:38:15.811Z,10.30
2019-05-29T09:40:53.118Z,9.33
2019-05-29T09:43:30.803Z,10.23
2019-05-29T09:46:07.044Z,7.37
2019-05-29T09:48:49.705Z,8.53
2019-05-29T09:51:21.721Z,9.87
2019-05-29T09:53:59.444Z,10.50
2019-05-29T09:56:35.391Z,10.77
2019-05-29T09:59:11.197Z,8.90
2019-05-29T10:01:47.064Z,10.73
2019-05-29T10:04:22.935Z,8.10
2019-05-29T10:06:59.558Z,9.47
2019-05-29T10:09:35.568Z,9.97
2019-05-29T10:12:11.375Z,10.60
2019-05-29T10:14:47.235Z,7.67
2019-05-29T10:17:23.043Z,6.87
2019-05-29T10:19:59.018Z,6.73
2019-05-29T10:22:34.934Z,7.03
2019-05-29T10:25:12.359Z,7.77
2019-05-29T10:27:48.188Z,8.40
2019-05-29T10:30:25.418Z,8.40
2019-05-29T10:33:01.256Z,6.90
2019-05-29T10:35:37.388Z,11.97
2019-05-29T10:38:13.209Z,7.70
2019-05-29T10:41:00.504Z,5.40
2019-05-29T10:43:34.339Z,8.10
2019-05-29T10:46:04.517Z,5.90
2019-05-29T10:48:41.148Z,10.30
2019-05-29T10:51:16.936Z,7.27
2019-05-29T10:53:56.025Z,7.53
2019-05-29T10:56:30.270Z,7.87
2019-05-29T10:59:06.083Z,8.83
2019-05-29T11:01:41.868Z,8.40
2019-05-29T11:04:17.669Z,7.27
2019-05-29T11:06:54.924Z,10.60
2019-05-29T11:09:43.990Z,6.57
2019-05-29T11:12:08.547Z,5.23
2019-05-29T11:14:44.359Z,6.47
2019-05-29T11:17:20.144Z,5.17
2019-05-29T11:19:55.960Z,5.53
2019-05-29T11:22:31.841Z,5.33
2019-05-29T11:25:21.421Z,4.60
2019-05-29T11:27:46.087Z,5.67
2019-05-29T11:30:23.788Z,6.23
2019-05-29T11:33:01.273Z,8.63
2019-05-29T11:35:37.268Z,7.27
2019-05-29T11:38:13.066Z,5.73
2019-05-29T11:40:49.721Z,5.90
2019-05-29T11:43:26.456Z,9.37
2019-05-29T11:46:02.659Z,5.20
2019-05-29T11:48:38.530Z,5.50
2019-05-29T11:51:14.336Z,5.60
2019-05-29T11:53:51.474Z,8.07
2019-05-29T11:56:27.770Z,5.33
2019-05-29T11:59:04.127Z,7.37
2019-05-29T12:01:50.458Z,5.50
2019-05-29T12:04:26.414Z,4.87
2019-05-29T12:06:57.386Z,5.97
2019-05-29T12:09:34.280Z,8.20
2019-05-29T12:12:10.783Z,4.70
2019-05-29T12:15:00.581Z,6.40
2019-05-29T12:17:25.266Z,4.47
2019-05-29T12:20:04.017Z,4.53
2019-05-29T12:22:38.900Z,5.08
2019-05-29T12:25:14.882Z,4.87
2019-05-29T12:27:50.729Z,3.72
2019-05-29T12:30:27.179Z,5.45
2019-05-29T12:33:03.306Z,4.72
2019-05-29T12:35:39.301Z,6.85
2019-05-29T12:38:15.142Z,3.62
2019-05-29T12:40:51.041Z,4.70
2019-05-29T12:43:28.124Z,3.47
2019-05-29T12:46:04.917Z,4.05
2019-05-29T12:48:41.113Z,3.90
2019-05-29T12:51:16.989Z,3.85
2019-05-29T12:53:53.867Z,4.78
2019-05-29T12:56:29.773Z,4.10
2019-05-29T12:59:06.211Z,4.22
2019-05-29T13:01:42.027Z,4.40
2019-05-29T13:04:18.204Z,3.62
2019-05-29T13:06:54.357Z,4.67
2019-05-29T13:09:30.354Z,5.08
2019-05-29T13:12:06.656Z,7.03
2019-05-29T13:14:43.466Z,3.85
2019-05-29T13:17:19.279Z,5.10
2019-05-29T13:19:59.705Z,5.67
2019-05-29T13:22:32.910Z,5.33
2019-05-29T13:25:12.072Z,5.55
2019-05-29T13:27:46.903Z,5.17
2019-05-29T13:30:23.429Z,5.08
2019-05-29T13:33:03.113Z,6.58
2019-05-29T13:35:36.845Z,4.67
2019-05-29T13:38:12.665Z,7.28
2019-05-29T13:40:48.507Z,3.83
2019-05-29T13:43:24.320Z,6.33
2019-05-29T13:46:02.589Z,5.65
2019-05-29T13:48:38.443Z,7.67
2019-05-29T13:51:14.268Z,18.33
2019-05-29T13:54:02.589Z,6.30
2019-05-29T13:56:27.584Z,6.77
2019-05-29T13:59:04.985Z,7.53
2019-05-29T14:01:40.878Z,6.40
2019-05-29T14:04:16.726Z,9.47
2019-05-29T14:06:53.212Z,4.47
2019-05-29T14:09:30.376Z,7.57
2019-05-29T14:12:07.403Z,6.03
2019-05-29T14:14:43.237Z,6.63
2019-05-29T14:17:19.127Z,7.83
2019-05-29T14:19:54.978Z,8.90
2019-05-29T14:22:30.780Z,5.83
2019-05-29T14:25:07.919Z,6.43
2019-05-29T14:27:43.979Z,4.87
2019-05-29T14:30:21.131Z,4.43
2019-05-29T14:32:56.957Z,7.80
2019-05-29T14:35:32.804Z,4.67
2019-05-29T14:38:11.581Z,4.70
2019-05-29T14:40:46.099Z,9.40
2019-05-29T14:43:22.567Z,5.33
2019-05-29T14:45:58.357Z,5.90
2019-05-29T14:48:35.235Z,6.50
2019-05-29T14:51:11.052Z,4.22
2019-05-29T14:53:46.854Z,5.77
2019-05-29T14:56:22.738Z,6.15
2019-05-29T14:58:58.773Z,6.17
2019-05-29T15:01:34.598Z,6.65
2019-05-29T15:04:12.670Z,5.72
2019-05-29T15:06:48.235Z,6.35
2019-05-29T15:09:24.076Z,3.83
2019-05-29T15:12:19.324Z,5.87
2019-05-29T15:14:55.168Z,3.83
2019-05-29T15:17:31.038Z,4.20
2019-05-29T15:20:09.363Z,3.92
2019-05-29T15:22:45.706Z,3.87
2019-05-29T15:25:24.359Z,4.25
2019-05-29T15:27:59.125Z,3.33
2019-05-29T15:30:34.954Z,3.22
2019-05-29T15:33:10.932Z,5.25
2019-05-29T15:35:46.883Z,6.90
2019-05-29T15:38:23.767Z,7.00
2019-05-29T15:40:59.603Z,3.50
2019-05-29T15:43:35.416Z,3.10
2019-05-29T15:46:12.169Z,3.13
2019-05-29T15:48:48.716Z,3.23
2019-05-29T15:51:25.097Z,6.97
2019-05-29T15:54:01.161Z,2.13
2019-05-29T15:56:37.303Z,3.10
2019-05-29T15:59:14.475Z,5.77
2019-05-29T16:01:50.595Z,2.20
2019-05-29T16:04:26.382Z,6.10
2019-05-29T16:07:02.256Z,1.93
2019-05-29T16:09:38.037Z,2.23
2019-05-29T16:12:14.772Z,1.67
2019-05-29T16:14:51.808Z,3.57
2019-05-29T16:17:27.692Z,2.20
2019-05-29T16:20:05.009Z,2.10
2019-05-29T16:22:40.856Z,6.87
2019-05-29T16:25:18.989Z,2.40
2019-05-29T16:27:56.752Z,3.20
2019-05-29T16:30:32.821Z,4.60
2019-05-29T16:33:08.920Z,3.50
2019-05-29T16:35:44.976Z,2.60
2019-05-29T16:38:21.835Z,2.40
2019-05-29T16:40:57.786Z,3.30
2019-05-29T16:43:33.595Z,4.87
2019-05-29T16:46:09.377Z,4.83
2019-05-29T16:48:45.178Z,3.10
2019-05-29T16:51:20.997Z,6.50
2019-05-29T16:53:56.829Z,4.00
2019-05-29T16:56:32.986Z,3.40
2019-05-29T16:59:08.863Z,5.93
2019-05-29T17:01:44.648Z,4.90
2019-05-29T17:04:21.527Z,6.40
2019-05-29T17:06:57.745Z,4.50
2019-05-29T17:09:33.898Z,3.53
2019-05-29T17:12:09.692Z,3.33
2019-05-29T17:14:45.660Z,9.23
2019-05-29T17:17:22.598Z,4.20
2019-05-29T17:19:58.594Z,5.47
2019-05-29T17:22:34.416Z,3.63
2019-05-29T17:25:10.883Z,2.53
2019-05-29T17:27:46.668Z,3.00
2019-05-29T17:30:25.703Z,4.00
2019-05-29T17:33:01.743Z,2.23
2019-05-29T17:35:37.618Z,2.97
2019-05-29T17:38:14.894Z,4.57
2019-05-29T17:40:50.935Z,3.73
2019-05-29T17:43:28.758Z,5.77
2019-05-29T17:46:04.934Z,4.20
2019-05-29T17:48:40.741Z,5.07
2019-05-29T17:51:17.523Z,4.20
2019-05-29T17:53:53.496Z,4.40
2019-05-29T17:56:36.655Z,5.23
2019-05-29T17:59:12.158Z,5.13
2019-05-29T18:01:48.465Z,4.73
2019-05-29T18:04:24.941Z,5.43
2019-05-29T18:07:01.970Z,4.33
2019-05-29T18:09:37.757Z,3.37
2019-05-29T18:12:13.562Z,4.00
2019-05-29T18:14:49.707Z,4.20
2019-05-29T18:17:25.639Z,4.23
2019-05-29T18:20:01.422Z,5.37
2019-05-29T18:22:37.377Z,5.97
2019-05-29T18:25:14.910Z,4.73
2019-05-29T18:27:50.715Z,5.93
2019-05-29T18:30:26.667Z,3.50
2019-05-29T18:33:02.483Z,4.43
2019-05-29T18:35:38.254Z,4.27
2019-05-29T18:38:14.139Z,4.63
2019-05-29T18:40:49.974Z,3.80
2019-05-29T18:43:26.665Z,5.17
2019-05-29T18:46:02.599Z,2.63
2019-05-29T18:48:38.469Z,3.53
2019-05-29T18:51:14.247Z,3.63
2019-05-29T18:53:50.058Z,2.80
2019-05-29T18:56:26.492Z,3.13
2019-05-29T18:59:02.457Z,2.67
2019-05-29T19:01:38.235Z,4.53
2019-05-29T19:04:14.065Z,4.13
2019-05-29T19:06:49.890Z,4.87
2019-05-29T19:09:25.730Z,2.33
2019-05-29T19:12:01.578Z,3.10
2019-05-29T19:14:37.387Z,4.53
2019-05-29T19:17:13.180Z,2.47
2019-05-29T19:19:48.996Z,2.50
2019-05-29T19:22:24.781Z,3.70
2019-05-29T19:25:00.912Z,3.90
2019-05-29T19:27:41.395Z,3.40
2019-05-29T19:30:14.477Z,4.53
2019-05-29T19:32:50.328Z,2.93
2019-05-29T19:35:27.237Z,4.33
2019-05-29T19:38:03.337Z,3.73
2019-05-29T19:40:39.154Z,3.13
2019-05-29T19:43:14.938Z,4.23
2019-05-29T19:45:50.740Z,5.13
2019-05-29T19:48:26.868Z,2.93
2019-05-29T19:51:02.840Z,5.07
2019-05-29T19:53:38.626Z,6.00
2019-05-29T19:56:14.721Z,2.17
2019-05-29T19:58:51.503Z,2.77
2019-05-29T20:01:35.379Z,4.10
2019-05-29T20:04:06.077Z,4.73
2019-05-29T20:06:41.888Z,2.97
2019-05-29T20:09:17.664Z,4.00
2019-05-29T20:11:53.507Z,3.43
2019-05-29T20:14:29.613Z,4.83
2019-05-29T20:17:05.454Z,3.60
2019-05-29T20:19:42.326Z,2.83
2019-05-29T20:22:18.145Z,4.73
2019-05-29T20:24:53.919Z,3.40
2019-05-29T20:27:30.058Z,4.00
2019-05-29T20:30:09.155Z,5.87
2019-05-29T20:32:45.905Z,4.80
2019-05-29T20:35:21.749Z,5.23
2019-05-29T20:37:57.825Z,4.23
2019-05-29T20:40:33.605Z,4.60
2019-05-29T20:43:09.428Z,5.27
2019-05-29T20:45:45.206Z,3.60
2019-05-29T20:48:21.092Z,5.17
2019-05-29T20:50:56.875Z,5.10
2019-05-29T20:53:33.404Z,4.67
2019-05-29T20:56:09.239Z,5.10
2019-05-29T20:58:45.322Z,7.37
2019-05-29T21:01:21.103Z,5.00
2019-05-29T21:03:57.173Z,3.87
2019-05-29T21:06:34.584Z,5.93
2019-05-29T21:09:10.819Z,4.97
2019-05-29T21:11:46.606Z,4.37
2019-05-29T21:14:22.425Z,5.40
2019-05-29T21:16:58.214Z,5.63
2019-05-29T21:19:34.083Z,5.43
2019-05-29T21:22:09.901Z,6.30
2019-05-29T21:24:57.408Z,4.43
2019-05-29T21:27:23.559Z,5.77
2019-05-29T21:29:59.397Z,4.47
2019-05-29T21:32:35.734Z,4.47
2019-05-29T21:35:12.969Z,4.10
2019-05-29T21:37:48.747Z,3.77
2019-05-29T21:40:24.552Z,4.87
2019-05-29T21:43:00.340Z,5.60
2019-05-29T21:45:36.754Z,4.37
2019-05-29T21:48:12.818Z,4.20
2019-05-29T21:50:48.623Z,5.37
2019-05-29T21:53:24.479Z,11.97
2019-05-29T21:56:00.355Z,7.27
2019-05-29T21:58:36.140Z,4.77
2019-05-29T22:01:12.018Z,6.40
2019-05-29T22:03:48.820Z,4.27
2019-05-29T22:06:24.812Z,4.43
2019-05-29T22:09:00.654Z,6.27
2019-05-29T22:11:38.161Z,5.87
2019-05-29T22:14:13.938Z,7.20
2019-05-29T22:16:50.857Z,6.60
2019-05-29T22:19:27.032Z,5.40
2019-05-29T22:22:02.849Z,6.00
2019-05-29T22:24:38.627Z,5.67
2019-05-29T22:27:14.431Z,7.17
2019-05-29T22:29:51.938Z,8.17
2019-05-29T22:32:27.742Z,5.63
2019-05-29T22:35:04.967Z,7.40
2019-05-29T22:37:40.769Z,8.30
2019-05-29T22:40:16.889Z,6.50
2019-05-29T22:42:53.418Z,7.97
2019-05-29T22:45:30.490Z,7.53
2019-05-29T22:48:07.274Z,6.40
2019-05-29T22:50:43.107Z,7.10
2019-05-29T22:53:18.981Z,6.10
2019-05-29T22:55:55.741Z,6.87
2019-05-29T22:58:31.694Z,6.57
2019-05-29T23:01:07.482Z,5.97
2019-05-29T23:03:43.311Z,6.03
2019-05-29T23:06:19.102Z,8.37
2019-05-29T23:08:56.180Z,6.00
2019-05-29T23:11:32.071Z,5.83
2019-05-29T23:14:07.875Z,8.17
2019-05-29T23:16:43.981Z,6.80
2019-05-29T23:19:20.090Z,7.63
2019-05-29T23:21:56.541Z,8.90
2019-05-29T23:24:32.453Z,5.50
2019-05-29T23:27:08.237Z,5.57
2019-05-29T23:29:48.981Z,6.00
2019-05-29T23:32:21.524Z,6.23
2019-05-29T23:34:57.342Z,5.63
2019-05-29T23:37:33.126Z,4.70
2019-05-29T23:40:09.928Z,6.03
2019-05-29T23:42:45.803Z,4.80
2019-05-29T23:45:21.883Z,5.70
2019-05-29T23:47:57.715Z,5.60
2019-05-29T23:50:34.136Z,6.97
2019-05-29T23:53:09.907Z,5.80
2019-05-29T23:55:46.110Z,5.67
2019-05-29T23:58:21.951Z,4.57
