createdAt,value
2018-03-22T00:00:14.524Z,5.82
2018-03-22T00:05:32.423Z,7.37
2018-03-22T00:07:59.919Z,8.07
2018-03-22T00:10:27.377Z,6.95
2018-03-22T00:12:54.846Z,7.72
2018-03-22T00:15:22.335Z,8.32
2018-03-22T00:17:49.798Z,8.90
2018-03-22T00:20:17.287Z,9.70
2018-03-22T00:22:44.737Z,9.30
2018-03-22T00:25:12.201Z,11.05
2018-03-22T00:27:39.649Z,9.55
2018-03-22T00:30:07.164Z,12.07
2018-03-22T00:32:34.619Z,10.82
2018-03-22T00:35:02.091Z,12.88
2018-03-22T00:37:29.545Z,11.80
2018-03-22T00:39:57.090Z,14.13
2018-03-22T00:42:24.549Z,14.38
2018-03-22T00:44:52.022Z,16.08
2018-03-22T00:47:19.499Z,17.05
2018-03-22T00:49:46.978Z,18.77
2018-03-22T00:52:14.434Z,16.37
2018-03-22T00:54:41.916Z,19.17
2018-03-22T00:57:09.360Z,19.33
2018-03-22T00:59:36.832Z,18.92
2018-03-22T01:02:04.285Z,20.20
2018-03-22T01:04:31.753Z,20.90
2018-03-22T01:06:59.205Z,20.83
2018-03-22T01:09:26.682Z,22.80
2018-03-22T01:11:54.135Z,22.23
2018-03-22T01:14:21.614Z,27.00
2018-03-22T01:16:49.077Z,23.40
2018-03-22T01:19:16.567Z,22.95
2018-03-22T01:21:44.051Z,24.17
2018-03-22T01:24:11.522Z,22.48
2018-03-22T01:26:38.980Z,22.48
2018-03-22T01:29:06.445Z,24.60
2018-03-22T01:31:33.901Z,22.98
2018-03-22T01:34:01.385Z,21.15
2018-03-22T01:36:28.893Z,21.30
2018-03-22T01:38:56.370Z,26.33
2018-03-22T01:41:23.824Z,24.15
2018-03-22T01:43:51.294Z,25.10
2018-03-22T01:46:18.739Z,23.95
2018-03-22T01:48:46.221Z,24.40
2018-03-22T01:51:13.676Z,24.80
2018-03-22T01:53:41.144Z,20.98
2018-03-22T01:56:08.615Z,26.15
2018-03-22T01:58:36.934Z,22.98
2018-03-22T02:01:04.391Z,24.02
2018-03-22T02:03:31.865Z,23.62
2018-03-22T02:05:59.321Z,24.17
2018-03-22T02:08:26.798Z,22.08
2018-03-22T02:10:54.253Z,23.23
2018-03-22T02:13:21.741Z,18.20
2018-03-22T02:15:49.204Z,24.80
2018-03-22T02:18:16.685Z,22.52
2018-03-22T02:20:44.165Z,24.50
2018-03-22T02:23:11.638Z,18.20
2018-03-22T02:25:39.089Z,24.52
2018-03-22T02:28:06.588Z,23.10
2018-03-22T02:30:34.036Z,19.35
2018-03-22T02:33:01.502Z,23.23
2018-03-22T02:35:28.964Z,22.98
2018-03-22T02:37:56.461Z,21.35
2018-03-22T02:40:23.928Z,19.12
2018-03-22T02:42:51.427Z,19.35
2018-03-22T02:45:18.854Z,25.15
2018-03-22T02:47:46.343Z,21.60
2018-03-22T02:50:13.812Z,18.60
2018-03-22T02:52:41.291Z,23.02
2018-03-22T02:55:08.749Z,21.02
2018-03-22T02:57:36.213Z,22.77
2018-03-22T03:00:03.660Z,18.20
2018-03-22T03:02:31.125Z,19.85
2018-03-22T03:04:58.581Z,14.93
2018-03-22T03:07:26.050Z,18.85
2018-03-22T03:09:53.510Z,20.60
2018-03-22T03:12:20.969Z,21.25
2018-03-22T03:14:48.453Z,21.95
2018-03-22T03:17:15.905Z,21.55
2018-03-22T03:19:43.360Z,21.95
2018-03-22T03:22:10.832Z,23.77
2018-03-22T03:24:38.298Z,23.08
2018-03-22T03:27:05.766Z,24.10
2018-03-22T03:29:33.216Z,19.12
2018-03-22T03:32:00.736Z,23.67
2018-03-22T03:34:28.177Z,17.85
2018-03-22T03:36:55.653Z,21.45
2018-03-22T03:39:23.109Z,15.05
2018-03-22T03:41:50.569Z,22.45
2018-03-22T03:44:18.024Z,23.10
2018-03-22T03:46:45.491Z,18.20
2018-03-22T03:49:12.941Z,13.23
2018-03-22T03:51:40.399Z,23.33
2018-03-22T03:54:07.894Z,18.60
2018-03-22T03:56:35.362Z,21.60
2018-03-22T03:59:02.813Z,21.37
2018-03-22T04:01:30.288Z,16.92
2018-03-22T04:03:57.731Z,22.42
2018-03-22T04:06:25.201Z,20.33
2018-03-22T04:08:52.712Z,21.42
2018-03-22T04:11:20.177Z,19.27
2018-03-22T04:13:47.641Z,22.35
2018-03-22T04:16:15.125Z,17.90
2018-03-22T04:18:42.578Z,18.75
2018-03-22T04:21:10.044Z,18.05
2018-03-22T04:23:37.510Z,19.92
2018-03-22T04:26:05.005Z,15.00
2018-03-22T04:28:32.461Z,22.58
2018-03-22T04:30:59.912Z,21.92
2018-03-22T04:33:27.377Z,21.65
2018-03-22T04:35:54.834Z,18.55
2018-03-22T04:38:22.301Z,21.58
2018-03-22T04:40:49.753Z,19.83
2018-03-22T04:43:17.241Z,21.05
2018-03-22T04:45:44.700Z,22.85
2018-03-22T04:48:12.219Z,20.58
2018-03-22T04:50:39.675Z,23.65
2018-03-22T04:53:07.149Z,20.73
2018-03-22T04:55:34.601Z,19.10
2018-03-22T04:58:02.108Z,20.00
2018-03-22T05:00:29.576Z,22.00
2018-03-22T05:02:57.064Z,20.17
2018-03-22T05:05:24.525Z,21.33
2018-03-22T05:07:52.002Z,19.27
2018-03-22T05:10:19.466Z,19.27
2018-03-22T05:12:46.945Z,21.85
2018-03-22T05:15:14.401Z,19.95
2018-03-22T05:17:41.877Z,22.15
2018-03-22T05:20:09.356Z,22.20
2018-03-22T05:22:36.825Z,20.45
2018-03-22T05:25:04.286Z,19.80
2018-03-22T05:27:31.756Z,21.67
2018-03-22T05:32:50.486Z,24.52
2018-03-22T05:35:17.927Z,22.20
2018-03-22T05:37:45.373Z,23.48
2018-03-22T05:40:12.850Z,23.02
2018-03-22T05:42:40.311Z,23.83
2018-03-22T05:45:07.791Z,18.08
2018-03-22T05:47:35.244Z,16.98
2018-03-22T05:50:02.709Z,23.08
2018-03-22T05:52:30.165Z,22.33
2018-03-22T05:54:57.632Z,20.88
2018-03-22T05:57:25.085Z,21.65
2018-03-22T05:59:52.553Z,17.75
2018-03-22T06:02:20.032Z,18.42
2018-03-22T06:04:47.493Z,22.52
2018-03-22T06:07:14.965Z,15.18
2018-03-22T06:09:42.462Z,23.10
2018-03-22T06:12:09.954Z,20.62
2018-03-22T06:14:37.461Z,25.80
2018-03-22T06:17:05.958Z,22.25
2018-03-22T06:19:33.455Z,21.58
2018-03-22T06:22:00.914Z,17.62
2018-03-22T06:24:28.422Z,21.60
2018-03-22T06:26:55.922Z,19.55
2018-03-22T06:29:23.397Z,21.30
2018-03-22T06:31:50.870Z,22.23
2018-03-22T06:34:18.317Z,23.50
2018-03-22T06:36:45.777Z,21.73
2018-03-22T06:39:13.234Z,20.85
2018-03-22T06:41:40.709Z,20.88
2018-03-22T06:44:09.179Z,23.70
2018-03-22T06:46:36.654Z,19.70
2018-03-22T06:49:04.113Z,22.08
2018-03-22T06:51:31.590Z,21.65
2018-03-22T06:53:59.047Z,19.12
2018-03-22T06:56:27.493Z,21.55
2018-03-22T06:58:54.976Z,16.35
2018-03-22T07:01:23.429Z,19.37
2018-03-22T07:03:50.882Z,19.50
2018-03-22T07:06:18.346Z,20.20
2018-03-22T07:08:45.830Z,20.17
2018-03-22T07:11:13.319Z,21.05
2018-03-22T07:13:40.838Z,20.83
2018-03-22T07:16:08.589Z,14.68
2018-03-22T07:18:36.051Z,15.60
2018-03-22T07:21:03.613Z,16.67
2018-03-22T07:23:31.086Z,17.75
2018-03-22T07:25:59.555Z,15.40
2018-03-22T07:28:26.988Z,13.93
2018-03-22T07:30:54.460Z,15.40
2018-03-22T07:33:21.920Z,14.77
2018-03-22T07:35:49.385Z,14.25
2018-03-22T07:38:16.944Z,11.85
2018-03-22T07:40:44.409Z,10.38
2018-03-22T07:43:17.437Z,9.38
2018-03-22T07:45:44.897Z,9.38
2018-03-22T07:48:12.354Z,8.60
2018-03-22T07:50:39.826Z,7.95
2018-03-22T07:53:07.289Z,6.47
2018-03-22T07:55:34.761Z,8.30
2018-03-22T07:58:02.206Z,4.93
2018-03-22T08:00:29.674Z,6.45
2018-03-22T08:03:00.944Z,5.97
2018-03-22T08:05:28.401Z,5.75
2018-03-22T08:07:55.934Z,6.93
2018-03-22T08:10:23.497Z,5.07
2018-03-22T08:12:50.960Z,5.85
2018-03-22T08:15:18.431Z,5.40
2018-03-22T08:17:45.878Z,7.43
2018-03-22T08:20:13.344Z,4.68
2018-03-22T08:22:40.793Z,6.07
2018-03-22T08:25:08.344Z,6.10
2018-03-22T08:27:35.797Z,5.90
2018-03-22T08:30:03.253Z,4.40
2018-03-22T08:32:30.709Z,5.15
2018-03-22T08:34:58.169Z,4.68
2018-03-22T08:37:25.615Z,5.40
2018-03-22T08:39:53.084Z,4.28
2018-03-22T08:42:20.537Z,4.80
2018-03-22T08:44:48.088Z,4.78
2018-03-22T08:47:15.552Z,4.65
2018-03-22T08:49:43.009Z,3.10
2018-03-22T08:52:10.452Z,3.55
2018-03-22T08:54:37.908Z,3.78
2018-03-22T08:57:05.345Z,4.28
2018-03-22T08:59:32.810Z,4.60
2018-03-22T09:02:00.258Z,4.15
2018-03-22T09:04:27.718Z,6.32
2018-03-22T09:06:55.173Z,5.22
2018-03-22T09:09:22.679Z,10.98
2018-03-22T09:11:51.020Z,4.82
2018-03-22T09:14:18.502Z,3.70
2018-03-22T09:16:45.944Z,4.75
2018-03-22T09:19:13.417Z,5.35
2018-03-22T09:21:40.879Z,4.80
2018-03-22T09:24:08.349Z,3.58
2018-03-22T09:26:35.792Z,3.10
2018-03-22T09:29:03.253Z,3.60
2018-03-22T09:31:30.697Z,4.60
2018-03-22T09:33:58.141Z,4.03
2018-03-22T09:36:25.613Z,3.65
2018-03-22T09:38:53.162Z,4.10
2018-03-22T09:41:20.630Z,4.62
2018-03-22T09:43:48.089Z,3.20
2018-03-22T09:46:15.549Z,4.22
2018-03-22T09:48:42.991Z,3.95
2018-03-22T09:51:10.497Z,4.10
2018-03-22T09:53:37.914Z,3.95
2018-03-22T09:56:05.379Z,5.00
2018-03-22T09:58:32.825Z,4.40
2018-03-22T10:01:00.284Z,3.90
2018-03-22T10:03:27.733Z,4.20
2018-03-22T10:05:55.192Z,4.60
2018-03-22T10:08:22.634Z,5.25
2018-03-22T10:10:50.092Z,4.43
2018-03-22T10:13:17.536Z,3.92
2018-03-22T10:15:44.994Z,4.65
2018-03-22T10:18:12.437Z,5.40
2018-03-22T10:20:39.909Z,4.68
2018-03-22T10:23:07.365Z,3.67
2018-03-22T10:25:34.830Z,4.15
2018-03-22T10:28:02.300Z,4.35
2018-03-22T10:30:30.773Z,4.45
2018-03-22T10:32:59.244Z,4.32
2018-03-22T10:35:26.707Z,3.97
2018-03-22T10:37:54.170Z,4.50
2018-03-22T10:40:21.647Z,3.40
2018-03-22T10:42:49.113Z,4.53
2018-03-22T10:45:16.553Z,5.28
2018-03-22T10:47:44.013Z,4.53
2018-03-22T10:50:11.467Z,3.37
2018-03-22T10:52:38.940Z,3.90
2018-03-22T10:55:06.538Z,3.67
2018-03-22T10:57:34.016Z,3.83
2018-03-22T11:00:01.561Z,3.60
2018-03-22T11:02:34.730Z,3.87
2018-03-22T11:05:02.181Z,3.80
2018-03-22T11:07:29.661Z,4.93
2018-03-22T11:09:57.113Z,5.00
2018-03-22T11:12:24.609Z,5.43
2018-03-22T11:14:52.077Z,4.53
2018-03-22T11:17:19.568Z,4.43
2018-03-22T11:19:48.046Z,4.00
2018-03-22T11:22:15.382Z,4.50
2018-03-22T11:24:42.828Z,4.25
2018-03-22T11:27:10.284Z,4.72
2018-03-22T11:29:37.748Z,3.85
2018-03-22T11:32:05.224Z,5.78
2018-03-22T11:34:32.694Z,4.90
2018-03-22T11:37:00.169Z,4.28
2018-03-22T11:39:27.621Z,4.57
2018-03-22T11:41:55.116Z,5.07
2018-03-22T11:44:22.570Z,5.70
2018-03-22T11:46:50.037Z,5.05
2018-03-22T11:49:17.498Z,4.28
2018-03-22T11:51:44.994Z,4.93
2018-03-22T11:54:12.461Z,4.20
2018-03-22T11:56:39.930Z,4.30
2018-03-22T11:59:07.506Z,3.92
2018-03-22T12:01:34.982Z,3.40
2018-03-22T12:04:02.537Z,4.37
2018-03-22T12:06:30.986Z,5.55
2018-03-22T12:15:54.741Z,4.60
2018-03-22T12:18:22.194Z,4.32
2018-03-22T12:20:50.646Z,4.43
2018-03-22T12:23:18.118Z,4.95
2018-03-22T12:25:45.684Z,4.18
2018-03-22T12:28:13.159Z,3.47
2018-03-22T12:30:40.670Z,5.17
2018-03-22T12:33:08.133Z,4.47
2018-03-22T12:35:35.618Z,4.60
2018-03-22T12:38:03.069Z,4.00
2018-03-22T12:40:30.526Z,4.27
2018-03-22T12:42:57.997Z,2.90
2018-03-22T12:45:25.441Z,3.50
2018-03-22T12:47:52.908Z,3.80
2018-03-22T12:50:21.350Z,3.65
2018-03-22T12:52:48.816Z,3.08
2018-03-22T12:55:16.304Z,2.55
2018-03-22T12:57:43.764Z,2.70
2018-03-22T13:00:11.238Z,3.33
2018-03-22T13:02:38.758Z,2.65
2018-03-22T13:05:06.219Z,3.33
2018-03-22T13:07:33.699Z,2.65
2018-03-22T13:10:01.154Z,2.60
2018-03-22T13:12:28.620Z,6.25
2018-03-22T13:14:57.024Z,6.15
2018-03-22T13:17:25.433Z,3.80
2018-03-22T13:19:53.784Z,3.50
2018-03-22T13:22:21.240Z,3.30
2018-03-22T13:24:48.684Z,3.33
2018-03-22T13:27:17.040Z,2.50
2018-03-22T13:29:45.398Z,3.63
2018-03-22T13:32:12.856Z,3.13
2018-03-22T13:34:40.291Z,3.90
2018-03-22T13:37:07.735Z,3.53
2018-03-22T13:39:35.205Z,3.70
2018-03-22T13:42:02.660Z,2.80
2018-03-22T13:44:31.046Z,3.90
2018-03-22T13:46:58.496Z,3.50
2018-03-22T13:49:25.960Z,3.43
2018-03-22T13:51:53.441Z,3.83
2018-03-22T13:54:22.890Z,3.92
2018-03-22T13:56:50.360Z,3.70
2018-03-22T13:59:17.846Z,4.77
2018-03-22T14:01:46.302Z,5.22
2018-03-22T14:04:14.761Z,5.22
2018-03-22T14:06:42.234Z,4.95
2018-03-22T14:09:09.693Z,4.65
2018-03-22T14:11:38.186Z,4.72
2018-03-22T14:14:05.644Z,4.65
2018-03-22T14:16:35.249Z,3.47
2018-03-22T14:19:02.821Z,4.00
2018-03-22T14:21:30.322Z,3.95
2018-03-22T14:23:57.781Z,4.07
2018-03-22T14:26:25.289Z,4.12
2018-03-22T14:28:52.751Z,4.90
2018-03-22T14:31:20.365Z,4.55
2018-03-22T14:33:48.766Z,4.05
2018-03-22T14:36:16.346Z,3.70
2018-03-22T14:38:43.972Z,4.15
2018-03-22T14:41:11.389Z,3.75
2018-03-22T14:43:39.009Z,3.78
2018-03-22T14:46:06.462Z,4.07
2018-03-22T14:48:34.072Z,4.45
2018-03-22T14:51:01.627Z,5.35
2018-03-22T14:53:29.096Z,5.50
2018-03-22T14:55:56.611Z,5.18
2018-03-22T14:58:24.069Z,6.12
2018-03-22T15:00:52.511Z,6.40
2018-03-22T15:03:19.981Z,5.57
2018-03-22T15:05:47.424Z,5.57
2018-03-22T15:08:14.957Z,5.53
2018-03-22T15:10:42.365Z,6.68
2018-03-22T15:13:09.829Z,6.30
2018-03-22T15:15:37.280Z,6.15
2018-03-22T15:18:04.742Z,6.85
2018-03-22T15:20:32.193Z,5.70
2018-03-22T15:22:59.782Z,7.20
2018-03-22T15:25:27.334Z,6.00
2018-03-22T15:27:54.798Z,6.57
2018-03-22T15:30:22.294Z,5.93
2018-03-22T15:32:49.905Z,6.32
2018-03-22T15:35:17.366Z,6.60
2018-03-22T15:37:44.922Z,6.40
2018-03-22T15:40:12.381Z,5.15
2018-03-22T15:42:39.860Z,5.25
2018-03-22T15:45:08.273Z,5.90
2018-03-22T15:47:35.737Z,7.28
2018-03-22T15:50:03.215Z,6.70
2018-03-22T15:52:30.670Z,6.65
2018-03-22T15:54:58.142Z,6.03
2018-03-22T15:57:25.589Z,6.12
2018-03-22T15:59:53.060Z,6.22
2018-03-22T16:02:20.509Z,6.15
2018-03-22T16:04:48.951Z,6.90
2018-03-22T16:07:16.431Z,5.90
2018-03-22T16:09:43.895Z,6.55
2018-03-22T16:12:11.362Z,7.25
2018-03-22T16:14:38.924Z,6.53
2018-03-22T16:17:06.400Z,7.68
2018-03-22T16:19:35.873Z,6.30
2018-03-22T16:22:03.339Z,6.47
2018-03-22T16:24:30.801Z,6.50
2018-03-22T16:27:00.186Z,8.18
2018-03-22T16:29:27.645Z,7.43
2018-03-22T16:31:55.112Z,7.95
2018-03-22T16:34:22.572Z,7.85
2018-03-22T16:36:50.061Z,7.45
2018-03-22T16:39:18.226Z,6.05
2018-03-22T16:41:46.685Z,7.57
2018-03-22T16:44:14.234Z,6.35
2018-03-22T16:46:41.689Z,8.73
2018-03-22T16:49:09.157Z,7.15
2018-03-22T16:51:36.605Z,7.47
2018-03-22T16:54:04.073Z,7.65
2018-03-22T16:56:31.542Z,7.97
2018-03-22T16:58:59.927Z,7.62
2018-03-22T17:01:27.392Z,8.57
2018-03-22T17:03:54.880Z,8.20
2018-03-22T17:06:22.358Z,7.05
2018-03-22T17:08:49.824Z,7.70
2018-03-22T17:11:17.287Z,7.80
2018-03-22T17:13:44.757Z,7.72
2018-03-22T17:16:12.217Z,7.28
2018-03-22T17:18:39.693Z,7.43
2018-03-22T17:21:07.149Z,7.80
2018-03-22T17:23:35.572Z,6.30
2018-03-22T17:26:03.045Z,7.82
2018-03-22T17:28:30.509Z,7.30
2018-03-22T17:30:57.975Z,7.25
2018-03-22T17:33:25.465Z,8.48
2018-03-22T17:35:52.932Z,7.32
2018-03-22T17:38:20.417Z,7.07
2018-03-22T17:40:48.882Z,7.60
2018-03-22T17:43:16.365Z,8.20
2018-03-22T17:45:43.821Z,8.98
2018-03-22T17:48:11.297Z,7.93
2018-03-22T17:50:40.680Z,7.80
2018-03-22T17:53:08.153Z,7.43
2018-03-22T17:55:35.614Z,9.27
2018-03-22T17:58:03.082Z,9.00
2018-03-22T18:00:30.553Z,9.05
2018-03-22T18:02:58.033Z,9.45
2018-03-22T18:05:26.461Z,10.05
2018-03-22T18:07:53.933Z,10.68
2018-03-22T18:10:23.388Z,10.48
2018-03-22T18:12:51.753Z,9.32
2018-03-22T18:15:19.207Z,10.13
2018-03-22T18:17:46.791Z,9.68
2018-03-22T18:20:14.292Z,9.30
2018-03-22T18:22:41.814Z,9.65
2018-03-22T18:25:09.289Z,8.65
2018-03-22T18:27:36.783Z,10.25
2018-03-22T18:30:04.254Z,10.15
2018-03-22T18:32:31.755Z,9.20
2018-03-22T18:35:00.231Z,22.75
2018-03-22T18:37:27.710Z,16.75
2018-03-22T18:39:59.038Z,18.98
2018-03-22T18:45:19.129Z,10.85
2018-03-22T18:47:46.623Z,12.43
2018-03-22T18:50:15.044Z,11.30
2018-03-22T18:52:43.466Z,11.90
2018-03-22T18:55:12.978Z,12.98
2018-03-22T18:57:40.462Z,17.35
2018-03-22T19:00:08.825Z,10.95
2018-03-22T19:02:36.323Z,9.00
2018-03-22T19:05:03.802Z,13.20
2018-03-22T19:07:31.300Z,10.15
2018-03-22T19:10:00.753Z,9.48
2018-03-22T19:12:29.257Z,11.10
2018-03-22T19:14:57.718Z,10.52
2018-03-22T19:17:26.086Z,10.40
2018-03-22T19:19:53.594Z,9.50
2018-03-22T19:22:21.057Z,10.55
2018-03-22T19:24:48.528Z,9.20
2018-03-22T19:27:15.986Z,9.52
2018-03-22T19:29:46.677Z,12.05
2018-03-22T19:32:14.156Z,8.18
2018-03-22T19:34:41.609Z,9.90
2018-03-22T19:37:10.179Z,9.50
2018-03-22T19:39:37.609Z,10.50
2018-03-22T19:42:05.071Z,10.18
2018-03-22T19:44:32.692Z,9.82
2018-03-22T19:47:00.162Z,9.32
2018-03-22T19:49:27.813Z,10.15
2018-03-22T19:51:55.286Z,8.30
2018-03-22T19:54:22.753Z,10.60
2018-03-22T19:56:50.208Z,9.60
2018-03-22T19:59:17.666Z,9.77
2018-03-22T20:01:45.124Z,11.25
2018-03-22T20:04:12.609Z,8.73
2018-03-22T20:06:40.103Z,9.00
2018-03-22T20:09:07.676Z,9.55
2018-03-22T20:11:35.121Z,9.30
2018-03-22T20:14:02.625Z,9.60
2018-03-22T20:16:30.174Z,9.80
2018-03-22T20:18:57.637Z,9.38
2018-03-22T20:21:26.125Z,9.90
2018-03-22T20:23:53.593Z,10.00
2018-03-22T20:26:21.037Z,9.65
2018-03-22T20:28:48.557Z,10.77
2018-03-22T20:31:17.034Z,9.52
2018-03-22T20:33:44.530Z,9.13
2018-03-22T20:36:12.992Z,9.73
2018-03-22T20:38:43.813Z,11.38
2018-03-22T20:41:11.281Z,10.55
2018-03-22T20:43:38.859Z,9.45
2018-03-22T20:46:06.320Z,10.50
2018-03-22T20:48:35.769Z,11.65
2018-03-22T20:51:03.221Z,10.60
2018-03-22T20:53:30.714Z,10.75
2018-03-22T20:55:58.263Z,11.40
2018-03-22T20:58:25.765Z,9.60
2018-03-22T21:00:53.229Z,10.07
2018-03-22T21:03:20.732Z,9.23
2018-03-22T21:05:48.248Z,9.13
2018-03-22T21:08:15.729Z,9.35
2018-03-22T21:10:43.181Z,8.80
2018-03-22T21:13:10.657Z,10.05
2018-03-22T21:15:38.111Z,9.20
2018-03-22T21:18:05.581Z,10.18
2018-03-22T21:20:33.031Z,8.55
2018-03-22T21:23:00.501Z,9.85
2018-03-22T21:25:27.959Z,9.93
2018-03-22T21:27:55.425Z,9.20
2018-03-22T21:30:22.962Z,9.43
2018-03-22T21:32:50.424Z,9.98
2018-03-22T21:35:17.882Z,9.68
2018-03-22T21:37:45.431Z,8.40
2018-03-22T21:40:12.987Z,8.52
2018-03-22T21:42:40.470Z,10.40
2018-03-22T21:45:08.897Z,10.30
2018-03-22T21:47:36.369Z,11.75
2018-03-22T21:50:03.821Z,9.48
2018-03-22T21:52:42.987Z,9.80
2018-03-22T21:55:13.472Z,9.85
2018-03-22T21:57:40.941Z,9.40
2018-03-22T22:00:08.429Z,8.30
2018-03-22T22:02:36.077Z,9.73
2018-03-22T22:05:03.543Z,7.62
2018-03-22T22:07:31.018Z,9.43
2018-03-22T22:09:58.484Z,8.23
2018-03-22T22:12:26.873Z,8.52
2018-03-22T22:14:55.342Z,10.10
2018-03-22T22:17:23.780Z,9.15
2018-03-22T22:19:51.240Z,9.23
2018-03-22T22:22:18.680Z,9.25
2018-03-22T22:24:46.182Z,9.40
2018-03-22T22:27:13.649Z,9.98
2018-03-22T22:29:41.125Z,10.43
2018-03-22T22:32:08.573Z,8.90
2018-03-22T22:34:36.088Z,10.15
2018-03-22T22:37:03.541Z,9.90
2018-03-22T22:39:31.097Z,9.38
2018-03-22T22:41:58.675Z,10.00
2018-03-22T22:44:26.222Z,9.45
2018-03-22T22:46:53.774Z,10.02
2018-03-22T22:49:21.237Z,8.50
2018-03-22T22:51:48.713Z,9.10
2018-03-22T22:54:16.178Z,9.25
2018-03-22T22:56:43.752Z,8.90
2018-03-22T22:59:11.194Z,8.90
2018-03-22T23:01:38.784Z,8.32
2018-03-22T23:04:06.281Z,8.68
2018-03-22T23:06:33.749Z,8.73
2018-03-22T23:09:01.231Z,7.85
2018-03-22T23:11:28.701Z,9.07
2018-03-22T23:13:56.183Z,8.10
2018-03-22T23:16:23.629Z,7.95
2018-03-22T23:18:51.092Z,8.63
2018-03-22T23:21:18.538Z,9.32
2018-03-22T23:23:46.041Z,9.60
2018-03-22T23:26:13.492Z,6.75
2018-03-22T23:28:40.985Z,8.93
2018-03-22T23:31:08.520Z,8.48
2018-03-22T23:33:36.069Z,7.57
2018-03-22T23:36:03.511Z,9.32
2018-03-22T23:38:30.973Z,8.60
2018-03-22T23:40:58.420Z,8.13
2018-03-22T23:43:25.887Z,7.97
2018-03-22T23:45:53.343Z,10.15
2018-03-22T23:48:20.917Z,8.40
2018-03-22T23:50:48.364Z,7.72
2018-03-22T23:53:15.823Z,8.55
2018-03-22T23:55:43.290Z,8.45
2018-03-22T23:58:10.752Z,8.05
